sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T00:01:46;64;16;;162;149688
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T00:04:16;66;17;;165;149538
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T00:06:46;57;16;;142;149339
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T00:09:16;61;15;;156;151200
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T00:11:46;72;18;;181;150008
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T00:14:16;66;16;;167;150244
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T00:16:46;57;16;;144;149825
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T00:19:16;60;16;;150;148470
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T00:21:46;61;16;;156;151437
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T00:24:16;62;17;;157;149665
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T00:26:46;67;17;;169;150065
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T00:29:16;69;17;;173;149731
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T00:31:46;61;16;;152;148849
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T00:34:16;65;17;;165;150088
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T00:36:46;62;16;;155;149087
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T00:39:16;55;16;;141;151844
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T00:41:46;60;16;;153;150698
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T00:44:16;74;18;;187;150377
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T00:46:46;63;17;;159;149841
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T00:49:16;64;16;;162;150088
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T00:51:46;62;17;;156;148607
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T00:54:16;58;16;;147;149774
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T00:56:46;74;16;;188;151599
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T00:59:16;65;17;;164;149616
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T01:01:46;63;16;;158;149804
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T01:04:16;58;18;;148;150588
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T01:06:46;59;15;;148;148891
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T01:09:16;67;16;;168;149529
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T01:11:46;55;16;;138;149642
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T01:14:17;64;16;;160;148682
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T01:16:49;66;17;;169;152088
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T01:21:51;52;23;;133;151611
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T01:24:20;67;15;;168;149321
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T01:26:51;64;18;;163;151644
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T01:29:22;66;16;;165;149676
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T01:34:24;54;21;;138;150993
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T01:36:54;62;15;;156;150046
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T01:39:25;61;16;;153;149692
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T01:41:55;59;16;;150;151185
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T01:46:59;53;15;;135;152704
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T01:51:59;66;16;;167;150300
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T01:54:35;67;17;;169;151197
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T01:56:58;61;16;;153;150479
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T01:59:28;69;18;;175;150254
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T02:01:59;62;16;;157;150686
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T02:07:03;60;23;;152;151317
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T02:09:32;66;16;;167;150539
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T02:12:02;60;16;;151;150470
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T02:14:32;64;18;;161;149196
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T02:17:02;74;18;;187;150711
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T02:19:32;73;17;;177;145381
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T02:22:05;67;16;;174;154306
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T02:24:32;63;16;;159;150642
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T02:27:04;67;18;;168;150354
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T02:32:03;62;15;;156;149636
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T02:37:06;59;21;;151;151458
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T02:39:36;69;15;;172;149205
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T02:42:06;65;18;;164;149822
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T02:44:36;64;16;;162;150417
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T02:47:06;57;15;;143;149805
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T02:49:36;69;16;;176;150960
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T02:52:06;63;17;;158;148681
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T02:54:36;65;16;;164;150776
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T02:57:06;70;17;;177;150490
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T02:59:36;70;16;;177;149978
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T03:02:06;77;18;;192;149223
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T03:04:36;71;17;;180;150578
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T03:07:07;67;16;;168;149481
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T03:09:36;57;15;;144;150380
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T03:12:06;69;16;;176;150903
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T03:14:36;67;17;;169;150243
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T03:17:06;57;16;;144;150067
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T03:19:36;62;15;;155;149701
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T03:22:06;65;16;;161;147158
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T03:24:36;63;15;;161;151958
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T03:27:06;58;16;;146;149875
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T03:29:36;59;15;;149;151275
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T03:32:06;56;15;;142;150066
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T03:34:36;59;15;;147;149008
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T03:37:06;63;17;;159;149231
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T03:39:36;59;15;;150;150810
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T03:42:07;55;16;;140;150967
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T03:44:37;63;15;;158;149637
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T03:47:07;60;16;;152;151054
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T03:49:37;64;17;;162;150010
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T03:52:07;61;16;;153;149782
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T03:54:37;54;15;;136;149224
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T03:57:07;64;15;;160;149152
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T03:59:37;59;15;;150;150943
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T04:02:07;58;16;;147;149765
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T04:04:37;77;17;;195;150865
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T04:07:07;63;16;;158;150104
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T04:09:37;66;16;;165;149062
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T04:12:07;71;17;;181;151150
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T04:14:37;65;16;;163;149785
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T04:17:07;67;16;;170;150152
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T04:19:37;63;16;;157;148610
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T04:22:07;57;16;;144;151011
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T04:24:37;75;17;;189;150061
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T04:27:07;67;16;;168;149628
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T04:29:37;73;16;;184;150805
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T04:32:07;66;18;;167;149898
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T04:34:37;54;16;;136;148731
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T04:37:07;72;16;;181;150277
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T04:39:37;71;17;;179;149900
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T04:42:08;56;15;;142;150738
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T04:44:38;67;16;;168;150344
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T04:47:08;72;18;;180;149658
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T04:49:38;70;17;;176;150185
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T04:52:08;62;16;;156;150157
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T04:54:38;64;16;;161;149659
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T04:57:08;56;15;;141;150254
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T04:59:38;72;17;;180;149679
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T05:02:08;68;17;;170;148994
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T05:04:38;60;16;;152;150645
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T05:07:08;62;16;;158;150787
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T05:09:38;71;17;;178;150000
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T05:12:08;65;16;;164;149427
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T05:14:38;55;15;;139;150527
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T05:17:11;63;16;;158;149563
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T05:19:39;68;18;;170;149502
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T05:22:09;61;16;;154;149886
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T05:24:39;62;15;;157;150426
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T05:27:09;77;18;;193;150383
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T05:29:39;66;16;;168;151771
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T05:32:09;61;15;;152;149232
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T05:34:39;68;18;;170;148335
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T05:37:09;64;15;;164;151626
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T05:39:39;62;17;;157;150487
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T05:42:09;55;16;;139;149574
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T05:44:39;62;16;;157;150334
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T05:47:09;70;17;;175;149674
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T05:49:39;57;16;;145;150291
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T05:52:09;62;17;;157;150519
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T05:54:39;65;17;;164;149227
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T05:57:09;60;16;;148;147620
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T05:59:39;73;17;;187;152812
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T06:02:09;60;16;;152;149953
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T06:04:39;58;15;;144;148549
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T06:07:09;64;17;;162;151731
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T06:09:39;64;16;;160;148894
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T06:12:09;56;16;;140;148060
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T06:14:39;63;16;;162;151961
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T06:17:09;65;17;;165;150251
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T06:19:39;64;16;;162;150745
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T06:22:09;62;17;;154;148571
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T06:24:39;66;17;;167;151659
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T06:27:09;61;18;;152;149281
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T06:29:39;60;15;;151;149843
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T06:32:09;66;17;;166;150777
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T06:34:39;57;17;;144;149670
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T06:37:09;65;17;;162;149528
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T06:39:39;69;17;;174;149856
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T06:42:09;60;16;;150;148031
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T06:44:39;66;18;;167;151568
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T06:47:09;57;16;;144;151177
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T06:49:39;69;17;;172;148723
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T06:52:09;56;16;;140;148174
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T06:54:39;67;17;;171;152910
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T06:57:09;56;16;;141;149682
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T06:59:39;60;16;;153;150770
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T07:02:10;62;17;;154;148705
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T07:04:40;62;16;;158;152261
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T07:09:42;64;21;;161;150791
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T07:12:12;71;17;;179;150473
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T07:14:42;64;17;;162;150450
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T07:17:12;64;16;;160;148533
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T07:19:42;61;16;;155;150829
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T07:22:12;62;17;;157;149899
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T07:24:42;50;15;;125;149862
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T07:27:12;57;16;;144;150085
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T07:29:42;69;16;;173;148660
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T07:32:12;64;16;;163;151845
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T07:34:42;64;17;;161;148841
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T07:37:13;66;16;;168;151489
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T07:39:43;58;15;;145;149357
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T07:42:13;63;16;;159;149925
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T07:44:43;64;17;;162;150574
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T07:47:13;69;17;;174;150077
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T07:49:43;69;17;;168;145665
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T07:52:13;59;15;;151;153164
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T07:57:15;68;22;;172;150714
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T07:59:45;62;16;;156;149194
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T08:02:15;60;16;;154;151674
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T08:04:45;68;17;;169;146996
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T08:07:15;60;16;;153;150820
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T08:09:45;64;17;;162;150245
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T08:12:19;58;16;;148;152104
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T08:14:45;68;17;;170;149962
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T08:17:15;61;18;;152;149457
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T08:19:45;65;17;;164;150038
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T08:22:15;57;16;;143;150051
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T08:24:45;56;16;;140;148811
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T08:27:15;61;16;;155;152022
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T08:29:45;64;18;;158;147395
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T08:32:15;62;18;;159;152437
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T08:34:46;66;18;;164;147880
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T08:37:16;60;18;;153;151065
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T08:39:46;55;17;;141;151324
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T08:42:16;65;17;;162;149509
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T08:44:46;65;18;;164;150281
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T08:47:16;59;17;;148;149756
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T08:49:46;60;18;;149;147225
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T08:52:16;57;17;;146;153251
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T08:54:46;64;18;;162;149768
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T08:57:16;57;18;;144;150020
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T08:59:46;63;18;;158;150457
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T09:02:16;71;18;;176;148340
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T09:04:46;70;19;;177;151624
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T09:07:16;69;20;;168;145865
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T09:09:46;59;17;;151;152808
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T09:12:16;65;19;;165;150528
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T09:14:46;54;17;;135;147915
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T09:17:16;63;19;;162;152679
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T09:19:46;56;18;;142;150005
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T09:22:17;63;20;;160;150277
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T09:24:47;68;20;;171;149138
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T09:27:17;66;20;;166;150315
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T09:29:47;64;19;;163;150632
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T09:32:17;65;20;;163;149995
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T09:34:47;65;19;;164;149091
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T09:37:17;64;20;;162;151007
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T09:39:47;72;21;;183;150540
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T09:42:24;65;19;;163;149521
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T09:44:54;61;19;;155;150460
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T09:47:32;63;20;;158;150289
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T09:52:22;70;20;;176;149769
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T09:54:48;66;23;;167;150557
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T09:57:25;64;19;;163;150565
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T09:59:51;56;21;;144;151652
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T10:04:52;70;21;;175;149851
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T10:07:23;65;21;;164;151326
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T10:09:54;62;20;;157;150749
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T10:15:00;61;20;;154;149595
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T10:17:28;64;21;;162;151640
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T10:22:34;61;20;;152;148484
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T10:25:04;56;20;;142;151847
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T10:30:03;71;23;;179;150487
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T10:32:28;64;21;;159;148080
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T10:35:00;60;20;;153;152820
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T10:37:27;67;21;;169;150783
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T10:42:32;64;21;;161;150344
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T10:44:59;65;21;;163;149902
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T10:47:29;62;21;;157;150613
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T10:50:01;60;21;;151;150002
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T10:52:32;60;21;;151;149102
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T11:00:06;59;22;;150;150281
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T11:02:31;59;22;;150;151096
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T11:05:04;57;20;;144;150354
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T11:07:35;55;21;;138;150223
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T11:10:05;67;22;;169;150312
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T11:12:33;63;22;;158;149060
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T11:15:03;54;21;;138;151865
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T11:17:33;67;21;;169;150198
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T11:20:05;63;21;;156;148131
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T11:22:34;68;23;;175;152989
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T11:25:07;63;22;;157;148672
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T11:27:35;62;21;;159;151638
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T11:30:14;63;24;;159;151084
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T11:32:35;69;21;;173;150130
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T11:37:38;58;25;;146;150488
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T11:40:09;62;22;;156;150204
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T11:45:11;67;26;;170;151469
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T11:47:45;71;23;;180;150319
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T11:50:15;63;21;;158;149972
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T11:52:49;60;22;;153;150745
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T11:55:14;67;25;;169;149685
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T12:00:14;55;22;;136;147865
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T12:08:03;65;23;;163;149910
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T12:10:17;63;21;;160;151326
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T12:12:47;67;24;;168;150136
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T12:15:21;65;22;;163;150435
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-11-20T12:17:46;68;22;;172;150679
