sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72276;Laerm;61204;49.980;8.358;2022-11-20T00:01:22;39.17;35.43;47.20;;
72276;Laerm;61204;49.980;8.358;2022-11-20T00:03:50;46.03;37.50;58.53;;
72276;Laerm;61204;49.980;8.358;2022-11-20T00:06:19;45.41;38.71;58.63;;
72276;Laerm;61204;49.980;8.358;2022-11-20T00:08:46;40.55;36.32;57.00;;
72276;Laerm;61204;49.980;8.358;2022-11-20T00:11:17;43.88;37.39;54.71;;
72276;Laerm;61204;49.980;8.358;2022-11-20T00:13:47;42.93;37.93;64.91;;
72276;Laerm;61204;49.980;8.358;2022-11-20T00:16:17;43.18;37.64;56.43;;
72276;Laerm;61204;49.980;8.358;2022-11-20T00:18:44;46.39;38.01;63.66;;
72276;Laerm;61204;49.980;8.358;2022-11-20T00:21:27;44.30;38.92;58.58;;
72276;Laerm;61204;49.980;8.358;2022-11-20T00:23:56;50.26;39.06;65.00;;
72276;Laerm;61204;49.980;8.358;2022-11-20T00:26:25;47.68;39.39;63.20;;
72276;Laerm;61204;49.980;8.358;2022-11-20T00:28:59;47.91;35.91;60.80;;
72276;Laerm;61204;49.980;8.358;2022-11-20T00:31:26;39.92;35.49;50.80;;
72276;Laerm;61204;49.980;8.358;2022-11-20T00:33:53;37.58;33.95;51.15;;
72276;Laerm;61204;49.980;8.358;2022-11-20T00:36:24;39.03;33.43;48.70;;
72276;Laerm;61204;49.980;8.358;2022-11-20T00:38:57;40.34;35.64;53.24;;
72276;Laerm;61204;49.980;8.358;2022-11-20T00:41:24;53.39;37.52;67.72;;
72276;Laerm;61204;49.980;8.358;2022-11-20T00:43:55;52.67;37.04;66.40;;
72276;Laerm;61204;49.980;8.358;2022-11-20T00:46:27;48.36;35.52;63.47;;
72276;Laerm;61204;49.980;8.358;2022-11-20T00:48:53;47.12;35.27;60.82;;
72276;Laerm;61204;49.980;8.358;2022-11-20T00:51:24;46.64;34.07;56.72;;
72276;Laerm;61204;49.980;8.358;2022-11-20T00:53:50;37.78;33.71;49.05;;
72276;Laerm;61204;49.980;8.358;2022-11-20T00:56:19;39.10;34.38;48.50;;
72276;Laerm;61204;49.980;8.358;2022-11-20T00:58:48;46.05;34.06;60.12;;
72276;Laerm;61204;49.980;8.358;2022-11-20T01:01:22;39.85;35.32;48.10;;
72276;Laerm;61204;49.980;8.358;2022-11-20T01:03:55;39.50;34.05;47.59;;
72276;Laerm;61204;49.980;8.358;2022-11-20T01:06:33;38.32;33.05;47.86;;
72276;Laerm;61204;49.980;8.358;2022-11-20T01:09:07;38.10;34.02;47.64;;
72276;Laerm;61204;49.980;8.358;2022-11-20T01:11:37;40.24;34.16;48.04;;
72276;Laerm;61204;49.980;8.358;2022-11-20T01:14:11;41.77;32.98;49.74;;
72276;Laerm;61204;49.980;8.358;2022-11-20T01:16:42;37.10;32.67;48.61;;
72276;Laerm;61204;49.980;8.358;2022-11-20T01:19:21;37.51;34.14;48.70;;
72276;Laerm;61204;49.980;8.358;2022-11-20T01:21:53;39.50;35.25;48.65;;
72276;Laerm;61204;49.980;8.358;2022-11-20T01:24:22;39.84;35.58;47.97;;
72276;Laerm;61204;49.980;8.358;2022-11-20T01:26:51;37.76;33.42;48.03;;
72276;Laerm;61204;49.980;8.358;2022-11-20T01:29:23;50.30;32.54;64.85;;
72276;Laerm;61204;49.980;8.358;2022-11-20T01:31:50;37.96;32.73;47.51;;
72276;Laerm;61204;49.980;8.358;2022-11-20T01:34:20;35.65;31.34;47.14;;
72276;Laerm;61204;49.980;8.358;2022-11-20T01:36:48;40.00;32.81;53.05;;
72276;Laerm;61204;49.980;8.358;2022-11-20T01:39:24;47.51;37.36;61.54;;
72276;Laerm;61204;49.980;8.358;2022-11-20T01:41:51;40.10;33.26;47.88;;
72276;Laerm;61204;49.980;8.358;2022-11-20T01:44:59;39.24;34.47;46.92;;
72276;Laerm;61204;49.980;8.358;2022-11-20T01:47:43;37.66;31.22;46.94;;
72276;Laerm;61204;49.980;8.358;2022-11-20T01:50:22;36.29;32.34;49.24;;
72276;Laerm;61204;49.980;8.358;2022-11-20T01:53:04;35.99;31.61;46.94;;
72276;Laerm;61204;49.980;8.358;2022-11-20T01:55:41;44.54;32.71;57.81;;
72276;Laerm;61204;49.980;8.358;2022-11-20T01:58:09;38.20;31.33;48.97;;
72276;Laerm;61204;49.980;8.358;2022-11-20T02:00:35;34.16;30.09;46.59;;
72276;Laerm;61204;49.980;8.358;2022-11-20T02:03:12;35.03;29.87;46.16;;
72276;Laerm;61204;49.980;8.358;2022-11-20T02:05:50;39.08;33.01;48.98;;
72276;Laerm;61204;49.980;8.358;2022-11-20T02:08:19;38.42;31.44;45.73;;
72276;Laerm;61204;49.980;8.358;2022-11-20T02:10:45;33.80;30.61;45.60;;
72276;Laerm;61204;49.980;8.358;2022-11-20T02:13:10;42.45;31.19;55.32;;
72276;Laerm;61204;49.980;8.358;2022-11-20T02:15:55;36.55;30.78;49.31;;
72276;Laerm;61204;49.980;8.358;2022-11-20T02:18:22;35.97;31.75;46.27;;
72276;Laerm;61204;49.980;8.358;2022-11-20T02:20:59;40.73;35.41;46.26;;
72276;Laerm;61204;49.980;8.358;2022-11-20T02:26:20;38.35;31.19;47.33;;
72276;Laerm;61204;49.980;8.358;2022-11-20T02:28:47;38.30;33.70;43.24;;
72276;Laerm;61204;49.980;8.358;2022-11-20T02:31:13;38.93;31.07;52.16;;
72276;Laerm;61204;49.980;8.358;2022-11-20T02:33:38;34.47;31.31;44.63;;
72276;Laerm;61204;49.980;8.358;2022-11-20T02:36:04;37.42;30.44;47.84;;
72276;Laerm;61204;49.980;8.358;2022-11-20T02:38:31;33.22;30.06;39.38;;
72276;Laerm;61204;49.980;8.358;2022-11-20T02:40:57;40.10;31.74;53.31;;
72276;Laerm;61204;49.980;8.358;2022-11-20T02:43:23;33.77;30.93;46.97;;
72276;Laerm;61204;49.980;8.358;2022-11-20T02:45:48;36.56;32.32;43.56;;
72276;Laerm;61204;49.980;8.358;2022-11-20T02:48:14;37.26;31.78;46.34;;
72276;Laerm;61204;49.980;8.358;2022-11-20T02:50:40;39.54;34.06;45.87;;
72276;Laerm;61204;49.980;8.358;2022-11-20T02:53:06;49.92;31.97;64.55;;
72276;Laerm;61204;49.980;8.358;2022-11-20T02:55:32;35.52;31.77;42.19;;
72276;Laerm;61204;49.980;8.358;2022-11-20T02:57:58;41.23;36.06;47.61;;
72276;Laerm;61204;49.980;8.358;2022-11-20T03:00:23;39.44;32.51;46.66;;
72276;Laerm;61204;49.980;8.358;2022-11-20T03:02:49;36.99;32.37;46.61;;
72276;Laerm;61204;49.980;8.358;2022-11-20T03:05:14;35.41;30.87;41.58;;
72276;Laerm;61204;49.980;8.358;2022-11-20T03:07:40;36.97;32.10;44.28;;
72276;Laerm;61204;49.980;8.358;2022-11-20T03:10:06;36.41;31.26;42.73;;
72276;Laerm;61204;49.980;8.358;2022-11-20T03:12:32;42.84;33.64;55.03;;
72276;Laerm;61204;49.980;8.358;2022-11-20T03:14:57;37.85;31.84;43.56;;
72276;Laerm;61204;49.980;8.358;2022-11-20T03:17:23;37.27;32.34;44.80;;
72276;Laerm;61204;49.980;8.358;2022-11-20T03:19:49;42.92;31.55;55.60;;
72276;Laerm;61204;49.980;8.358;2022-11-20T03:22:14;38.20;31.99;48.69;;
72276;Laerm;61204;49.980;8.358;2022-11-20T03:24:40;39.54;31.81;48.43;;
72276;Laerm;61204;49.980;8.358;2022-11-20T03:27:05;39.41;31.67;46.98;;
72276;Laerm;61204;49.980;8.358;2022-11-20T03:29:31;41.61;33.83;47.20;;
72276;Laerm;61204;49.980;8.358;2022-11-20T03:31:57;45.07;32.26;57.39;;
72276;Laerm;61204;49.980;8.358;2022-11-20T03:34:23;39.00;33.44;45.06;;
72276;Laerm;61204;49.980;8.358;2022-11-20T03:36:49;39.31;34.66;44.40;;
72276;Laerm;61204;49.980;8.358;2022-11-20T03:39:14;41.45;32.79;50.33;;
72276;Laerm;61204;49.980;8.358;2022-11-20T03:41:41;45.67;33.77;58.62;;
72276;Laerm;61204;49.980;8.358;2022-11-20T03:44:10;37.09;32.74;42.95;;
72276;Laerm;61204;49.980;8.358;2022-11-20T03:46:36;48.54;31.56;61.37;;
72276;Laerm;61204;49.980;8.358;2022-11-20T03:49:03;45.72;30.67;61.63;;
72276;Laerm;61204;49.980;8.358;2022-11-20T03:51:33;34.10;30.38;39.53;;
72276;Laerm;61204;49.980;8.358;2022-11-20T03:54:07;35.32;29.80;41.86;;
72276;Laerm;61204;49.980;8.358;2022-11-20T03:56:37;38.54;33.14;43.20;;
72276;Laerm;61204;49.980;8.358;2022-11-20T03:59:04;39.51;32.82;47.53;;
72276;Laerm;61204;49.980;8.358;2022-11-20T04:01:35;42.52;36.21;47.99;;
72276;Laerm;61204;49.980;8.358;2022-11-20T04:04:01;42.08;33.67;56.40;;
72276;Laerm;61204;49.980;8.358;2022-11-20T04:06:36;45.43;32.22;57.81;;
72276;Laerm;61204;49.980;8.358;2022-11-20T04:09:03;38.18;33.20;47.29;;
72276;Laerm;61204;49.980;8.358;2022-11-20T04:11:35;36.73;33.03;42.75;;
72276;Laerm;61204;49.980;8.358;2022-11-20T04:14:05;35.69;31.82;45.63;;
72276;Laerm;61204;49.980;8.358;2022-11-20T04:16:35;44.97;34.10;60.96;;
72276;Laerm;61204;49.980;8.358;2022-11-20T04:19:08;45.61;34.31;61.33;;
72276;Laerm;61204;49.980;8.358;2022-11-20T04:21:35;40.43;34.82;47.81;;
72276;Laerm;61204;49.980;8.358;2022-11-20T04:24:01;40.46;35.08;47.92;;
72276;Laerm;61204;49.980;8.358;2022-11-20T04:26:29;38.91;33.56;45.34;;
72276;Laerm;61204;49.980;8.358;2022-11-20T04:28:56;45.60;35.14;56.73;;
72276;Laerm;61204;49.980;8.358;2022-11-20T04:31:30;43.29;34.68;49.18;;
72276;Laerm;61204;49.980;8.358;2022-11-20T04:34:05;41.45;35.54;46.23;;
72276;Laerm;61204;49.980;8.358;2022-11-20T04:36:33;40.77;35.76;51.15;;
72276;Laerm;61204;49.980;8.358;2022-11-20T04:39:03;38.85;34.46;46.02;;
72276;Laerm;61204;49.980;8.358;2022-11-20T04:41:34;42.25;35.03;51.47;;
72276;Laerm;61204;49.980;8.358;2022-11-20T04:44:03;42.29;36.52;50.61;;
72276;Laerm;61204;49.980;8.358;2022-11-20T04:46:38;50.74;37.64;65.99;;
72276;Laerm;61204;49.980;8.358;2022-11-20T04:49:05;41.45;34.93;46.60;;
72276;Laerm;61204;49.980;8.358;2022-11-20T04:51:32;37.48;31.55;45.83;;
72276;Laerm;61204;49.980;8.358;2022-11-20T04:53:57;38.76;32.88;44.58;;
72276;Laerm;61204;49.980;8.358;2022-11-20T04:56:23;40.20;35.58;46.31;;
72276;Laerm;61204;49.980;8.358;2022-11-20T04:58:49;42.32;34.78;47.69;;
72276;Laerm;61204;49.980;8.358;2022-11-20T05:01:23;43.49;36.76;49.81;;
72276;Laerm;61204;49.980;8.358;2022-11-20T05:03:50;43.18;38.66;47.73;;
72276;Laerm;61204;49.980;8.358;2022-11-20T05:06:20;42.55;37.56;50.48;;
72276;Laerm;61204;49.980;8.358;2022-11-20T05:08:46;42.51;38.23;47.37;;
72276;Laerm;61204;49.980;8.358;2022-11-20T05:11:17;42.43;34.71;48.53;;
72276;Laerm;61204;49.980;8.358;2022-11-20T05:13:43;39.44;33.28;44.59;;
72276;Laerm;61204;49.980;8.358;2022-11-20T05:16:20;38.81;33.40;46.34;;
72276;Laerm;61204;49.980;8.358;2022-11-20T05:18:47;40.27;35.62;48.11;;
72276;Laerm;61204;49.980;8.358;2022-11-20T05:21:14;38.65;34.44;43.10;;
72276;Laerm;61204;49.980;8.358;2022-11-20T05:23:41;40.23;36.23;44.15;;
72276;Laerm;61204;49.980;8.358;2022-11-20T05:26:18;43.36;37.93;50.68;;
72276;Laerm;61204;49.980;8.358;2022-11-20T05:28:44;43.78;39.52;48.65;;
72276;Laerm;61204;49.980;8.358;2022-11-20T05:31:17;43.08;36.57;52.25;;
72276;Laerm;61204;49.980;8.358;2022-11-20T05:33:45;41.09;35.26;47.10;;
72276;Laerm;61204;49.980;8.358;2022-11-20T05:36:14;41.05;35.63;49.06;;
72276;Laerm;61204;49.980;8.358;2022-11-20T05:38:40;41.46;36.35;45.73;;
72276;Laerm;61204;49.980;8.358;2022-11-20T05:41:18;40.16;35.75;46.53;;
72276;Laerm;61204;49.980;8.358;2022-11-20T05:43:47;40.37;35.67;46.84;;
72276;Laerm;61204;49.980;8.358;2022-11-20T05:46:19;45.42;37.20;57.29;;
72276;Laerm;61204;49.980;8.358;2022-11-20T05:48:46;42.97;34.93;51.43;;
72276;Laerm;61204;49.980;8.358;2022-11-20T05:51:17;44.29;40.25;48.75;;
72276;Laerm;61204;49.980;8.358;2022-11-20T05:53:43;43.44;36.76;57.59;;
72276;Laerm;61204;49.980;8.358;2022-11-20T05:56:15;42.92;36.00;54.01;;
72276;Laerm;61204;49.980;8.358;2022-11-20T05:58:41;42.50;36.50;50.64;;
72276;Laerm;61204;49.980;8.358;2022-11-20T06:01:21;40.19;32.49;48.61;;
72276;Laerm;61204;49.980;8.358;2022-11-20T06:03:48;42.52;32.37;57.58;;
72276;Laerm;61204;49.980;8.358;2022-11-20T06:06:18;41.68;35.49;57.37;;
72276;Laerm;61204;49.980;8.358;2022-11-20T06:08:45;42.90;34.06;57.28;;
72276;Laerm;61204;49.980;8.358;2022-11-20T06:11:13;42.52;34.30;57.96;;
72276;Laerm;61204;49.980;8.358;2022-11-20T06:13:40;45.27;34.63;60.20;;
72276;Laerm;61204;49.980;8.358;2022-11-20T06:16:07;38.81;33.79;49.49;;
72276;Laerm;61204;49.980;8.358;2022-11-20T06:18:32;45.00;35.20;61.70;;
72276;Laerm;61204;49.980;8.358;2022-11-20T06:23:37;40.49;32.64;53.11;;
72276;Laerm;61204;49.980;8.358;2022-11-20T06:26:07;40.88;31.15;55.23;;
72276;Laerm;61204;49.980;8.358;2022-11-20T06:28:34;36.47;31.14;44.65;;
72276;Laerm;61204;49.980;8.358;2022-11-20T06:31:00;42.70;34.24;54.84;;
72276;Laerm;61204;49.980;8.358;2022-11-20T06:33:26;41.80;36.34;53.15;;
72276;Laerm;61204;49.980;8.358;2022-11-20T06:35:51;42.44;36.26;57.84;;
72276;Laerm;61204;49.980;8.358;2022-11-20T06:38:17;44.02;36.47;53.85;;
72276;Laerm;61204;49.980;8.358;2022-11-20T06:40:43;46.27;37.38;56.89;;
72276;Laerm;61204;49.980;8.358;2022-11-20T06:43:10;40.12;36.16;49.70;;
72276;Laerm;61204;49.980;8.358;2022-11-20T06:45:36;46.17;35.76;58.55;;
72276;Laerm;61204;49.980;8.358;2022-11-20T06:48:03;42.35;37.45;54.17;;
72276;Laerm;61204;49.980;8.358;2022-11-20T06:50:29;40.33;34.33;59.50;;
72276;Laerm;61204;49.980;8.358;2022-11-20T06:52:54;38.77;34.78;45.07;;
72276;Laerm;61204;49.980;8.358;2022-11-20T06:55:20;39.55;33.98;55.26;;
72276;Laerm;61204;49.980;8.358;2022-11-20T06:57:46;42.80;34.58;57.08;;
72276;Laerm;61204;49.980;8.358;2022-11-20T07:00:13;43.37;35.45;58.87;;
72276;Laerm;61204;49.980;8.358;2022-11-20T07:02:38;47.00;37.36;61.05;;
72276;Laerm;61204;49.980;8.358;2022-11-20T07:05:04;39.43;34.84;51.75;;
72276;Laerm;61204;49.980;8.358;2022-11-20T07:07:30;39.34;34.30;47.40;;
72276;Laerm;61204;49.980;8.358;2022-11-20T07:09:55;40.64;36.36;46.54;;
72276;Laerm;61204;49.980;8.358;2022-11-20T07:12:21;43.85;37.02;52.88;;
72276;Laerm;61204;49.980;8.358;2022-11-20T07:14:47;45.41;37.89;57.72;;
72276;Laerm;61204;49.980;8.358;2022-11-20T07:17:12;42.56;38.08;53.84;;
72276;Laerm;61204;49.980;8.358;2022-11-20T07:19:38;42.83;36.01;52.29;;
72276;Laerm;61204;49.980;8.358;2022-11-20T07:22:04;44.34;39.57;57.42;;
72276;Laerm;61204;49.980;8.358;2022-11-20T07:24:30;40.97;34.04;56.61;;
72276;Laerm;61204;49.980;8.358;2022-11-20T07:26:55;45.45;36.46;61.37;;
72276;Laerm;61204;49.980;8.358;2022-11-20T07:29:21;46.34;39.32;57.07;;
72276;Laerm;61204;49.980;8.358;2022-11-20T07:31:46;42.61;38.48;50.74;;
72276;Laerm;61204;49.980;8.358;2022-11-20T07:34:12;47.28;38.21;58.19;;
72276;Laerm;61204;49.980;8.358;2022-11-20T07:36:38;45.30;39.04;55.48;;
72276;Laerm;61204;49.980;8.358;2022-11-20T07:39:04;42.24;36.68;47.85;;
72276;Laerm;61204;49.980;8.358;2022-11-20T07:41:29;51.58;36.72;66.58;;
72276;Laerm;61204;49.980;8.358;2022-11-20T07:43:55;43.60;37.66;60.01;;
72276;Laerm;61204;49.980;8.358;2022-11-20T07:46:20;49.13;37.47;69.85;;
72276;Laerm;61204;49.980;8.358;2022-11-20T07:48:46;48.01;40.02;59.60;;
72276;Laerm;61204;49.980;8.358;2022-11-20T07:51:11;45.15;40.83;50.54;;
72276;Laerm;61204;49.980;8.358;2022-11-20T07:53:37;47.64;41.56;54.55;;
72276;Laerm;61204;49.980;8.358;2022-11-20T07:56:03;46.59;40.15;62.31;;
72276;Laerm;61204;49.980;8.358;2022-11-20T07:58:30;44.65;39.29;54.46;;
72276;Laerm;61204;49.980;8.358;2022-11-20T08:01:02;44.49;40.07;51.53;;
72276;Laerm;61204;49.980;8.358;2022-11-20T08:03:28;46.63;41.54;52.05;;
72276;Laerm;61204;49.980;8.358;2022-11-20T08:05:54;47.80;43.07;54.41;;
72276;Laerm;61204;49.980;8.358;2022-11-20T08:08:20;48.21;40.26;62.69;;
72276;Laerm;61204;49.980;8.358;2022-11-20T08:10:46;46.59;40.87;55.75;;
72276;Laerm;61204;49.980;8.358;2022-11-20T08:13:12;45.63;41.23;50.58;;
72276;Laerm;61204;49.980;8.358;2022-11-20T08:15:56;45.88;42.20;51.52;;
72276;Laerm;61204;49.980;8.358;2022-11-20T08:18:22;46.47;41.38;52.91;;
72276;Laerm;61204;49.980;8.358;2022-11-20T08:20:47;49.39;43.08;62.03;;
72276;Laerm;61204;49.980;8.358;2022-11-20T08:23:13;46.81;41.15;54.60;;
72276;Laerm;61204;49.980;8.358;2022-11-20T08:25:39;47.37;39.83;60.15;;
72276;Laerm;61204;49.980;8.358;2022-11-20T08:28:08;47.20;41.13;57.08;;
72276;Laerm;61204;49.980;8.358;2022-11-20T08:30:36;45.55;39.75;51.88;;
72276;Laerm;61204;49.980;8.358;2022-11-20T08:33:07;47.50;43.52;53.21;;
72276;Laerm;61204;49.980;8.358;2022-11-20T08:35:36;48.06;42.78;60.80;;
72276;Laerm;61204;49.980;8.358;2022-11-20T08:38:05;51.02;44.30;62.68;;
72276;Laerm;61204;49.980;8.358;2022-11-20T08:40:32;55.29;44.91;76.81;;
72276;Laerm;61204;49.980;8.358;2022-11-20T08:42:57;47.30;42.94;53.84;;
72276;Laerm;61204;49.980;8.358;2022-11-20T08:45:23;50.06;41.87;64.32;;
72276;Laerm;61204;49.980;8.358;2022-11-20T08:47:49;46.04;39.51;55.59;;
72276;Laerm;61204;49.980;8.358;2022-11-20T08:50:17;46.91;40.17;57.84;;
72276;Laerm;61204;49.980;8.358;2022-11-20T08:52:43;47.25;40.91;68.91;;
72276;Laerm;61204;49.980;8.358;2022-11-20T08:55:10;44.67;40.76;53.51;;
72276;Laerm;61204;49.980;8.358;2022-11-20T08:57:37;46.29;41.36;61.47;;
72276;Laerm;61204;49.980;8.358;2022-11-20T09:00:05;53.52;41.26;65.46;;
72276;Laerm;61204;49.980;8.358;2022-11-20T09:02:32;54.15;42.26;63.59;;
72276;Laerm;61204;49.980;8.358;2022-11-20T09:04:58;46.14;41.74;53.78;;
72276;Laerm;61204;49.980;8.358;2022-11-20T09:07:24;47.27;41.35;54.89;;
72276;Laerm;61204;49.980;8.358;2022-11-20T09:09:49;46.47;42.61;58.20;;
72276;Laerm;61204;49.980;8.358;2022-11-20T09:12:15;47.84;42.35;55.66;;
72276;Laerm;61204;49.980;8.358;2022-11-20T09:14:41;48.31;42.17;56.60;;
72276;Laerm;61204;49.980;8.358;2022-11-20T09:17:06;52.10;41.98;65.19;;
72276;Laerm;61204;49.980;8.358;2022-11-20T09:19:33;51.88;46.27;60.98;;
72276;Laerm;61204;49.980;8.358;2022-11-20T09:21:59;53.17;46.02;63.72;;
72276;Laerm;61204;49.980;8.358;2022-11-20T09:24:27;50.81;43.19;63.12;;
72276;Laerm;61204;49.980;8.358;2022-11-20T09:26:53;50.41;43.07;58.91;;
72276;Laerm;61204;49.980;8.358;2022-11-20T09:29:18;46.43;43.04;51.43;;
72276;Laerm;61204;49.980;8.358;2022-11-20T09:31:44;48.57;42.90;57.86;;
72276;Laerm;61204;49.980;8.358;2022-11-20T09:34:09;46.96;42.44;55.08;;
72276;Laerm;61204;49.980;8.358;2022-11-20T09:36:35;49.65;42.01;61.87;;
72276;Laerm;61204;49.980;8.358;2022-11-20T09:39:01;47.32;41.81;52.41;;
72276;Laerm;61204;49.980;8.358;2022-11-20T09:48:55;50.24;44.73;61.42;;
72276;Laerm;61204;49.980;8.358;2022-11-20T09:51:57;48.86;44.49;55.77;;
72276;Laerm;61204;49.980;8.358;2022-11-20T09:54:34;47.56;43.79;55.34;;
72276;Laerm;61204;49.980;8.358;2022-11-20T09:57:21;51.79;43.53;61.23;;
72276;Laerm;61204;49.980;8.358;2022-11-20T09:59:56;49.84;43.63;59.13;;
72276;Laerm;61204;49.980;8.358;2022-11-20T10:02:29;48.18;43.37;57.18;;
72276;Laerm;61204;49.980;8.358;2022-11-20T10:05:15;49.59;43.38;60.07;;
72276;Laerm;61204;49.980;8.358;2022-11-20T10:08:11;48.26;42.33;61.11;;
72276;Laerm;61204;49.980;8.358;2022-11-20T10:11:13;48.43;42.57;60.95;;
72276;Laerm;61204;49.980;8.358;2022-11-20T10:29:33;48.49;44.42;54.55;;
72276;Laerm;61204;49.980;8.358;2022-11-20T10:32:39;56.67;44.04;69.22;;
72276;Laerm;61204;49.980;8.358;2022-11-20T10:35:26;49.29;44.50;55.52;;
72276;Laerm;61204;49.980;8.358;2022-11-20T10:38:01;50.00;44.49;59.34;;
72276;Laerm;61204;49.980;8.358;2022-11-20T10:40:44;49.61;44.35;58.55;;
72276;Laerm;61204;49.980;8.358;2022-11-20T10:43:32;53.68;43.21;67.84;;
72276;Laerm;61204;49.980;8.358;2022-11-20T10:46:09;48.49;44.34;55.52;;
72276;Laerm;61204;49.980;8.358;2022-11-20T10:48:38;48.46;44.42;55.35;;
72276;Laerm;61204;49.980;8.358;2022-11-20T10:51:48;48.96;44.54;55.87;;
72276;Laerm;61204;49.980;8.358;2022-11-20T10:54:46;49.94;45.72;56.61;;
72276;Laerm;61204;49.980;8.358;2022-11-20T10:57:52;51.54;45.80;61.37;;
72276;Laerm;61204;49.980;8.358;2022-11-20T11:00:21;49.73;45.53;54.97;;
72276;Laerm;61204;49.980;8.358;2022-11-20T11:02:53;51.47;45.24;63.72;;
72276;Laerm;61204;49.980;8.358;2022-11-20T11:07:51;51.32;45.29;61.76;;
72276;Laerm;61204;49.980;8.358;2022-11-20T11:10:32;53.52;45.56;67.64;;
72276;Laerm;61204;49.980;8.358;2022-11-20T11:13:01;49.82;44.20;57.98;;
72276;Laerm;61204;49.980;8.358;2022-11-20T11:15:39;47.40;43.59;53.04;;
72276;Laerm;61204;49.980;8.358;2022-11-20T11:18:10;49.98;44.90;56.30;;
72276;Laerm;61204;49.980;8.358;2022-11-20T11:20:36;49.13;45.46;60.93;;
72276;Laerm;61204;49.980;8.358;2022-11-20T11:23:03;52.00;46.92;63.21;;
72276;Laerm;61204;49.980;8.358;2022-11-20T11:25:36;53.28;46.12;62.43;;
72276;Laerm;61204;49.980;8.358;2022-11-20T11:28:22;52.31;47.85;61.34;;
72276;Laerm;61204;49.980;8.358;2022-11-20T11:30:51;53.44;47.01;63.63;;
72276;Laerm;61204;49.980;8.358;2022-11-20T11:33:31;53.66;46.31;65.02;;
72276;Laerm;61204;49.980;8.358;2022-11-20T11:36:17;52.18;46.52;58.66;;
72276;Laerm;61204;49.980;8.358;2022-11-20T11:38:44;52.09;45.72;61.21;;
72276;Laerm;61204;49.980;8.358;2022-11-20T11:41:23;51.68;44.77;69.12;;
72276;Laerm;61204;49.980;8.358;2022-11-20T11:43:56;51.70;45.93;60.88;;
72276;Laerm;61204;49.980;8.358;2022-11-20T11:46:55;51.79;45.78;60.63;;
72276;Laerm;61204;49.980;8.358;2022-11-20T11:49:22;50.53;46.02;58.63;;
72276;Laerm;61204;49.980;8.358;2022-11-20T11:52:10;50.27;46.50;55.83;;
72276;Laerm;61204;49.980;8.358;2022-11-20T11:55:02;49.53;45.21;56.68;;
72276;Laerm;61204;49.980;8.358;2022-11-20T11:58:46;51.50;45.11;63.00;;
72276;Laerm;61204;49.980;8.358;2022-11-20T12:01:45;53.96;46.04;65.16;;
72276;Laerm;61204;49.980;8.358;2022-11-20T12:04:43;51.78;45.35;60.19;;
72276;Laerm;61204;49.980;8.358;2022-11-20T12:07:26;52.12;45.69;61.00;;
72276;Laerm;61204;49.980;8.358;2022-11-20T12:10:00;50.16;44.46;63.80;;
72276;Laerm;61204;49.980;8.358;2022-11-20T12:12:40;48.38;43.46;57.34;;
72276;Laerm;61204;49.980;8.358;2022-11-20T12:15:16;49.23;44.32;56.51;;
72276;Laerm;61204;49.980;8.358;2022-11-20T12:17:45;50.54;44.01;59.20;;
72276;Laerm;61204;49.980;8.358;2022-11-20T12:20:20;50.46;45.60;59.78;;
72276;Laerm;61204;49.980;8.358;2022-11-20T12:36:56;52.75;47.23;73.63;;
72276;Laerm;61204;49.980;8.358;2022-11-20T12:39:42;53.97;49.53;67.69;;
72276;Laerm;61204;49.980;8.358;2022-11-20T12:42:52;52.46;47.21;62.05;;
72276;Laerm;61204;49.980;8.358;2022-11-20T12:54:42;50.64;45.71;57.74;;
72276;Laerm;61204;49.980;8.358;2022-11-20T12:57:46;51.55;45.79;59.12;;
72276;Laerm;61204;49.980;8.358;2022-11-20T13:00:20;51.28;46.35;55.74;;
72276;Laerm;61204;49.980;8.358;2022-11-20T13:03:41;50.81;46.70;58.73;;
72276;Laerm;61204;49.980;8.358;2022-11-20T13:06:18;52.31;47.24;61.73;;
72276;Laerm;61204;49.980;8.358;2022-11-20T13:08:54;50.67;47.43;54.63;;
72276;Laerm;61204;49.980;8.358;2022-11-20T13:11:48;53.81;48.01;64.69;;
72276;Laerm;61204;49.980;8.358;2022-11-20T13:14:52;52.92;47.23;61.20;;
72276;Laerm;61204;49.980;8.358;2022-11-20T13:17:36;53.31;48.03;61.90;;
72276;Laerm;61204;49.980;8.358;2022-11-20T13:20:16;54.18;49.55;61.95;;
72276;Laerm;61204;49.980;8.358;2022-11-20T13:22:50;53.72;47.71;59.97;;
72276;Laerm;61204;49.980;8.358;2022-11-20T13:25:38;54.75;48.90;63.18;;
72276;Laerm;61204;49.980;8.358;2022-11-20T13:28:29;53.67;48.58;67.06;;
72276;Laerm;61204;49.980;8.358;2022-11-20T13:30:58;55.13;50.60;74.17;;
72276;Laerm;61204;49.980;8.358;2022-11-20T13:33:35;56.27;50.61;73.93;;
72276;Laerm;61204;49.980;8.358;2022-11-20T13:36:24;56.03;52.23;73.30;;
72276;Laerm;61204;49.980;8.358;2022-11-20T13:38:54;54.96;51.16;68.25;;
