sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70740;Laerm;58330;51.888;11.052;2022-11-20T00:00:43;37.61;28.26;54.16;;
70740;Laerm;58330;51.888;11.052;2022-11-20T00:03:09;35.10;28.17;46.90;;
70740;Laerm;58330;51.888;11.052;2022-11-20T00:05:35;33.03;28.97;40.22;;
70740;Laerm;58330;51.888;11.052;2022-11-20T00:08:01;39.54;28.29;53.76;;
70740;Laerm;58330;51.888;11.052;2022-11-20T00:10:26;36.91;28.46;47.41;;
70740;Laerm;58330;51.888;11.052;2022-11-20T00:12:52;37.50;30.38;48.19;;
70740;Laerm;58330;51.888;11.052;2022-11-20T00:15:18;42.61;27.80;57.02;;
70740;Laerm;58330;51.888;11.052;2022-11-20T00:17:43;35.28;28.52;46.90;;
70740;Laerm;58330;51.888;11.052;2022-11-20T00:20:10;35.70;27.94;46.72;;
70740;Laerm;58330;51.888;11.052;2022-11-20T00:22:36;45.44;28.27;61.10;;
70740;Laerm;58330;51.888;11.052;2022-11-20T00:25:02;35.71;28.27;45.70;;
70740;Laerm;58330;51.888;11.052;2022-11-20T00:27:28;36.13;28.53;45.15;;
70740;Laerm;58330;51.888;11.052;2022-11-20T00:29:54;33.66;28.23;44.14;;
70740;Laerm;58330;51.888;11.052;2022-11-20T00:32:19;34.25;28.13;46.25;;
70740;Laerm;58330;51.888;11.052;2022-11-20T00:34:45;34.10;28.20;45.13;;
70740;Laerm;58330;51.888;11.052;2022-11-20T00:37:10;34.75;27.85;45.24;;
70740;Laerm;58330;51.888;11.052;2022-11-20T00:39:37;32.82;28.56;40.19;;
70740;Laerm;58330;51.888;11.052;2022-11-20T00:42:02;34.22;27.90;45.37;;
70740;Laerm;58330;51.888;11.052;2022-11-20T00:44:28;35.14;27.94;50.90;;
70740;Laerm;58330;51.888;11.052;2022-11-20T00:46:54;34.91;28.26;48.96;;
70740;Laerm;58330;51.888;11.052;2022-11-20T00:49:19;31.26;28.06;43.85;;
70740;Laerm;58330;51.888;11.052;2022-11-20T00:51:45;31.69;27.96;42.65;;
70740;Laerm;58330;51.888;11.052;2022-11-20T00:54:11;32.27;28.47;41.25;;
70740;Laerm;58330;51.888;11.052;2022-11-20T00:56:37;36.26;27.58;45.26;;
70740;Laerm;58330;51.888;11.052;2022-11-20T00:59:03;35.81;27.64;51.35;;
70740;Laerm;58330;51.888;11.052;2022-11-20T01:01:29;33.04;28.91;41.20;;
70740;Laerm;58330;51.888;11.052;2022-11-20T01:03:55;32.71;27.64;42.63;;
70740;Laerm;58330;51.888;11.052;2022-11-20T01:06:22;32.44;27.33;45.35;;
70740;Laerm;58330;51.888;11.052;2022-11-20T01:08:48;32.86;28.37;41.16;;
70740;Laerm;58330;51.888;11.052;2022-11-20T01:11:15;45.42;27.95;59.97;;
70740;Laerm;58330;51.888;11.052;2022-11-20T01:13:43;34.55;28.85;43.95;;
70740;Laerm;58330;51.888;11.052;2022-11-20T01:16:10;34.29;28.77;43.82;;
70740;Laerm;58330;51.888;11.052;2022-11-20T01:18:37;33.02;27.98;43.18;;
70740;Laerm;58330;51.888;11.052;2022-11-20T01:21:03;30.05;28.01;34.27;;
70740;Laerm;58330;51.888;11.052;2022-11-20T01:23:32;32.84;29.26;39.29;;
70740;Laerm;58330;51.888;11.052;2022-11-20T01:25:59;36.54;28.28;46.57;;
70740;Laerm;58330;51.888;11.052;2022-11-20T01:28:25;43.09;28.59;66.12;;
70740;Laerm;58330;51.888;11.052;2022-11-20T01:30:51;34.43;30.16;45.66;;
70740;Laerm;58330;51.888;11.052;2022-11-20T01:33:17;35.20;28.97;46.90;;
70740;Laerm;58330;51.888;11.052;2022-11-20T01:35:42;31.60;28.94;44.36;;
70740;Laerm;58330;51.888;11.052;2022-11-20T01:38:08;32.19;29.08;39.87;;
70740;Laerm;58330;51.888;11.052;2022-11-20T01:40:34;33.91;27.94;45.95;;
70740;Laerm;58330;51.888;11.052;2022-11-20T01:43:01;30.23;28.02;34.66;;
70740;Laerm;58330;51.888;11.052;2022-11-20T01:45:59;36.26;30.08;48.68;;
70740;Laerm;58330;51.888;11.052;2022-11-20T01:48:26;32.61;28.87;45.45;;
70740;Laerm;58330;51.888;11.052;2022-11-20T01:50:54;36.25;28.76;46.28;;
70740;Laerm;58330;51.888;11.052;2022-11-20T01:53:21;35.01;30.39;41.26;;
70740;Laerm;58330;51.888;11.052;2022-11-20T01:55:49;29.80;27.82;35.69;;
70740;Laerm;58330;51.888;11.052;2022-11-20T01:58:16;32.82;28.48;41.24;;
70740;Laerm;58330;51.888;11.052;2022-11-20T02:00:44;34.42;27.88;43.25;;
70740;Laerm;58330;51.888;11.052;2022-11-20T02:03:11;29.40;27.66;33.87;;
70740;Laerm;58330;51.888;11.052;2022-11-20T02:05:38;32.60;28.64;41.77;;
70740;Laerm;58330;51.888;11.052;2022-11-20T02:08:06;33.70;28.54;44.52;;
70740;Laerm;58330;51.888;11.052;2022-11-20T02:10:32;43.15;27.91;57.48;;
70740;Laerm;58330;51.888;11.052;2022-11-20T02:12:58;34.45;29.74;45.76;;
70740;Laerm;58330;51.888;11.052;2022-11-20T02:15:42;32.42;27.97;42.12;;
70740;Laerm;58330;51.888;11.052;2022-11-20T02:18:08;31.86;27.44;43.56;;
70740;Laerm;58330;51.888;11.052;2022-11-20T02:20:35;35.24;30.23;46.25;;
70740;Laerm;58330;51.888;11.052;2022-11-20T02:23:02;36.16;28.49;41.11;;
70740;Laerm;58330;51.888;11.052;2022-11-20T02:25:31;33.35;28.14;46.47;;
70740;Laerm;58330;51.888;11.052;2022-11-20T02:27:58;34.59;30.23;43.76;;
70740;Laerm;58330;51.888;11.052;2022-11-20T02:30:24;38.39;28.30;50.44;;
70740;Laerm;58330;51.888;11.052;2022-11-20T02:32:50;31.39;27.75;41.03;;
70740;Laerm;58330;51.888;11.052;2022-11-20T02:37:56;30.34;28.26;33.38;;
70740;Laerm;58330;51.888;11.052;2022-11-20T02:40:23;48.81;29.10;63.92;;
70740;Laerm;58330;51.888;11.052;2022-11-20T02:42:52;36.28;30.34;47.99;;
70740;Laerm;58330;51.888;11.052;2022-11-20T02:45:17;34.22;28.64;43.49;;
70740;Laerm;58330;51.888;11.052;2022-11-20T02:47:43;31.78;28.56;34.97;;
70740;Laerm;58330;51.888;11.052;2022-11-20T02:50:09;35.25;30.24;48.91;;
70740;Laerm;58330;51.888;11.052;2022-11-20T02:52:35;36.10;30.26;45.00;;
70740;Laerm;58330;51.888;11.052;2022-11-20T02:55:01;35.74;29.29;49.43;;
70740;Laerm;58330;51.888;11.052;2022-11-20T02:57:26;33.63;29.80;43.91;;
70740;Laerm;58330;51.888;11.052;2022-11-20T02:59:53;33.06;28.47;44.08;;
70740;Laerm;58330;51.888;11.052;2022-11-20T03:02:19;34.61;28.19;49.69;;
70740;Laerm;58330;51.888;11.052;2022-11-20T03:04:45;37.19;29.60;47.55;;
70740;Laerm;58330;51.888;11.052;2022-11-20T03:07:11;33.13;29.31;42.90;;
70740;Laerm;58330;51.888;11.052;2022-11-20T03:09:37;43.01;29.35;56.98;;
70740;Laerm;58330;51.888;11.052;2022-11-20T03:12:02;34.87;30.03;45.92;;
70740;Laerm;58330;51.888;11.052;2022-11-20T03:14:28;33.25;28.64;43.03;;
70740;Laerm;58330;51.888;11.052;2022-11-20T03:16:55;36.10;29.83;45.49;;
70740;Laerm;58330;51.888;11.052;2022-11-20T03:19:21;34.59;31.12;40.33;;
70740;Laerm;58330;51.888;11.052;2022-11-20T03:21:46;36.62;29.66;48.93;;
70740;Laerm;58330;51.888;11.052;2022-11-20T03:24:12;31.73;28.86;37.70;;
70740;Laerm;58330;51.888;11.052;2022-11-20T03:26:38;33.65;30.05;40.61;;
70740;Laerm;58330;51.888;11.052;2022-11-20T03:29:04;32.58;27.96;42.83;;
70740;Laerm;58330;51.888;11.052;2022-11-20T03:31:31;40.17;29.07;51.59;;
70740;Laerm;58330;51.888;11.052;2022-11-20T03:33:58;32.77;30.08;38.69;;
70740;Laerm;58330;51.888;11.052;2022-11-20T03:36:25;30.77;28.48;44.97;;
70740;Laerm;58330;51.888;11.052;2022-11-20T03:38:52;45.53;28.96;60.13;;
70740;Laerm;58330;51.888;11.052;2022-11-20T03:41:19;34.03;30.14;43.87;;
70740;Laerm;58330;51.888;11.052;2022-11-20T03:43:46;35.28;28.61;48.18;;
70740;Laerm;58330;51.888;11.052;2022-11-20T03:46:12;35.35;29.34;46.64;;
70740;Laerm;58330;51.888;11.052;2022-11-20T03:48:38;37.20;30.11;48.61;;
70740;Laerm;58330;51.888;11.052;2022-11-20T03:51:08;34.43;28.18;45.85;;
70740;Laerm;58330;51.888;11.052;2022-11-20T03:53:34;34.32;28.73;51.37;;
70740;Laerm;58330;51.888;11.052;2022-11-20T03:55:59;36.20;29.96;54.10;;
70740;Laerm;58330;51.888;11.052;2022-11-20T03:58:25;35.46;29.39;48.94;;
70740;Laerm;58330;51.888;11.052;2022-11-20T04:00:51;40.05;31.43;51.42;;
70740;Laerm;58330;51.888;11.052;2022-11-20T04:03:17;35.06;29.58;42.03;;
70740;Laerm;58330;51.888;11.052;2022-11-20T04:05:42;35.18;29.25;47.98;;
70740;Laerm;58330;51.888;11.052;2022-11-20T04:08:09;38.87;30.15;53.57;;
70740;Laerm;58330;51.888;11.052;2022-11-20T04:10:35;33.92;28.13;48.33;;
70740;Laerm;58330;51.888;11.052;2022-11-20T04:13:00;36.30;28.10;45.59;;
70740;Laerm;58330;51.888;11.052;2022-11-20T04:15:26;36.86;28.25;44.95;;
70740;Laerm;58330;51.888;11.052;2022-11-20T04:17:52;34.73;29.11;43.66;;
70740;Laerm;58330;51.888;11.052;2022-11-20T04:20:19;34.71;28.47;45.64;;
70740;Laerm;58330;51.888;11.052;2022-11-20T04:22:44;38.24;29.32;50.29;;
70740;Laerm;58330;51.888;11.052;2022-11-20T04:25:11;34.74;30.52;51.21;;
70740;Laerm;58330;51.888;11.052;2022-11-20T04:27:36;35.01;28.55;48.64;;
70740;Laerm;58330;51.888;11.052;2022-11-20T04:30:02;36.73;29.69;45.39;;
70740;Laerm;58330;51.888;11.052;2022-11-20T04:32:28;43.67;31.34;59.54;;
70740;Laerm;58330;51.888;11.052;2022-11-20T04:34:54;37.81;29.50;47.31;;
70740;Laerm;58330;51.888;11.052;2022-11-20T04:37:19;38.73;29.59;51.22;;
70740;Laerm;58330;51.888;11.052;2022-11-20T04:39:45;37.06;30.25;46.97;;
70740;Laerm;58330;51.888;11.052;2022-11-20T04:42:11;35.87;28.70;46.06;;
70740;Laerm;58330;51.888;11.052;2022-11-20T04:44:55;34.56;28.36;44.11;;
70740;Laerm;58330;51.888;11.052;2022-11-20T04:47:21;37.98;29.14;49.55;;
70740;Laerm;58330;51.888;11.052;2022-11-20T04:49:47;36.60;28.55;51.85;;
70740;Laerm;58330;51.888;11.052;2022-11-20T04:52:13;33.94;28.50;45.09;;
70740;Laerm;58330;51.888;11.052;2022-11-20T04:54:38;37.24;30.27;46.65;;
70740;Laerm;58330;51.888;11.052;2022-11-20T04:57:04;36.07;29.38;44.91;;
70740;Laerm;58330;51.888;11.052;2022-11-20T04:59:30;42.84;28.48;58.99;;
70740;Laerm;58330;51.888;11.052;2022-11-20T05:01:56;34.45;29.11;44.89;;
70740;Laerm;58330;51.888;11.052;2022-11-20T05:04:22;35.72;29.06;47.13;;
70740;Laerm;58330;51.888;11.052;2022-11-20T05:06:49;36.09;28.60;50.56;;
70740;Laerm;58330;51.888;11.052;2022-11-20T05:09:15;38.48;29.02;48.70;;
70740;Laerm;58330;51.888;11.052;2022-11-20T05:11:41;37.63;31.00;51.13;;
70740;Laerm;58330;51.888;11.052;2022-11-20T05:14:07;35.60;29.23;57.11;;
70740;Laerm;58330;51.888;11.052;2022-11-20T05:16:33;37.18;29.85;45.97;;
70740;Laerm;58330;51.888;11.052;2022-11-20T05:18:59;38.28;30.97;53.02;;
70740;Laerm;58330;51.888;11.052;2022-11-20T05:21:25;33.26;29.04;51.12;;
70740;Laerm;58330;51.888;11.052;2022-11-20T05:23:50;38.33;30.83;45.99;;
70740;Laerm;58330;51.888;11.052;2022-11-20T05:26:17;37.87;31.30;45.44;;
70740;Laerm;58330;51.888;11.052;2022-11-20T05:28:43;34.54;29.01;45.02;;
70740;Laerm;58330;51.888;11.052;2022-11-20T05:31:09;35.04;29.79;42.81;;
70740;Laerm;58330;51.888;11.052;2022-11-20T05:33:36;36.70;30.23;50.45;;
70740;Laerm;58330;51.888;11.052;2022-11-20T05:36:02;33.49;30.92;39.62;;
70740;Laerm;58330;51.888;11.052;2022-11-20T05:38:28;37.20;29.27;47.09;;
70740;Laerm;58330;51.888;11.052;2022-11-20T05:40:54;36.05;29.50;45.42;;
70740;Laerm;58330;51.888;11.052;2022-11-20T05:43:19;46.44;30.86;61.59;;
70740;Laerm;58330;51.888;11.052;2022-11-20T05:45:51;35.14;31.11;45.11;;
70740;Laerm;58330;51.888;11.052;2022-11-20T05:48:17;38.56;29.52;52.79;;
70740;Laerm;58330;51.888;11.052;2022-11-20T05:50:43;43.70;30.55;58.08;;
70740;Laerm;58330;51.888;11.052;2022-11-20T05:53:09;36.58;30.64;44.96;;
70740;Laerm;58330;51.888;11.052;2022-11-20T05:55:34;38.71;30.96;50.83;;
70740;Laerm;58330;51.888;11.052;2022-11-20T05:58:00;39.08;30.20;52.63;;
70740;Laerm;58330;51.888;11.052;2022-11-20T06:00:26;37.78;31.23;49.96;;
70740;Laerm;58330;51.888;11.052;2022-11-20T06:02:52;37.30;30.83;45.97;;
70740;Laerm;58330;51.888;11.052;2022-11-20T06:05:17;37.04;30.27;47.79;;
70740;Laerm;58330;51.888;11.052;2022-11-20T06:07:44;44.07;29.17;64.39;;
70740;Laerm;58330;51.888;11.052;2022-11-20T06:10:10;43.43;31.83;64.89;;
70740;Laerm;58330;51.888;11.052;2022-11-20T06:12:36;39.75;31.59;56.36;;
70740;Laerm;58330;51.888;11.052;2022-11-20T06:15:01;38.34;29.66;46.96;;
70740;Laerm;58330;51.888;11.052;2022-11-20T06:17:27;37.74;31.70;54.79;;
70740;Laerm;58330;51.888;11.052;2022-11-20T06:19:53;41.76;31.53;56.00;;
70740;Laerm;58330;51.888;11.052;2022-11-20T06:22:19;39.44;31.38;48.09;;
70740;Laerm;58330;51.888;11.052;2022-11-20T06:24:45;38.80;32.74;55.59;;
70740;Laerm;58330;51.888;11.052;2022-11-20T06:27:10;37.79;30.34;48.17;;
70740;Laerm;58330;51.888;11.052;2022-11-20T06:29:36;37.85;30.94;46.32;;
70740;Laerm;58330;51.888;11.052;2022-11-20T06:32:02;37.74;32.11;50.87;;
70740;Laerm;58330;51.888;11.052;2022-11-20T06:34:28;36.01;29.45;47.99;;
70740;Laerm;58330;51.888;11.052;2022-11-20T06:36:53;36.55;29.29;54.47;;
70740;Laerm;58330;51.888;11.052;2022-11-20T06:39:19;40.06;33.16;52.33;;
70740;Laerm;58330;51.888;11.052;2022-11-20T06:41:45;46.58;32.93;60.94;;
70740;Laerm;58330;51.888;11.052;2022-11-20T06:44:11;39.95;31.82;51.67;;
70740;Laerm;58330;51.888;11.052;2022-11-20T06:46:37;46.63;32.97;59.35;;
70740;Laerm;58330;51.888;11.052;2022-11-20T06:49:03;37.76;32.43;53.70;;
70740;Laerm;58330;51.888;11.052;2022-11-20T06:51:28;38.03;31.14;51.89;;
70740;Laerm;58330;51.888;11.052;2022-11-20T06:53:54;38.78;31.40;48.77;;
70740;Laerm;58330;51.888;11.052;2022-11-20T06:56:20;47.94;29.59;66.27;;
70740;Laerm;58330;51.888;11.052;2022-11-20T06:58:46;45.11;29.39;60.43;;
70740;Laerm;58330;51.888;11.052;2022-11-20T07:01:13;47.07;31.75;62.86;;
70740;Laerm;58330;51.888;11.052;2022-11-20T07:03:39;40.20;30.69;55.44;;
70740;Laerm;58330;51.888;11.052;2022-11-20T07:06:05;36.70;30.46;44.56;;
70740;Laerm;58330;51.888;11.052;2022-11-20T07:08:31;40.07;31.80;53.42;;
70740;Laerm;58330;51.888;11.052;2022-11-20T07:10:57;40.94;31.37;52.01;;
70740;Laerm;58330;51.888;11.052;2022-11-20T07:13:24;38.42;32.35;46.50;;
70740;Laerm;58330;51.888;11.052;2022-11-20T07:15:50;40.19;31.86;51.97;;
70740;Laerm;58330;51.888;11.052;2022-11-20T07:18:16;38.80;30.16;50.39;;
70740;Laerm;58330;51.888;11.052;2022-11-20T07:20:41;38.46;31.09;50.93;;
70740;Laerm;58330;51.888;11.052;2022-11-20T07:23:07;39.42;31.78;49.59;;
70740;Laerm;58330;51.888;11.052;2022-11-20T07:25:32;36.80;29.74;47.11;;
70740;Laerm;58330;51.888;11.052;2022-11-20T07:27:58;38.23;31.37;47.14;;
70740;Laerm;58330;51.888;11.052;2022-11-20T07:30:24;39.21;32.07;53.75;;
70740;Laerm;58330;51.888;11.052;2022-11-20T07:32:51;41.61;32.91;59.62;;
70740;Laerm;58330;51.888;11.052;2022-11-20T07:35:17;39.44;32.30;52.10;;
70740;Laerm;58330;51.888;11.052;2022-11-20T07:37:42;39.78;33.20;51.94;;
70740;Laerm;58330;51.888;11.052;2022-11-20T07:40:09;41.73;32.99;56.53;;
70740;Laerm;58330;51.888;11.052;2022-11-20T07:42:34;40.82;32.22;50.84;;
70740;Laerm;58330;51.888;11.052;2022-11-20T07:45:00;41.99;32.76;53.18;;
70740;Laerm;58330;51.888;11.052;2022-11-20T07:47:26;46.43;33.83;62.30;;
70740;Laerm;58330;51.888;11.052;2022-11-20T07:49:52;50.37;33.05;67.00;;
70740;Laerm;58330;51.888;11.052;2022-11-20T07:52:18;40.05;32.37;50.42;;
70740;Laerm;58330;51.888;11.052;2022-11-20T07:54:44;38.60;31.98;53.32;;
70740;Laerm;58330;51.888;11.052;2022-11-20T07:57:09;39.77;32.42;51.20;;
70740;Laerm;58330;51.888;11.052;2022-11-20T07:59:35;50.42;34.42;67.42;;
70740;Laerm;58330;51.888;11.052;2022-11-20T08:02:01;44.73;35.41;55.28;;
70740;Laerm;58330;51.888;11.052;2022-11-20T08:04:27;49.13;33.18;63.90;;
70740;Laerm;58330;51.888;11.052;2022-11-20T08:06:53;48.12;31.38;59.11;;
70740;Laerm;58330;51.888;11.052;2022-11-20T08:09:19;40.99;33.05;50.13;;
70740;Laerm;58330;51.888;11.052;2022-11-20T08:11:44;44.75;33.97;57.82;;
70740;Laerm;58330;51.888;11.052;2022-11-20T08:14:25;48.81;34.16;65.69;;
70740;Laerm;58330;51.888;11.052;2022-11-20T08:16:52;44.79;36.24;54.73;;
70740;Laerm;58330;51.888;11.052;2022-11-20T08:19:18;43.73;34.99;54.72;;
70740;Laerm;58330;51.888;11.052;2022-11-20T08:21:44;43.23;33.96;64.88;;
70740;Laerm;58330;51.888;11.052;2022-11-20T08:24:10;47.30;35.03;68.55;;
70740;Laerm;58330;51.888;11.052;2022-11-20T08:26:36;43.02;34.19;63.34;;
70740;Laerm;58330;51.888;11.052;2022-11-20T08:29:02;46.71;34.38;62.82;;
70740;Laerm;58330;51.888;11.052;2022-11-20T08:31:28;46.93;34.39;61.31;;
70740;Laerm;58330;51.888;11.052;2022-11-20T08:33:54;48.10;33.78;63.13;;
70740;Laerm;58330;51.888;11.052;2022-11-20T08:36:20;49.18;32.71;63.51;;
70740;Laerm;58330;51.888;11.052;2022-11-20T08:38:46;40.70;32.28;48.79;;
70740;Laerm;58330;51.888;11.052;2022-11-20T08:41:13;41.58;33.58;52.96;;
70740;Laerm;58330;51.888;11.052;2022-11-20T08:43:54;41.94;32.46;49.87;;
70740;Laerm;58330;51.888;11.052;2022-11-20T08:46:21;41.82;32.95;50.71;;
70740;Laerm;58330;51.888;11.052;2022-11-20T08:48:46;50.33;35.96;61.39;;
70740;Laerm;58330;51.888;11.052;2022-11-20T08:51:12;42.58;32.93;57.78;;
70740;Laerm;58330;51.888;11.052;2022-11-20T08:53:38;47.30;34.18;63.95;;
70740;Laerm;58330;51.888;11.052;2022-11-20T08:56:04;48.10;34.94;63.12;;
70740;Laerm;58330;51.888;11.052;2022-11-20T08:58:30;47.94;33.81;64.43;;
70740;Laerm;58330;51.888;11.052;2022-11-20T09:00:56;43.90;38.30;59.32;;
70740;Laerm;58330;51.888;11.052;2022-11-20T09:03:22;45.62;38.48;58.09;;
70740;Laerm;58330;51.888;11.052;2022-11-20T09:05:48;44.90;34.02;58.12;;
70740;Laerm;58330;51.888;11.052;2022-11-20T09:08:13;49.23;34.64;64.38;;
70740;Laerm;58330;51.888;11.052;2022-11-20T09:10:39;40.95;31.26;51.28;;
70740;Laerm;58330;51.888;11.052;2022-11-20T09:13:05;45.36;33.10;61.93;;
70740;Laerm;58330;51.888;11.052;2022-11-20T09:15:32;42.42;33.79;56.13;;
70740;Laerm;58330;51.888;11.052;2022-11-20T09:17:59;42.65;32.71;51.39;;
70740;Laerm;58330;51.888;11.052;2022-11-20T09:20:25;47.64;36.36;62.00;;
70740;Laerm;58330;51.888;11.052;2022-11-20T09:22:51;41.15;34.91;48.79;;
70740;Laerm;58330;51.888;11.052;2022-11-20T09:25:17;41.94;34.49;51.68;;
70740;Laerm;58330;51.888;11.052;2022-11-20T09:27:43;47.99;32.18;63.61;;
70740;Laerm;58330;51.888;11.052;2022-11-20T09:30:11;53.48;35.88;71.72;;
70740;Laerm;58330;51.888;11.052;2022-11-20T09:32:39;50.64;34.07;66.76;;
70740;Laerm;58330;51.888;11.052;2022-11-20T09:35:04;45.75;35.53;56.54;;
70740;Laerm;58330;51.888;11.052;2022-11-20T09:37:30;48.47;35.57;63.17;;
70740;Laerm;58330;51.888;11.052;2022-11-20T09:39:56;46.21;34.76;59.28;;
70740;Laerm;58330;51.888;11.052;2022-11-20T09:42:25;48.97;32.13;62.18;;
70740;Laerm;58330;51.888;11.052;2022-11-20T09:45:00;49.52;38.85;60.02;;
70740;Laerm;58330;51.888;11.052;2022-11-20T09:47:30;52.69;38.88;67.06;;
70740;Laerm;58330;51.888;11.052;2022-11-20T09:50:05;45.56;33.44;58.27;;
70740;Laerm;58330;51.888;11.052;2022-11-20T09:52:33;42.80;33.46;54.36;;
70740;Laerm;58330;51.888;11.052;2022-11-20T09:55:01;45.15;32.04;59.41;;
70740;Laerm;58330;51.888;11.052;2022-11-20T09:57:31;48.10;33.74;67.71;;
70740;Laerm;58330;51.888;11.052;2022-11-20T10:00:00;45.12;31.17;56.22;;
70740;Laerm;58330;51.888;11.052;2022-11-20T10:02:27;44.99;34.61;58.55;;
70740;Laerm;58330;51.888;11.052;2022-11-20T10:04:55;46.59;33.83;59.31;;
70740;Laerm;58330;51.888;11.052;2022-11-20T10:07:27;41.37;31.17;55.71;;
70740;Laerm;58330;51.888;11.052;2022-11-20T10:09:56;47.76;37.16;61.33;;
70740;Laerm;58330;51.888;11.052;2022-11-20T10:12:23;47.44;31.32;61.80;;
70740;Laerm;58330;51.888;11.052;2022-11-20T10:14:58;44.87;32.44;57.00;;
70740;Laerm;58330;51.888;11.052;2022-11-20T10:17:27;47.43;36.28;66.65;;
70740;Laerm;58330;51.888;11.052;2022-11-20T10:20:10;43.54;35.04;50.51;;
70740;Laerm;58330;51.888;11.052;2022-11-20T10:22:42;45.19;34.00;65.62;;
70740;Laerm;58330;51.888;11.052;2022-11-20T10:25:13;49.35;36.62;65.65;;
70740;Laerm;58330;51.888;11.052;2022-11-20T10:27:43;43.80;33.73;64.74;;
70740;Laerm;58330;51.888;11.052;2022-11-20T10:30:12;42.55;34.26;51.86;;
70740;Laerm;58330;51.888;11.052;2022-11-20T10:32:39;46.29;34.94;59.82;;
70740;Laerm;58330;51.888;11.052;2022-11-20T10:35:07;47.03;31.95;61.59;;
70740;Laerm;58330;51.888;11.052;2022-11-20T10:37:40;50.92;38.81;66.94;;
70740;Laerm;58330;51.888;11.052;2022-11-20T10:40:16;51.57;36.31;67.12;;
70740;Laerm;58330;51.888;11.052;2022-11-20T10:42:45;52.35;34.03;65.82;;
70740;Laerm;58330;51.888;11.052;2022-11-20T10:45:14;42.57;35.81;54.64;;
70740;Laerm;58330;51.888;11.052;2022-11-20T10:47:41;49.35;34.78;64.70;;
70740;Laerm;58330;51.888;11.052;2022-11-20T10:50:08;44.96;38.04;57.43;;
70740;Laerm;58330;51.888;11.052;2022-11-20T10:52:37;52.67;32.79;68.23;;
70740;Laerm;58330;51.888;11.052;2022-11-20T10:55:11;47.64;32.61;61.64;;
70740;Laerm;58330;51.888;11.052;2022-11-20T10:57:46;49.16;35.49;62.43;;
70740;Laerm;58330;51.888;11.052;2022-11-20T11:00:14;40.91;31.37;49.79;;
70740;Laerm;58330;51.888;11.052;2022-11-20T11:02:43;49.39;36.75;62.56;;
70740;Laerm;58330;51.888;11.052;2022-11-20T11:05:12;50.08;32.30;63.87;;
70740;Laerm;58330;51.888;11.052;2022-11-20T11:07:40;46.27;35.12;59.00;;
70740;Laerm;58330;51.888;11.052;2022-11-20T11:10:13;49.77;33.22;65.85;;
70740;Laerm;58330;51.888;11.052;2022-11-20T11:12:42;48.26;37.55;63.61;;
70740;Laerm;58330;51.888;11.052;2022-11-20T11:15:11;48.68;34.26;63.91;;
70740;Laerm;58330;51.888;11.052;2022-11-20T11:17:38;42.98;36.17;61.44;;
70740;Laerm;58330;51.888;11.052;2022-11-20T11:20:14;43.14;35.23;56.17;;
70740;Laerm;58330;51.888;11.052;2022-11-20T11:22:42;43.96;36.80;55.01;;
70740;Laerm;58330;51.888;11.052;2022-11-20T11:25:11;43.06;35.33;55.71;;
70740;Laerm;58330;51.888;11.052;2022-11-20T11:27:45;48.87;34.53;62.09;;
70740;Laerm;58330;51.888;11.052;2022-11-20T11:30:14;44.31;33.04;60.44;;
70740;Laerm;58330;51.888;11.052;2022-11-20T11:32:40;49.40;33.37;63.01;;
70740;Laerm;58330;51.888;11.052;2022-11-20T11:35:07;48.41;35.84;61.47;;
70740;Laerm;58330;51.888;11.052;2022-11-20T11:37:43;42.19;32.13;49.94;;
70740;Laerm;58330;51.888;11.052;2022-11-20T11:40:12;44.20;35.27;56.25;;
70740;Laerm;58330;51.888;11.052;2022-11-20T11:42:41;47.88;36.07;62.93;;
70740;Laerm;58330;51.888;11.052;2022-11-20T11:45:12;42.07;32.46;52.23;;
70740;Laerm;58330;51.888;11.052;2022-11-20T11:47:43;47.92;37.36;68.64;;
70740;Laerm;58330;51.888;11.052;2022-11-20T11:50:13;41.88;32.96;53.03;;
70740;Laerm;58330;51.888;11.052;2022-11-20T11:52:41;45.42;34.17;57.86;;
70740;Laerm;58330;51.888;11.052;2022-11-20T11:55:09;48.88;33.31;64.44;;
70740;Laerm;58330;51.888;11.052;2022-11-20T11:57:40;42.79;33.18;54.58;;
70740;Laerm;58330;51.888;11.052;2022-11-20T12:00:09;51.35;39.87;64.71;;
70740;Laerm;58330;51.888;11.052;2022-11-20T12:02:36;47.03;35.87;62.82;;
70740;Laerm;58330;51.888;11.052;2022-11-20T12:05:08;51.61;35.60;65.63;;
70740;Laerm;58330;51.888;11.052;2022-11-20T12:07:38;49.37;37.01;62.25;;
70740;Laerm;58330;51.888;11.052;2022-11-20T12:10:05;45.17;37.35;55.90;;
70740;Laerm;58330;51.888;11.052;2022-11-20T12:12:32;42.00;33.77;50.93;;
70740;Laerm;58330;51.888;11.052;2022-11-20T12:15:01;44.94;30.63;57.61;;
70740;Laerm;58330;51.888;11.052;2022-11-20T12:17:27;46.16;33.73;62.74;;
70740;Laerm;58330;51.888;11.052;2022-11-20T12:19:54;42.40;33.17;50.17;;
70740;Laerm;58330;51.888;11.052;2022-11-20T12:22:22;45.52;33.45;63.38;;
