sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T00:01:48;77;15;;192;147914
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T00:04:18;61;15;;156;152961
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T00:06:48;75;15;;188;148956
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T00:09:19;65;15;;165;150319
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T00:14:24;80;21;;201;148967
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T00:16:54;69;15;;175;150975
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T00:19:24;71;15;;178;150180
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T00:21:56;67;15;;170;150889
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T00:24:25;73;15;;180;147905
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T00:26:55;62;16;;158;152890
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T00:29:26;64;15;;162;150037
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T00:31:56;63;15;;159;150038
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T00:34:26;67;15;;168;150037
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T00:36:56;57;15;;145;150038
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T00:39:27;69;15;;174;150037
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T00:41:57;67;15;;170;150215
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T00:44:27;67;15;;170;151226
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T00:46:57;68;15;;171;149854
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T00:49:28;65;15;;164;150579
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T00:51:58;68;15;;171;150307
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T00:54:28;68;15;;168;148101
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T00:56:58;68;15;;175;152411
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T00:59:37;60;15;;152;150146
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T01:01:59;71;15;;178;150242
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T01:04:31;71;15;;176;147564
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T01:07:00;63;15;;160;151975
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T01:09:30;71;15;;178;150096
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T01:12:00;75;15;;191;151793
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T01:14:31;67;15;;170;150109
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T01:17:01;66;15;;166;150182
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T01:19:31;69;15;;170;147586
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T01:22:01;71;15;;177;149285
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T01:24:32;66;15;;170;153194
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T01:27:02;67;15;;169;149730
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T01:29:32;70;15;;179;151447
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T01:32:02;66;15;;165;149864
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T01:34:33;67;15;;170;150462
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T01:37:03;70;15;;177;150599
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T01:39:33;66;15;;166;150366
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T01:42:22;60;15;;153;150883
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T01:47:05;72;15;;182;150658
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T01:52:07;70;15;;177;150389
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T01:54:41;69;15;;173;149655
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T01:57:08;67;16;;170;151737
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T01:59:39;66;15;;167;150037
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T02:02:09;64;15;;164;151941
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T02:04:39;70;15;;177;150155
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T02:07:09;72;15;;182;150061
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T02:09:40;64;15;;162;150548
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T02:12:15;63;15;;159;149773
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T02:14:40;64;15;;161;149367
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T02:17:10;71;15;;180;150429
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T02:19:40;73;15;;184;150872
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T02:22:14;64;15;;161;150068
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T02:24:43;64;15;;163;150540
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T02:27:12;70;15;;176;149541
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T02:29:44;63;15;;159;150859
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T02:32:19;70;15;;176;149741
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T02:34:43;67;15;;169;150241
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T02:37:13;74;15;;187;150924
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T02:39:44;68;15;;170;149074
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T02:42:14;63;15;;161;152681
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T02:44:44;64;15;;162;150370
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T02:47:15;71;15;;179;150060
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T02:49:45;71;15;;179;150358
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T02:52:15;71;15;;180;150155
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T02:54:45;68;15;;169;149007
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T02:57:15;60;15;;152;150831
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T02:59:45;67;15;;168;149681
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T03:02:15;68;15;;170;148617
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T03:04:45;68;15;;173;151621
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T03:07:15;68;15;;171;149974
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T03:09:45;70;15;;176;149291
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T03:12:15;66;15;;166;150677
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T03:14:46;68;15;;171;149807
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T03:17:16;64;15;;162;151078
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T03:19:46;69;15;;173;149637
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T03:22:16;65;15;;165;151110
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T03:24:47;68;15;;171;149263
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T03:27:17;64;15;;161;149716
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T03:29:47;65;15;;165;151695
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T03:32:17;69;15;;172;149300
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T03:34:47;63;15;;159;150394
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T03:37:17;74;15;;187;150085
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T03:39:47;61;15;;151;146162
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T03:42:35;64;15;;164;153088
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T03:44:47;64;15;;159;147213
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T03:47:18;69;15;;178;153703
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T03:49:48;82;15;;207;150608
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T03:52:18;72;15;;181;149928
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T03:54:48;62;15;;157;150019
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T03:57:18;73;15;;184;150433
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T03:59:48;56;15;;141;148816
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T04:02:18;63;15;;159;150137
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T04:04:48;66;15;;166;150351
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T04:07:18;71;15;;180;150313
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T04:09:48;57;15;;145;150659
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T04:12:18;62;15;;157;150176
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T04:14:48;76;15;;191;149577
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T04:17:18;65;15;;163;149978
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T04:19:49;60;15;;151;150062
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T04:22:19;69;15;;175;150730
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T04:24:49;68;15;;171;149595
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T04:27:19;66;15;;167;150397
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T04:29:49;65;15;;163;149890
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T04:32:19;69;15;;174;149521
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T04:34:49;71;15;;180;150019
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T04:37:19;67;15;;168;150027
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T04:39:49;66;15;;166;150603
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T04:42:30;70;15;;175;148652
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T04:44:50;65;16;;166;152279
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T04:47:20;71;15;;180;150037
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T04:49:50;70;15;;177;150038
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T04:52:20;59;15;;149;150037
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T04:54:53;69;15;;173;150107
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T04:57:21;68;15;;173;150630
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T04:59:51;65;15;;164;149376
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T05:02:21;67;15;;170;150037
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T05:04:51;56;15;;142;150778
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T05:07:21;64;15;;162;149603
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T05:09:51;72;15;;181;150574
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T05:12:21;68;15;;172;149724
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T05:14:52;62;15;;158;150593
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T05:17:22;65;15;;162;148953
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T05:19:52;55;15;;138;150038
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T05:22:22;66;15;;167;151063
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T05:24:52;71;15;;178;150298
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T05:27:22;63;15;;159;150075
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T05:29:52;63;15;;159;149903
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T05:32:25;60;15;;151;150055
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T05:34:52;62;15;;155;149765
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T05:37:22;68;15;;172;150252
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T05:39:53;60;15;;150;149870
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T05:42:31;65;15;;165;150483
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T05:44:53;63;15;;160;151168
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T05:47:24;79;15;;198;149287
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T05:49:54;72;15;;180;149941
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T05:52:24;57;15;;144;149759
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T05:54:54;64;15;;162;151070
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T05:57:24;63;15;;159;150703
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T05:59:54;59;15;;148;149290
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T06:02:24;56;15;;142;149599
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T06:04:55;69;15;;174;150048
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T06:07:25;71;15;;180;152048
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T06:09:55;74;15;;187;149667
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T06:12:26;54;15;;137;149990
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T06:14:56;68;15;;172;150635
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T06:17:26;68;15;;171;150165
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T06:19:56;61;15;;153;148974
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T06:22:26;68;15;;171;149722
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T06:24:56;67;15;;170;151690
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T06:27:26;54;15;;135;149919
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T06:29:56;73;15;;185;150177
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T06:32:26;74;15;;186;148946
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T06:34:56;69;15;;174;150973
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T06:37:28;72;15;;179;148849
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T06:39:57;68;15;;173;151832
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T06:42:27;66;15;;167;149611
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T06:44:57;61;15;;154;150141
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T06:47:27;57;15;;143;148979
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T06:49:57;68;15;;173;150750
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T06:52:27;69;15;;175;151004
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T06:54:57;58;15;;146;149393
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T06:57:27;62;15;;156;150381
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T06:59:58;67;15;;169;150054
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T07:02:28;63;15;;160;150122
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T07:04:58;59;15;;147;149200
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T07:07:28;72;15;;183;150426
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T07:09:58;69;15;;174;150607
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T07:12:28;65;15;;164;149700
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T07:14:58;70;15;;176;149136
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T07:17:28;52;15;;133;151745
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T07:19:58;62;15;;157;149733
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T07:22:29;65;15;;164;150556
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T07:24:59;62;15;;157;149894
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T07:27:29;70;15;;176;150330
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T07:29:59;62;15;;157;150303
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T07:32:29;61;15;;153;148934
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T07:34:59;67;15;;170;150229
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T07:37:29;68;15;;172;151208
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T07:40:00;63;15;;158;150021
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T07:42:30;73;15;;185;150275
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T07:45:00;68;15;;170;149200
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T07:47:34;75;15;;189;150419
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T07:50:00;67;15;;169;150593
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T07:52:30;66;15;;167;150234
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T07:55:01;57;15;;144;150473
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T07:57:31;70;15;;175;149385
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T08:02:34;75;21;;190;150504
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T08:05:04;68;15;;173;151187
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T08:07:38;70;16;;178;150774
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T08:10:05;66;15;;166;150038
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T08:12:54;69;15;;173;150037
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T08:15:06;69;15;;175;150756
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T08:17:37;63;15;;157;149319
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T08:20:10;63;15;;161;152028
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T08:22:37;59;15;;149;150608
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T08:25:12;58;15;;147;149858
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T08:27:37;64;15;;161;150015
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T08:30:08;61;15;;151;147679
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T08:32:38;59;15;;152;152867
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T08:35:08;70;15;;177;150553
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T08:37:45;61;15;;154;149921
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T08:40:09;70;15;;177;149582
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T08:42:48;76;16;;192;150731
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T08:45:09;71;15;;179;150444
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T08:47:39;69;15;;174;150325
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T08:50:10;64;15;;162;150445
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T08:52:40;64;15;;163;150506
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T08:55:10;75;15;;187;149342
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T08:57:41;64;16;;161;149133
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T09:00:11;71;15;;177;148523
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T09:02:42;67;15;;173;154632
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T09:05:12;59;15;;149;149578
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T09:07:43;74;15;;186;150283
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T09:10:13;63;15;;160;150923
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T09:12:43;72;16;;181;150374
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T09:15:13;68;15;;171;149470
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T09:17:59;75;15;;190;150425
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T09:20:14;68;16;;172;150418
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T09:22:44;70;15;;176;150374
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T09:25:15;63;15;;159;150817
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T09:27:46;66;15;;165;149699
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T09:30:16;68;16;;173;151547
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T09:32:46;61;16;;155;150040
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T09:35:18;72;15;;182;150362
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T09:37:47;70;15;;177;150025
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T09:40:21;74;15;;188;151203
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T09:45:23;61;15;;155;150128
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T09:48:11;67;15;;168;149264
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T09:50:32;68;15;;173;151631
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T09:55:21;69;15;;175;151444
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T09:57:51;69;15;;175;150245
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T10:00:23;60;16;;153;150719
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T10:03:02;65;15;;164;150946
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T10:10:33;68;15;;174;151508
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T10:13:09;63;15;;158;150301
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T10:18:05;67;15;;174;153849
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T10:20:32;65;16;;166;151148
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T10:23:02;73;16;;185;150040
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T10:25:33;68;16;;174;151372
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T10:28:06;61;15;;154;150614
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T10:30:34;66;15;;167;150889
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T10:35:36;68;21;;168;147586
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T10:38:07;61;15;;155;152264
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T10:40:34;72;15;;183;150778
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T10:43:19;65;16;;164;151102
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T10:45:36;73;16;;184;150040
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T10:48:11;67;15;;169;150591
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T10:50:36;53;15;;134;149770
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T10:53:17;73;16;;186;151404
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T10:55:50;65;15;;164;149231
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T10:58:10;68;16;;172;151648
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T11:00:38;62;15;;153;147586
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T11:03:23;67;15;;173;153233
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T11:05:39;76;17;;191;149021
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T11:08:10;69;15;;175;151354
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T11:10:54;59;15;;149;149399
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T11:13:18;64;15;;163;151789
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T11:15:40;70;15;;177;149691
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T11:18:11;64;16;;163;151415
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T11:20:49;69;15;;175;150463
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T11:23:22;66;15;;169;151613
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T11:25:43;62;16;;156;150234
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T11:28:22;72;15;;181;149484
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T11:30:44;63;16;;159;151067
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T11:33:21;68;17;;173;151742
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T11:35:46;75;15;;190;150500
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T11:38:16;70;16;;177;149578
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T11:40:47;66;15;;167;151418
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T11:43:39;59;15;;149;150230
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T11:45:51;67;15;;167;148464
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T11:48:17;62;15;;158;151274
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T11:50:48;60;15;;150;149896
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T11:53:18;66;15;;168;150924
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T11:55:50;69;15;;176;151648
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T12:00:57;69;15;;180;155008
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T12:03:36;61;15;;152;149003
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T12:05:58;70;15;;177;151024
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T12:08:26;62;15;;157;150752
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T12:15:54;66;15;;165;149978
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T12:18:24;68;15;;174;152783
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T12:21:01;69;16;;173;150153
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T12:25:56;64;16;;162;150740
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T12:28:48;62;15;;157;150479
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T12:31:11;63;15;;158;148869
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T12:33:38;72;17;;185;152613
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T12:36:17;64;16;;159;148971
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T12:53:34;66;16;;167;150929
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T12:58:50;56;15;;140;149967
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T13:03:36;67;16;;170;150464
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T13:06:14;63;16;;157;148584
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T13:08:35;64;15;;162;151552
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T13:11:16;74;16;;187;150564
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T13:16:10;72;16;;183;151025
75158;Radiation_Si22G;63737;48.768;11.468;2022-11-20T13:18:38;63;15;;158;149234
