sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44722;SDS011;30451;48.638;10.624;2022-11-20T00:00:41;9.10;;;3.90;;
44722;SDS011;30451;48.638;10.624;2022-11-20T00:03:07;8.05;;;4.15;;
44722;SDS011;30451;48.638;10.624;2022-11-20T00:05:33;7.88;;;3.70;;
44722;SDS011;30451;48.638;10.624;2022-11-20T00:07:58;6.75;;;4.00;;
44722;SDS011;30451;48.638;10.624;2022-11-20T00:10:24;7.63;;;3.80;;
44722;SDS011;30451;48.638;10.624;2022-11-20T00:12:49;5.97;;;3.67;;
44722;SDS011;30451;48.638;10.624;2022-11-20T00:15:15;7.00;;;3.65;;
44722;SDS011;30451;48.638;10.624;2022-11-20T00:17:41;5.80;;;3.20;;
44722;SDS011;30451;48.638;10.624;2022-11-20T00:20:06;6.45;;;4.00;;
44722;SDS011;30451;48.638;10.624;2022-11-20T00:22:32;7.10;;;4.07;;
44722;SDS011;30451;48.638;10.624;2022-11-20T00:24:58;6.53;;;3.60;;
44722;SDS011;30451;48.638;10.624;2022-11-20T00:27:23;7.35;;;3.80;;
44722;SDS011;30451;48.638;10.624;2022-11-20T00:29:49;6.55;;;3.63;;
44722;SDS011;30451;48.638;10.624;2022-11-20T00:32:15;5.63;;;3.65;;
44722;SDS011;30451;48.638;10.624;2022-11-20T00:34:40;6.93;;;3.90;;
44722;SDS011;30451;48.638;10.624;2022-11-20T00:37:06;5.82;;;3.20;;
44722;SDS011;30451;48.638;10.624;2022-11-20T00:39:31;7.32;;;4.43;;
44722;SDS011;30451;48.638;10.624;2022-11-20T00:41:57;6.45;;;3.80;;
44722;SDS011;30451;48.638;10.624;2022-11-20T00:44:23;6.53;;;3.90;;
44722;SDS011;30451;48.638;10.624;2022-11-20T00:46:48;6.40;;;3.47;;
44722;SDS011;30451;48.638;10.624;2022-11-20T00:49:14;7.28;;;4.07;;
44722;SDS011;30451;48.638;10.624;2022-11-20T00:51:40;6.43;;;3.53;;
44722;SDS011;30451;48.638;10.624;2022-11-20T00:54:05;6.28;;;3.67;;
44722;SDS011;30451;48.638;10.624;2022-11-20T00:56:31;5.95;;;3.47;;
44722;SDS011;30451;48.638;10.624;2022-11-20T00:58:58;6.40;;;3.38;;
44722;SDS011;30451;48.638;10.624;2022-11-20T01:01:25;6.25;;;3.30;;
44722;SDS011;30451;48.638;10.624;2022-11-20T01:03:52;6.10;;;3.60;;
44722;SDS011;30451;48.638;10.624;2022-11-20T01:06:20;5.80;;;3.20;;
44722;SDS011;30451;48.638;10.624;2022-11-20T01:08:48;6.05;;;3.40;;
44722;SDS011;30451;48.638;10.624;2022-11-20T01:11:16;5.90;;;3.13;;
44722;SDS011;30451;48.638;10.624;2022-11-20T01:13:44;5.63;;;3.30;;
44722;SDS011;30451;48.638;10.624;2022-11-20T01:16:13;5.97;;;3.15;;
44722;SDS011;30451;48.638;10.624;2022-11-20T01:18:42;6.18;;;3.22;;
44722;SDS011;30451;48.638;10.624;2022-11-20T01:21:29;5.75;;;3.15;;
44722;SDS011;30451;48.638;10.624;2022-11-20T01:23:57;5.07;;;3.25;;
44722;SDS011;30451;48.638;10.624;2022-11-20T01:26:28;7.00;;;3.35;;
44722;SDS011;30451;48.638;10.624;2022-11-20T01:28:56;6.82;;;3.22;;
44722;SDS011;30451;48.638;10.624;2022-11-20T01:31:24;5.40;;;2.90;;
44722;SDS011;30451;48.638;10.624;2022-11-20T01:33:52;4.53;;;2.80;;
44722;SDS011;30451;48.638;10.624;2022-11-20T01:36:20;5.35;;;2.97;;
44722;SDS011;30451;48.638;10.624;2022-11-20T01:38:47;4.72;;;3.10;;
44722;SDS011;30451;48.638;10.624;2022-11-20T01:41:13;4.55;;;2.60;;
44722;SDS011;30451;48.638;10.624;2022-11-20T01:44:00;4.53;;;3.03;;
44722;SDS011;30451;48.638;10.624;2022-11-20T01:46:26;5.88;;;3.13;;
44722;SDS011;30451;48.638;10.624;2022-11-20T01:51:35;4.53;;;2.65;;
44722;SDS011;30451;48.638;10.624;2022-11-20T01:54:09;4.75;;;2.58;;
44722;SDS011;30451;48.638;10.624;2022-11-20T01:59:06;4.13;;;2.50;;
44722;SDS011;30451;48.638;10.624;2022-11-20T02:01:34;4.32;;;2.53;;
44722;SDS011;30451;48.638;10.624;2022-11-20T02:04:00;5.30;;;2.80;;
44722;SDS011;30451;48.638;10.624;2022-11-20T02:06:28;4.57;;;2.60;;
44722;SDS011;30451;48.638;10.624;2022-11-20T02:08:57;4.03;;;2.53;;
44722;SDS011;30451;48.638;10.624;2022-11-20T02:11:23;3.95;;;2.33;;
44722;SDS011;30451;48.638;10.624;2022-11-20T02:13:48;4.45;;;2.50;;
44722;SDS011;30451;48.638;10.624;2022-11-20T02:18:46;3.97;;;2.67;;
44722;SDS011;30451;48.638;10.624;2022-11-20T02:21:24;4.72;;;2.53;;
44722;SDS011;30451;48.638;10.624;2022-11-20T02:24:11;4.68;;;2.50;;
44722;SDS011;30451;48.638;10.624;2022-11-20T02:26:47;4.55;;;2.58;;
44722;SDS011;30451;48.638;10.624;2022-11-20T02:29:26;4.07;;;2.70;;
44722;SDS011;30451;48.638;10.624;2022-11-20T02:32:34;4.15;;;2.38;;
44722;SDS011;30451;48.638;10.624;2022-11-20T02:37:54;5.20;;;3.00;;
44722;SDS011;30451;48.638;10.624;2022-11-20T02:40:21;4.03;;;2.53;;
44722;SDS011;30451;48.638;10.624;2022-11-20T02:42:47;4.63;;;2.25;;
44722;SDS011;30451;48.638;10.624;2022-11-20T02:45:16;3.72;;;2.33;;
44722;SDS011;30451;48.638;10.624;2022-11-20T02:47:42;4.20;;;2.47;;
44722;SDS011;30451;48.638;10.624;2022-11-20T02:50:08;4.53;;;2.50;;
44722;SDS011;30451;48.638;10.624;2022-11-20T02:52:33;3.20;;;2.13;;
44722;SDS011;30451;48.638;10.624;2022-11-20T02:54:59;4.13;;;2.00;;
44722;SDS011;30451;48.638;10.624;2022-11-20T02:57:25;4.03;;;2.30;;
44722;SDS011;30451;48.638;10.624;2022-11-20T02:59:51;3.85;;;2.30;;
44722;SDS011;30451;48.638;10.624;2022-11-20T03:02:16;3.92;;;2.58;;
44722;SDS011;30451;48.638;10.624;2022-11-20T03:04:42;4.28;;;2.40;;
44722;SDS011;30451;48.638;10.624;2022-11-20T03:07:08;4.10;;;2.33;;
44722;SDS011;30451;48.638;10.624;2022-11-20T03:09:33;3.53;;;2.22;;
44722;SDS011;30451;48.638;10.624;2022-11-20T03:11:59;3.60;;;2.00;;
44722;SDS011;30451;48.638;10.624;2022-11-20T03:14:25;3.40;;;2.05;;
44722;SDS011;30451;48.638;10.624;2022-11-20T03:16:50;4.32;;;2.50;;
44722;SDS011;30451;48.638;10.624;2022-11-20T03:19:16;3.75;;;2.22;;
44722;SDS011;30451;48.638;10.624;2022-11-20T03:21:41;3.72;;;2.28;;
44722;SDS011;30451;48.638;10.624;2022-11-20T03:24:07;3.55;;;2.13;;
44722;SDS011;30451;48.638;10.624;2022-11-20T03:26:33;4.72;;;2.17;;
44722;SDS011;30451;48.638;10.624;2022-11-20T03:28:59;3.00;;;1.80;;
44722;SDS011;30451;48.638;10.624;2022-11-20T03:31:29;3.60;;;2.20;;
44722;SDS011;30451;48.638;10.624;2022-11-20T03:34:00;3.60;;;1.92;;
44722;SDS011;30451;48.638;10.624;2022-11-20T03:36:26;3.20;;;1.90;;
44722;SDS011;30451;48.638;10.624;2022-11-20T03:38:56;3.25;;;2.00;;
44722;SDS011;30451;48.638;10.624;2022-11-20T03:41:29;3.13;;;1.90;;
44722;SDS011;30451;48.638;10.624;2022-11-20T03:46:23;4.15;;;2.45;;
44722;SDS011;30451;48.638;10.624;2022-11-20T03:48:49;2.92;;;1.85;;
44722;SDS011;30451;48.638;10.624;2022-11-20T03:51:19;4.03;;;2.30;;
44722;SDS011;30451;48.638;10.624;2022-11-20T03:53:47;3.40;;;1.98;;
44722;SDS011;30451;48.638;10.624;2022-11-20T03:56:15;3.15;;;1.90;;
44722;SDS011;30451;48.638;10.624;2022-11-20T03:58:42;3.38;;;1.92;;
44722;SDS011;30451;48.638;10.624;2022-11-20T04:01:12;3.20;;;1.90;;
44722;SDS011;30451;48.638;10.624;2022-11-20T04:03:43;3.45;;;2.10;;
44722;SDS011;30451;48.638;10.624;2022-11-20T04:06:13;3.72;;;2.13;;
44722;SDS011;30451;48.638;10.624;2022-11-20T04:08:40;3.00;;;1.90;;
44722;SDS011;30451;48.638;10.624;2022-11-20T04:11:10;3.08;;;1.80;;
44722;SDS011;30451;48.638;10.624;2022-11-20T04:13:40;3.47;;;1.80;;
44722;SDS011;30451;48.638;10.624;2022-11-20T04:16:07;3.80;;;2.10;;
44722;SDS011;30451;48.638;10.624;2022-11-20T04:18:34;3.03;;;1.80;;
44722;SDS011;30451;48.638;10.624;2022-11-20T04:21:01;3.33;;;2.00;;
44722;SDS011;30451;48.638;10.624;2022-11-20T04:23:27;2.90;;;1.60;;
44722;SDS011;30451;48.638;10.624;2022-11-20T04:25:53;3.25;;;2.03;;
44722;SDS011;30451;48.638;10.624;2022-11-20T04:28:19;3.50;;;2.30;;
44722;SDS011;30451;48.638;10.624;2022-11-20T04:30:45;3.72;;;2.05;;
44722;SDS011;30451;48.638;10.624;2022-11-20T04:33:11;3.00;;;1.60;;
44722;SDS011;30451;48.638;10.624;2022-11-20T04:35:36;2.70;;;1.73;;
44722;SDS011;30451;48.638;10.624;2022-11-20T04:38:02;2.75;;;1.80;;
44722;SDS011;30451;48.638;10.624;2022-11-20T04:40:28;3.28;;;1.75;;
44722;SDS011;30451;48.638;10.624;2022-11-20T04:42:55;2.80;;;1.63;;
44722;SDS011;30451;48.638;10.624;2022-11-20T04:45:21;3.90;;;1.80;;
44722;SDS011;30451;48.638;10.624;2022-11-20T04:47:47;2.67;;;1.83;;
44722;SDS011;30451;48.638;10.624;2022-11-20T04:50:13;3.13;;;1.85;;
44722;SDS011;30451;48.638;10.624;2022-11-20T04:52:39;3.10;;;1.85;;
44722;SDS011;30451;48.638;10.624;2022-11-20T04:55:05;3.15;;;1.80;;
44722;SDS011;30451;48.638;10.624;2022-11-20T04:57:31;2.75;;;1.70;;
44722;SDS011;30451;48.638;10.624;2022-11-20T04:59:56;2.80;;;1.80;;
44722;SDS011;30451;48.638;10.624;2022-11-20T05:02:22;3.20;;;1.65;;
44722;SDS011;30451;48.638;10.624;2022-11-20T05:04:47;3.40;;;1.60;;
44722;SDS011;30451;48.638;10.624;2022-11-20T05:07:13;3.53;;;1.70;;
44722;SDS011;30451;48.638;10.624;2022-11-20T05:09:39;3.00;;;1.85;;
44722;SDS011;30451;48.638;10.624;2022-11-20T05:12:06;2.67;;;1.60;;
44722;SDS011;30451;48.638;10.624;2022-11-20T05:14:33;3.08;;;1.83;;
44722;SDS011;30451;48.638;10.624;2022-11-20T05:16:58;3.13;;;1.55;;
44722;SDS011;30451;48.638;10.624;2022-11-20T05:19:24;2.95;;;1.60;;
44722;SDS011;30451;48.638;10.624;2022-11-20T05:21:50;2.72;;;1.77;;
44722;SDS011;30451;48.638;10.624;2022-11-20T05:24:15;2.50;;;1.63;;
44722;SDS011;30451;48.638;10.624;2022-11-20T05:26:41;3.05;;;1.80;;
44722;SDS011;30451;48.638;10.624;2022-11-20T05:29:09;2.28;;;1.20;;
44722;SDS011;30451;48.638;10.624;2022-11-20T05:31:38;2.35;;;1.48;;
44722;SDS011;30451;48.638;10.624;2022-11-20T05:34:05;2.45;;;1.60;;
44722;SDS011;30451;48.638;10.624;2022-11-20T05:36:31;2.25;;;1.45;;
44722;SDS011;30451;48.638;10.624;2022-11-20T05:38:57;2.33;;;1.40;;
44722;SDS011;30451;48.638;10.624;2022-11-20T05:41:23;1.90;;;1.30;;
44722;SDS011;30451;48.638;10.624;2022-11-20T05:43:49;2.70;;;1.40;;
44722;SDS011;30451;48.638;10.624;2022-11-20T05:46:16;2.25;;;1.20;;
44722;SDS011;30451;48.638;10.624;2022-11-20T05:48:44;3.20;;;1.70;;
44722;SDS011;30451;48.638;10.624;2022-11-20T05:51:11;3.53;;;1.58;;
44722;SDS011;30451;48.638;10.624;2022-11-20T05:53:39;3.20;;;1.70;;
44722;SDS011;30451;48.638;10.624;2022-11-20T05:56:06;2.20;;;1.30;;
44722;SDS011;30451;48.638;10.624;2022-11-20T05:58:35;2.53;;;1.50;;
44722;SDS011;30451;48.638;10.624;2022-11-20T06:03:34;2.45;;;1.45;;
44722;SDS011;30451;48.638;10.624;2022-11-20T06:06:00;2.20;;;1.30;;
44722;SDS011;30451;48.638;10.624;2022-11-20T06:08:27;2.50;;;1.50;;
44722;SDS011;30451;48.638;10.624;2022-11-20T06:10:53;2.63;;;1.40;;
44722;SDS011;30451;48.638;10.624;2022-11-20T06:13:18;2.50;;;1.50;;
44722;SDS011;30451;48.638;10.624;2022-11-20T06:15:48;2.60;;;1.50;;
44722;SDS011;30451;48.638;10.624;2022-11-20T06:18:17;2.03;;;1.20;;
44722;SDS011;30451;48.638;10.624;2022-11-20T06:20:43;2.33;;;1.30;;
44722;SDS011;30451;48.638;10.624;2022-11-20T06:23:09;2.40;;;1.25;;
44722;SDS011;30451;48.638;10.624;2022-11-20T06:25:41;1.73;;;1.10;;
44722;SDS011;30451;48.638;10.624;2022-11-20T06:28:07;1.80;;;1.20;;
44722;SDS011;30451;48.638;10.624;2022-11-20T06:30:34;2.03;;;1.20;;
44722;SDS011;30451;48.638;10.624;2022-11-20T06:33:00;2.65;;;1.40;;
44722;SDS011;30451;48.638;10.624;2022-11-20T06:35:25;1.60;;;1.20;;
44722;SDS011;30451;48.638;10.624;2022-11-20T06:37:51;2.20;;;1.40;;
44722;SDS011;30451;48.638;10.624;2022-11-20T06:40:16;1.80;;;1.15;;
44722;SDS011;30451;48.638;10.624;2022-11-20T06:42:42;2.20;;;1.40;;
44722;SDS011;30451;48.638;10.624;2022-11-20T06:45:08;2.42;;;1.45;;
44722;SDS011;30451;48.638;10.624;2022-11-20T06:47:34;2.88;;;1.38;;
44722;SDS011;30451;48.638;10.624;2022-11-20T06:49:59;1.73;;;1.20;;
44722;SDS011;30451;48.638;10.624;2022-11-20T06:52:25;2.03;;;1.27;;
44722;SDS011;30451;48.638;10.624;2022-11-20T06:54:51;1.77;;;1.15;;
44722;SDS011;30451;48.638;10.624;2022-11-20T06:57:16;1.92;;;1.10;;
44722;SDS011;30451;48.638;10.624;2022-11-20T06:59:42;2.83;;;1.40;;
44722;SDS011;30451;48.638;10.624;2022-11-20T07:02:11;2.00;;;1.20;;
44722;SDS011;30451;48.638;10.624;2022-11-20T07:04:37;1.98;;;1.30;;
44722;SDS011;30451;48.638;10.624;2022-11-20T07:07:03;2.47;;;1.30;;
44722;SDS011;30451;48.638;10.624;2022-11-20T07:09:29;2.28;;;1.30;;
44722;SDS011;30451;48.638;10.624;2022-11-20T07:11:55;1.73;;;1.20;;
44722;SDS011;30451;48.638;10.624;2022-11-20T07:14:20;2.42;;;1.48;;
44722;SDS011;30451;48.638;10.624;2022-11-20T07:16:46;2.30;;;1.30;;
44722;SDS011;30451;48.638;10.624;2022-11-20T07:19:11;2.40;;;1.35;;
44722;SDS011;30451;48.638;10.624;2022-11-20T07:21:37;2.30;;;1.40;;
44722;SDS011;30451;48.638;10.624;2022-11-20T07:24:02;2.80;;;1.30;;
44722;SDS011;30451;48.638;10.624;2022-11-20T07:26:28;1.80;;;1.13;;
44722;SDS011;30451;48.638;10.624;2022-11-20T07:28:54;1.75;;;1.10;;
44722;SDS011;30451;48.638;10.624;2022-11-20T07:31:19;2.15;;;1.20;;
44722;SDS011;30451;48.638;10.624;2022-11-20T07:33:45;2.20;;;1.30;;
44722;SDS011;30451;48.638;10.624;2022-11-20T07:36:11;3.42;;;1.30;;
44722;SDS011;30451;48.638;10.624;2022-11-20T07:38:37;1.63;;;1.08;;
44722;SDS011;30451;48.638;10.624;2022-11-20T07:41:03;2.17;;;1.30;;
44722;SDS011;30451;48.638;10.624;2022-11-20T07:43:29;2.30;;;1.30;;
44722;SDS011;30451;48.638;10.624;2022-11-20T07:45:55;2.00;;;1.27;;
44722;SDS011;30451;48.638;10.624;2022-11-20T07:48:21;2.40;;;1.33;;
44722;SDS011;30451;48.638;10.624;2022-11-20T07:50:47;1.60;;;1.05;;
44722;SDS011;30451;48.638;10.624;2022-11-20T07:53:13;2.17;;;1.23;;
44722;SDS011;30451;48.638;10.624;2022-11-20T07:55:38;1.95;;;1.20;;
44722;SDS011;30451;48.638;10.624;2022-11-20T07:58:04;2.25;;;1.30;;
44722;SDS011;30451;48.638;10.624;2022-11-20T08:00:30;1.98;;;1.20;;
44722;SDS011;30451;48.638;10.624;2022-11-20T08:02:56;1.83;;;1.10;;
44722;SDS011;30451;48.638;10.624;2022-11-20T08:05:21;2.00;;;1.30;;
44722;SDS011;30451;48.638;10.624;2022-11-20T08:07:48;2.63;;;1.42;;
44722;SDS011;30451;48.638;10.624;2022-11-20T08:10:14;1.88;;;1.20;;
44722;SDS011;30451;48.638;10.624;2022-11-20T08:12:45;2.17;;;1.20;;
44722;SDS011;30451;48.638;10.624;2022-11-20T08:15:31;1.88;;;1.17;;
44722;SDS011;30451;48.638;10.624;2022-11-20T08:18:01;2.40;;;1.33;;
44722;SDS011;30451;48.638;10.624;2022-11-20T08:20:34;2.20;;;1.23;;
44722;SDS011;30451;48.638;10.624;2022-11-20T08:23:00;2.00;;;1.10;;
44722;SDS011;30451;48.638;10.624;2022-11-20T08:25:28;1.90;;;1.17;;
44722;SDS011;30451;48.638;10.624;2022-11-20T08:27:56;1.83;;;1.13;;
44722;SDS011;30451;48.638;10.624;2022-11-20T08:30:26;1.60;;;1.17;;
44722;SDS011;30451;48.638;10.624;2022-11-20T08:32:52;2.13;;;1.20;;
44722;SDS011;30451;48.638;10.624;2022-11-20T08:35:18;1.80;;;1.10;;
44722;SDS011;30451;48.638;10.624;2022-11-20T08:37:47;1.75;;;1.10;;
44722;SDS011;30451;48.638;10.624;2022-11-20T08:40:13;1.85;;;1.10;;
44722;SDS011;30451;48.638;10.624;2022-11-20T08:42:46;1.73;;;1.10;;
44722;SDS011;30451;48.638;10.624;2022-11-20T08:45:12;3.00;;;1.23;;
44722;SDS011;30451;48.638;10.624;2022-11-20T08:47:38;1.98;;;1.20;;
44722;SDS011;30451;48.638;10.624;2022-11-20T08:50:04;1.77;;;1.17;;
44722;SDS011;30451;48.638;10.624;2022-11-20T08:52:30;2.15;;;1.20;;
44722;SDS011;30451;48.638;10.624;2022-11-20T08:54:55;2.22;;;1.05;;
44722;SDS011;30451;48.638;10.624;2022-11-20T08:57:21;1.95;;;1.15;;
44722;SDS011;30451;48.638;10.624;2022-11-20T08:59:46;1.88;;;1.02;;
44722;SDS011;30451;48.638;10.624;2022-11-20T09:02:12;2.17;;;1.20;;
44722;SDS011;30451;48.638;10.624;2022-11-20T09:04:38;1.98;;;1.20;;
44722;SDS011;30451;48.638;10.624;2022-11-20T09:07:03;2.28;;;1.00;;
44722;SDS011;30451;48.638;10.624;2022-11-20T09:09:29;1.75;;;1.02;;
44722;SDS011;30451;48.638;10.624;2022-11-20T09:11:54;2.00;;;1.13;;
44722;SDS011;30451;48.638;10.624;2022-11-20T09:14:20;3.47;;;1.40;;
44722;SDS011;30451;48.638;10.624;2022-11-20T09:16:46;1.83;;;1.10;;
44722;SDS011;30451;48.638;10.624;2022-11-20T09:19:12;1.70;;;1.02;;
44722;SDS011;30451;48.638;10.624;2022-11-20T09:21:37;1.40;;;1.10;;
44722;SDS011;30451;48.638;10.624;2022-11-20T09:24:04;1.65;;;1.10;;
44722;SDS011;30451;48.638;10.624;2022-11-20T09:26:30;1.80;;;1.10;;
44722;SDS011;30451;48.638;10.624;2022-11-20T09:28:55;1.63;;;1.00;;
44722;SDS011;30451;48.638;10.624;2022-11-20T09:31:22;2.67;;;1.25;;
44722;SDS011;30451;48.638;10.624;2022-11-20T09:33:49;1.83;;;1.02;;
44722;SDS011;30451;48.638;10.624;2022-11-20T09:36:15;2.25;;;1.20;;
44722;SDS011;30451;48.638;10.624;2022-11-20T09:38:43;2.15;;;1.23;;
44722;SDS011;30451;48.638;10.624;2022-11-20T09:46:50;2.58;;;1.35;;
44722;SDS011;30451;48.638;10.624;2022-11-20T09:51:58;1.88;;;1.13;;
44722;SDS011;30451;48.638;10.624;2022-11-20T09:54:27;2.72;;;1.30;;
44722;SDS011;30451;48.638;10.624;2022-11-20T09:57:00;2.78;;;1.35;;
44722;SDS011;30451;48.638;10.624;2022-11-20T09:59:38;2.60;;;1.38;;
44722;SDS011;30451;48.638;10.624;2022-11-20T10:04:53;2.33;;;1.20;;
44722;SDS011;30451;48.638;10.624;2022-11-20T10:10:31;1.98;;;1.30;;
44722;SDS011;30451;48.638;10.624;2022-11-20T10:15:43;2.78;;;1.38;;
44722;SDS011;30451;48.638;10.624;2022-11-20T10:24:12;10.60;;;4.03;;
44722;SDS011;30451;48.638;10.624;2022-11-20T10:26:22;9.13;;;4.25;;
44722;SDS011;30451;48.638;10.624;2022-11-20T10:29:13;8.77;;;3.70;;
44722;SDS011;30451;48.638;10.624;2022-11-20T10:31:45;7.55;;;3.35;;
44722;SDS011;30451;48.638;10.624;2022-11-20T10:34:19;9.10;;;4.30;;
44722;SDS011;30451;48.638;10.624;2022-11-20T10:37:00;7.97;;;4.00;;
44722;SDS011;30451;48.638;10.624;2022-11-20T10:39:32;8.25;;;3.92;;
44722;SDS011;30451;48.638;10.624;2022-11-20T10:42:04;8.75;;;3.90;;
44722;SDS011;30451;48.638;10.624;2022-11-20T10:44:36;9.05;;;4.18;;
44722;SDS011;30451;48.638;10.624;2022-11-20T10:47:23;9.55;;;4.13;;
44722;SDS011;30451;48.638;10.624;2022-11-20T10:49:54;10.15;;;3.95;;
44722;SDS011;30451;48.638;10.624;2022-11-20T10:58:32;10.05;;;3.97;;
44722;SDS011;30451;48.638;10.624;2022-11-20T11:01:16;10.38;;;4.13;;
44722;SDS011;30451;48.638;10.624;2022-11-20T11:03:44;9.52;;;3.78;;
44722;SDS011;30451;48.638;10.624;2022-11-20T11:06:19;8.05;;;4.30;;
44722;SDS011;30451;48.638;10.624;2022-11-20T11:08:53;9.65;;;3.95;;
44722;SDS011;30451;48.638;10.624;2022-11-20T11:11:28;9.00;;;4.00;;
44722;SDS011;30451;48.638;10.624;2022-11-20T11:14:09;7.38;;;3.58;;
44722;SDS011;30451;48.638;10.624;2022-11-20T11:16:40;7.90;;;3.58;;
44722;SDS011;30451;48.638;10.624;2022-11-20T11:19:21;9.23;;;3.50;;
44722;SDS011;30451;48.638;10.624;2022-11-20T11:21:49;9.38;;;3.90;;
44722;SDS011;30451;48.638;10.624;2022-11-20T11:27:19;8.30;;;4.13;;
44722;SDS011;30451;48.638;10.624;2022-11-20T11:29:42;7.88;;;3.63;;
44722;SDS011;30451;48.638;10.624;2022-11-20T11:32:12;8.90;;;3.50;;
44722;SDS011;30451;48.638;10.624;2022-11-20T11:34:39;7.40;;;3.55;;
44722;SDS011;30451;48.638;10.624;2022-11-20T11:37:05;7.90;;;3.35;;
44722;SDS011;30451;48.638;10.624;2022-11-20T11:39:40;8.60;;;3.63;;
44722;SDS011;30451;48.638;10.624;2022-11-20T11:42:08;9.43;;;3.95;;
44722;SDS011;30451;48.638;10.624;2022-11-20T11:44:38;6.80;;;3.00;;
44722;SDS011;30451;48.638;10.624;2022-11-20T11:47:36;6.57;;;2.90;;
44722;SDS011;30451;48.638;10.624;2022-11-20T11:52:33;7.68;;;3.28;;
44722;SDS011;30451;48.638;10.624;2022-11-20T11:55:14;7.40;;;3.10;;
44722;SDS011;30451;48.638;10.624;2022-11-20T11:57:52;7.20;;;2.97;;
44722;SDS011;30451;48.638;10.624;2022-11-20T12:00:25;7.55;;;3.50;;
44722;SDS011;30451;48.638;10.624;2022-11-20T12:03:13;5.82;;;2.70;;
44722;SDS011;30451;48.638;10.624;2022-11-20T12:05:51;6.75;;;2.90;;
44722;SDS011;30451;48.638;10.624;2022-11-20T12:11:11;6.35;;;3.08;;
44722;SDS011;30451;48.638;10.624;2022-11-20T12:13:44;6.47;;;2.80;;
44722;SDS011;30451;48.638;10.624;2022-11-20T12:16:30;7.00;;;2.70;;
44722;SDS011;30451;48.638;10.624;2022-11-20T12:19:01;5.90;;;2.88;;
44722;SDS011;30451;48.638;10.624;2022-11-20T12:21:41;5.53;;;2.40;;
44722;SDS011;30451;48.638;10.624;2022-11-20T12:30:02;6.57;;;2.75;;
44722;SDS011;30451;48.638;10.624;2022-11-20T12:35:36;6.68;;;2.97;;
44722;SDS011;30451;48.638;10.624;2022-11-20T12:41:01;6.68;;;2.80;;
44722;SDS011;30451;48.638;10.624;2022-11-20T12:52:35;7.03;;;2.58;;
44722;SDS011;30451;48.638;10.624;2022-11-20T12:55:23;7.15;;;2.78;;
44722;SDS011;30451;48.638;10.624;2022-11-20T12:58:10;5.82;;;2.70;;
44722;SDS011;30451;48.638;10.624;2022-11-20T13:01:03;5.47;;;2.47;;
44722;SDS011;30451;48.638;10.624;2022-11-20T13:06:39;6.15;;;2.67;;
44722;SDS011;30451;48.638;10.624;2022-11-20T13:09:08;4.63;;;2.20;;
44722;SDS011;30451;48.638;10.624;2022-11-20T13:14:07;5.22;;;2.35;;
44722;SDS011;30451;48.638;10.624;2022-11-20T13:17:12;5.78;;;2.40;;
44722;SDS011;30451;48.638;10.624;2022-11-20T13:19:39;4.40;;;2.25;;
44722;SDS011;30451;48.638;10.624;2022-11-20T13:22:07;4.93;;;2.10;;
44722;SDS011;30451;48.638;10.624;2022-11-20T13:24:33;4.30;;;2.30;;
44722;SDS011;30451;48.638;10.624;2022-11-20T13:29:34;4.50;;;1.80;;
44722;SDS011;30451;48.638;10.624;2022-11-20T13:32:04;4.63;;;2.20;;
44722;SDS011;30451;48.638;10.624;2022-11-20T13:34:51;4.30;;;2.22;;
44722;SDS011;30451;48.638;10.624;2022-11-20T13:42:39;4.38;;;1.88;;
44722;SDS011;30451;48.638;10.624;2022-11-20T13:45:10;6.35;;;2.20;;
44722;SDS011;30451;48.638;10.624;2022-11-20T13:47:48;5.07;;;2.35;;
44722;SDS011;30451;48.638;10.624;2022-11-20T13:50:15;4.22;;;2.28;;
44722;SDS011;30451;48.638;10.624;2022-11-20T14:01:17;4.13;;;2.13;;
44722;SDS011;30451;48.638;10.624;2022-11-20T14:03:46;5.20;;;2.20;;
44722;SDS011;30451;48.638;10.624;2022-11-20T14:06:26;4.53;;;2.40;;
44722;SDS011;30451;48.638;10.624;2022-11-20T14:09:25;4.72;;;2.10;;
44722;SDS011;30451;48.638;10.624;2022-11-20T14:11:51;4.40;;;2.10;;
44722;SDS011;30451;48.638;10.624;2022-11-20T14:14:18;6.07;;;2.50;;
44722;SDS011;30451;48.638;10.624;2022-11-20T14:16:46;6.80;;;2.10;;
44722;SDS011;30451;48.638;10.624;2022-11-20T14:19:26;3.92;;;1.70;;
44722;SDS011;30451;48.638;10.624;2022-11-20T14:22:47;5.53;;;2.00;;
44722;SDS011;30451;48.638;10.624;2022-11-20T14:24:48;4.30;;;2.03;;
44722;SDS011;30451;48.638;10.624;2022-11-20T14:27:26;3.80;;;2.03;;
44722;SDS011;30451;48.638;10.624;2022-11-20T14:29:51;4.65;;;2.20;;
44722;SDS011;30451;48.638;10.624;2022-11-20T14:32:18;4.20;;;1.90;;
44722;SDS011;30451;48.638;10.624;2022-11-20T14:34:46;3.63;;;1.77;;
44722;SDS011;30451;48.638;10.624;2022-11-20T14:37:17;3.70;;;2.03;;
44722;SDS011;30451;48.638;10.624;2022-11-20T14:39:48;4.43;;;1.95;;
44722;SDS011;30451;48.638;10.624;2022-11-20T14:42:23;4.60;;;2.10;;
