sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46983;SDS011;34732;52.112;9.366;2022-11-20T15:31:21;7.38;;;3.28;;
46983;SDS011;34732;52.112;9.366;2022-11-20T15:36:20;5.53;;;3.10;;
46983;SDS011;34732;52.112;9.366;2022-11-20T15:38:53;4.55;;;3.33;;
46983;SDS011;34732;52.112;9.366;2022-11-20T15:47:49;4.75;;;3.60;;
46983;SDS011;34732;52.112;9.366;2022-11-20T15:52:49;5.65;;;3.00;;
46983;SDS011;34732;52.112;9.366;2022-11-20T15:55:16;7.23;;;3.10;;
46983;SDS011;34732;52.112;9.366;2022-11-20T15:56:14;6.55;;;2.83;;
46983;SDS011;34732;52.112;9.366;2022-11-20T15:59:59;4.50;;;2.88;;
46983;SDS011;34732;52.112;9.366;2022-11-20T16:03:23;4.70;;;3.22;;
46983;SDS011;34732;52.112;9.366;2022-11-20T16:06:47;4.60;;;2.80;;
46983;SDS011;34732;52.112;9.366;2022-11-20T16:10:12;4.32;;;2.88;;
46983;SDS011;34732;52.112;9.366;2022-11-20T16:13:38;4.03;;;2.95;;
46983;SDS011;34732;52.112;9.366;2022-11-20T16:17:20;3.78;;;2.70;;
46983;SDS011;34732;52.112;9.366;2022-11-20T16:21:03;4.00;;;2.97;;
46983;SDS011;34732;52.112;9.366;2022-11-20T16:24:24;4.63;;;3.13;;
46983;SDS011;34732;52.112;9.366;2022-11-20T16:27:50;6.07;;;2.85;;
46983;SDS011;34732;52.112;9.366;2022-11-20T16:31:14;3.50;;;2.47;;
46983;SDS011;34732;52.112;9.366;2022-11-20T16:41:29;2.80;;;2.40;;
46983;SDS011;34732;52.112;9.366;2022-11-20T16:45:34;5.05;;;2.97;;
46983;SDS011;34732;52.112;9.366;2022-11-20T16:48:58;3.00;;;2.35;;
46983;SDS011;34732;52.112;9.366;2022-11-20T16:52:25;3.47;;;2.75;;
46983;SDS011;34732;52.112;9.366;2022-11-20T16:59:15;4.85;;;2.70;;
46983;SDS011;34732;52.112;9.366;2022-11-20T17:02:38;3.45;;;2.70;;
46983;SDS011;34732;52.112;9.366;2022-11-20T17:06:11;4.68;;;2.78;;
46983;SDS011;34732;52.112;9.366;2022-11-20T17:09:34;3.17;;;2.42;;
46983;SDS011;34732;52.112;9.366;2022-11-20T17:13:00;6.03;;;3.05;;
46983;SDS011;34732;52.112;9.366;2022-11-20T17:16:26;4.03;;;2.10;;
46983;SDS011;34732;52.112;9.366;2022-11-20T17:19:50;3.83;;;2.53;;
46983;SDS011;34732;52.112;9.366;2022-11-20T17:23:11;3.95;;;2.40;;
46983;SDS011;34732;52.112;9.366;2022-11-20T17:26:35;7.45;;;2.75;;
46983;SDS011;34732;52.112;9.366;2022-11-20T17:29:57;3.40;;;2.35;;
46983;SDS011;34732;52.112;9.366;2022-11-20T17:33:18;5.82;;;2.85;;
46983;SDS011;34732;52.112;9.366;2022-11-20T17:36:40;4.45;;;2.47;;
46983;SDS011;34732;52.112;9.366;2022-11-20T17:40:04;5.55;;;2.65;;
46983;SDS011;34732;52.112;9.366;2022-11-20T17:43:30;3.97;;;2.95;;
46983;SDS011;34732;52.112;9.366;2022-11-20T17:46:54;8.73;;;2.65;;
46983;SDS011;34732;52.112;9.366;2022-11-20T17:50:18;6.13;;;3.33;;
46983;SDS011;34732;52.112;9.366;2022-11-20T17:53:45;6.25;;;2.63;;
46983;SDS011;34732;52.112;9.366;2022-11-20T17:57:14;5.30;;;2.78;;
46983;SDS011;34732;52.112;9.366;2022-11-20T18:00:57;5.35;;;2.85;;
46983;SDS011;34732;52.112;9.366;2022-11-20T18:04:27;4.78;;;3.42;;
46983;SDS011;34732;52.112;9.366;2022-11-20T18:07:52;4.90;;;2.95;;
46983;SDS011;34732;52.112;9.366;2022-11-20T18:18:30;6.68;;;3.55;;
46983;SDS011;34732;52.112;9.366;2022-11-20T18:21:54;5.85;;;3.10;;
46983;SDS011;34732;52.112;9.366;2022-11-20T18:25:15;6.07;;;3.55;;
46983;SDS011;34732;52.112;9.366;2022-11-20T18:28:39;6.88;;;3.10;;
46983;SDS011;34732;52.112;9.366;2022-11-20T18:32:00;4.43;;;3.10;;
46983;SDS011;34732;52.112;9.366;2022-11-20T18:35:26;3.78;;;3.10;;
46983;SDS011;34732;52.112;9.366;2022-11-20T18:38:52;5.32;;;3.03;;
46983;SDS011;34732;52.112;9.366;2022-11-20T18:42:15;5.18;;;3.28;;
46983;SDS011;34732;52.112;9.366;2022-11-20T18:46:02;7.65;;;2.72;;
46983;SDS011;34732;52.112;9.366;2022-11-20T18:49:23;5.57;;;3.22;;
46983;SDS011;34732;52.112;9.366;2022-11-20T18:52:45;5.70;;;2.85;;
46983;SDS011;34732;52.112;9.366;2022-11-20T18:56:10;4.78;;;3.33;;
46983;SDS011;34732;52.112;9.366;2022-11-20T18:59:31;7.13;;;3.50;;
