sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T00:01:29;7.20;6.00;5.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T00:03:55;9.25;7.00;5.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T00:06:22;7.20;7.00;5.40
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T00:08:48;10.25;7.75;6.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T00:11:15;8.75;7.50;6.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T00:13:43;6.00;6.00;4.20
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T00:16:10;8.40;7.20;6.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T00:18:37;9.60;6.00;6.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T00:21:03;6.00;5.00;5.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T00:23:29;9.60;8.40;6.40
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T00:25:55;7.75;7.00;5.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T00:28:20;8.00;7.00;4.75
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T00:30:46;8.00;8.00;5.75
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T00:33:11;7.25;7.00;5.25
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T00:35:36;9.00;8.00;6.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T00:38:01;8.25;8.25;6.25
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T00:40:27;13.00;10.00;8.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T00:42:52;11.75;9.00;6.25
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T00:45:17;8.00;6.75;5.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T00:47:43;11.25;8.75;7.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T00:50:08;11.25;10.00;7.25
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T00:52:33;10.50;8.75;6.75
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T00:54:59;9.50;8.75;6.75
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T00:57:24;16.75;12.00;7.75
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T00:59:49;9.50;9.00;7.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T01:02:14;17.50;11.25;8.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T01:04:41;15.20;10.40;8.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T01:07:06;16.75;11.75;8.50
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T01:09:32;14.75;10.75;8.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T01:11:57;12.75;12.50;8.50
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T01:14:24;15.20;12.40;8.80
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T01:16:50;11.00;10.75;8.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T01:19:20;17.00;13.60;8.80
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T01:21:49;14.20;12.80;9.60
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T01:24:17;10.00;9.20;7.40
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T01:26:44;9.40;8.60;6.80
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T01:29:29;9.00;8.20;6.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T01:31:54;9.80;9.00;6.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T01:34:20;10.75;8.00;6.75
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T01:36:47;10.00;8.60;6.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T01:39:14;8.20;8.20;6.80
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T01:41:41;11.80;8.20;6.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T01:47:11;8.00;7.80;6.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T01:49:42;8.60;7.80;5.80
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T01:52:19;8.00;8.00;6.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T01:54:52;8.00;8.00;6.20
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T01:57:22;9.40;6.00;5.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T01:59:53;8.40;7.40;6.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T02:02:25;6.40;6.40;4.60
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T02:04:51;9.00;7.00;5.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T02:07:19;8.00;6.60;5.60
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T02:09:45;8.60;7.20;5.20
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T02:12:11;8.50;7.75;4.25
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T02:14:56;10.40;9.60;7.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T02:17:22;11.75;7.50;6.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T02:19:48;10.20;8.00;5.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T02:22:14;8.75;7.75;5.50
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T02:24:53;7.80;7.80;6.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T02:27:19;10.25;7.75;6.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T02:29:53;6.60;6.60;5.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T02:32:24;6.80;6.80;5.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T02:34:54;6.20;6.20;4.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T02:37:20;9.75;6.25;5.25
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T02:39:46;7.00;5.80;4.40
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T02:42:13;7.80;6.80;5.60
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T02:44:39;7.00;7.00;5.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T02:47:04;7.00;6.75;5.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T02:49:30;7.00;7.00;5.25
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T02:51:55;5.25;4.25;4.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T02:54:20;7.50;5.75;4.50
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T02:56:46;8.00;7.75;5.25
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T02:59:11;7.25;6.75;5.50
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T03:01:36;9.75;7.75;6.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T03:04:02;9.25;7.50;5.50
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T03:06:27;7.25;6.25;5.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T03:08:52;8.75;8.00;5.50
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T03:11:18;9.25;8.00;7.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T03:13:43;7.75;6.75;5.50
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T03:16:10;7.75;7.00;5.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T03:18:36;7.80;7.80;5.80
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T03:21:02;8.75;8.75;6.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T03:23:29;9.00;7.00;5.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T03:25:55;8.80;7.00;6.20
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T03:28:21;10.50;9.00;6.75
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T03:30:46;10.25;10.00;6.50
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T03:33:11;9.75;8.00;7.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T03:35:37;9.00;7.00;5.75
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T03:38:02;9.50;7.25;5.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T03:40:27;9.00;8.75;6.25
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T03:42:53;8.50;8.50;6.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T03:45:18;7.25;7.00;5.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T03:47:44;13.75;10.25;7.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T03:50:10;11.75;9.00;6.75
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T03:52:38;10.60;9.80;6.80
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T03:55:03;10.25;10.00;6.75
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T03:57:29;11.20;10.40;6.80
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T03:59:54;11.75;11.75;9.75
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T04:02:20;12.50;10.25;6.25
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T04:04:45;8.50;8.50;5.75
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T04:07:11;13.00;12.00;7.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T04:09:36;11.25;11.25;7.75
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T04:12:01;10.75;10.00;8.75
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T04:14:27;12.75;12.50;9.75
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T04:16:52;13.00;12.50;9.25
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T04:19:17;15.50;12.75;8.25
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T04:21:43;15.50;14.00;10.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T04:24:09;14.80;12.60;8.20
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T04:26:35;11.00;11.00;7.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T04:29:01;13.50;11.00;10.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T04:31:28;12.00;10.75;7.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T04:33:54;15.60;14.00;9.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T04:36:21;14.25;13.00;9.75
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T04:38:52;13.20;12.80;9.20
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T04:41:22;15.20;11.20;9.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T04:43:50;20.40;17.80;12.60
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T04:46:17;10.60;8.80;6.40
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T04:48:44;13.20;11.20;8.20
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T04:51:09;17.00;14.75;10.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T04:53:35;12.25;12.00;10.25
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T04:56:02;13.00;13.00;7.75
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T04:58:28;14.60;13.20;8.60
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T05:01:00;14.50;13.00;9.25
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T05:03:26;14.00;12.60;9.60
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T05:05:52;19.50;13.50;10.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T05:08:17;8.25;7.00;5.75
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T05:10:42;12.25;10.25;7.75
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T05:13:07;13.75;12.75;9.75
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T05:15:33;12.50;10.50;7.75
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T05:17:58;13.25;11.50;8.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T05:20:23;13.75;12.00;9.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T05:22:49;15.50;12.25;8.50
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T05:25:14;12.00;11.00;8.75
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T05:27:39;15.25;10.50;9.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T05:30:05;14.00;13.75;9.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T05:32:31;13.40;12.20;9.80
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T05:34:56;9.00;6.50;5.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T05:37:21;19.00;11.25;8.50
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T05:39:47;11.50;11.50;8.50
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T05:42:12;12.00;10.25;8.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T05:44:58;12.80;10.60;7.20
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T05:47:26;16.50;14.75;9.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T05:49:52;13.20;12.40;8.20
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T05:52:18;7.50;7.25;6.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T05:54:43;11.75;11.75;8.75
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T05:57:08;10.75;10.50;7.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T05:59:34;12.25;11.00;7.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T06:01:59;14.50;13.75;11.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T06:04:24;14.00;11.00;9.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T06:06:50;10.50;10.50;9.25
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T06:09:15;12.50;10.00;7.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T06:11:40;12.00;10.50;7.50
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T06:14:06;16.50;12.25;8.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T06:16:31;13.75;11.75;9.25
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T06:18:56;7.25;7.25;6.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T06:21:22;11.25;11.25;8.75
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T06:23:48;10.80;9.80;6.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T06:26:16;11.00;9.40;7.20
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T06:28:43;9.20;7.60;6.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T06:31:10;12.00;11.00;6.75
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T06:33:37;8.00;7.20;5.60
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T06:36:02;9.25;8.75;7.25
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T06:38:28;11.80;9.80;7.20
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T06:40:54;10.25;9.00;6.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T06:43:20;7.20;3.40;3.20
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T06:45:46;12.25;10.75;6.75
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T06:48:11;10.50;8.75;7.75
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T06:50:37;11.75;10.75;8.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T06:53:03;12.80;11.00;7.20
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T06:55:29;10.80;9.60;6.40
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T06:57:56;11.00;8.60;6.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T07:00:21;10.00;8.50;5.50
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T07:02:46;10.75;10.00;6.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T07:05:12;14.00;11.00;7.25
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T07:07:37;13.25;11.25;9.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T07:10:02;11.00;11.00;8.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T07:12:28;11.25;9.25;6.25
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T07:14:53;10.75;9.25;7.25
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T07:17:19;9.25;9.25;6.50
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T07:19:44;12.00;11.00;8.50
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T07:22:09;11.25;9.50;5.25
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T07:24:35;12.00;12.00;8.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T07:27:00;10.50;9.50;8.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T07:29:25;16.50;11.00;7.75
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T07:31:51;11.50;10.00;8.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T07:34:16;10.00;10.00;6.50
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T07:36:41;9.50;8.25;4.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T07:39:07;9.50;9.50;8.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T07:41:32;15.50;12.50;9.25
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T07:43:57;12.00;11.00;9.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T07:46:23;10.25;10.25;6.25
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T07:48:48;8.25;6.50;5.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T07:51:14;9.00;9.00;5.75
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T07:53:39;12.25;9.50;6.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T07:56:04;9.00;9.00;6.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T07:58:30;16.25;10.00;7.75
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T08:00:57;13.25;9.75;6.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T08:03:27;15.20;12.00;9.60
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T08:05:53;9.25;9.25;6.25
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T08:08:18;13.50;12.25;8.75
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T08:10:43;12.50;10.00;8.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T08:13:09;12.75;11.75;9.75
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T08:15:53;9.80;4.80;4.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T08:18:18;13.25;12.25;8.75
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T08:20:43;14.75;12.00;10.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T08:23:09;17.00;14.50;10.25
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T08:25:35;15.75;12.25;9.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T08:28:02;15.60;13.40;11.20
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T08:30:29;16.50;14.50;11.75
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T08:32:59;14.25;12.00;9.75
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T08:35:26;14.40;12.60;10.20
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T08:37:52;12.75;11.75;9.75
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T08:40:17;16.75;13.00;10.50
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T08:42:49;15.25;14.25;9.50
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T08:45:15;17.00;13.40;9.60
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T08:47:42;17.00;14.60;11.20
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T08:50:08;17.50;13.75;9.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T08:52:34;17.40;13.00;9.80
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T08:55:00;13.50;12.25;9.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T08:57:25;16.75;14.00;9.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T08:59:50;19.00;17.50;12.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T09:02:16;17.50;14.75;11.75
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T09:04:41;14.50;14.25;10.50
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T09:07:06;17.00;15.75;11.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T09:09:31;17.00;14.75;11.25
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T09:11:57;16.25;11.25;9.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T09:14:23;12.25;11.25;8.75
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T09:16:53;12.00;10.60;7.80
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T09:19:19;11.00;11.00;9.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T09:21:44;14.00;12.25;9.25
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T09:24:10;15.00;12.50;10.25
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T09:26:35;19.00;15.75;11.25
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T09:29:00;13.25;13.00;10.75
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T09:31:25;14.00;12.75;9.75
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T09:33:51;10.75;10.75;8.75
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T09:36:16;11.75;10.25;7.25
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T09:38:43;9.40;7.80;6.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T09:41:15;12.60;11.00;7.80
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T09:48:58;12.25;11.00;9.25
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T09:56:35;10.80;9.20;6.20
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T09:59:04;10.00;9.80;7.40
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T10:01:33;15.40;12.20;8.40
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T10:04:04;13.60;11.60;8.40
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T10:06:40;15.00;12.00;10.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T10:17:47;15.20;12.20;9.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T10:25:39;17.20;13.40;9.20
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T10:30:52;12.00;11.40;9.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T10:33:25;10.00;9.00;6.40
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T10:35:57;13.20;11.00;9.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T10:38:32;12.80;11.00;8.80
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T10:41:03;11.40;9.60;6.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T10:43:49;10.75;9.25;6.25
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T10:46:21;11.80;10.20;7.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T10:48:48;14.40;9.40;7.20
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T11:01:41;11.00;11.00;7.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T11:04:52;8.40;7.80;5.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T11:07:23;11.00;8.20;6.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T11:10:00;13.60;11.60;6.60
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T11:12:27;8.50;8.50;5.75
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T11:14:56;11.80;11.20;6.40
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T11:19:58;9.20;6.80;5.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T11:22:34;7.75;7.00;5.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T11:25:08;12.80;10.40;7.40
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T11:27:45;10.40;9.60;6.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T11:30:13;10.80;10.20;6.60
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T11:32:40;7.80;5.60;4.80
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T11:35:06;9.00;9.00;5.50
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T11:37:43;7.80;6.60;6.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T11:40:12;11.20;9.80;5.40
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T11:42:42;11.20;7.00;5.80
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T11:45:28;15.00;10.40;7.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T11:47:55;10.20;8.00;6.60
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T11:50:24;10.00;10.00;7.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T11:58:43;10.20;10.20;7.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T12:01:06;11.20;7.80;6.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T12:03:40;9.20;8.40;5.60
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T12:06:14;9.20;8.80;6.40
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T12:14:04;7.80;7.00;5.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T12:16:39;6.20;5.00;4.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T12:19:11;7.00;6.00;5.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T12:26:57;3.40;3.40;3.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T12:38:08;6.20;4.60;3.40
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T12:40:35;5.40;4.80;4.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T12:43:09;5.80;5.00;4.00
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T12:46:24;7.40;6.80;5.40
62759;PMS7003;48802;48.82033490;2.47208100;2022-11-20T12:49:08;4.00;4.00;3.00
