sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T00:00:29;60;15;;153;151359
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T00:03:00;69;15;;174;150935
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T00:05:31;63;16;;158;150222
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T00:08:01;65;15;;164;150283
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T00:10:32;59;15;;149;150885
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T00:13:02;71;15;;180;150806
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T00:15:32;67;15;;167;148212
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T00:18:03;66;15;;168;150493
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T00:20:34;63;15;;161;151639
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T00:23:04;72;15;;184;152131
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T00:25:37;70;15;;175;149856
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T00:28:08;72;15;;183;151393
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T00:30:41;62;15;;155;149503
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T00:33:06;71;15;;181;151135
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T00:35:37;68;15;;171;150099
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T00:38:08;73;15;;186;151037
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T00:40:41;59;15;;149;150779
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T00:43:09;67;15;;167;147814
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T00:45:40;67;15;;172;151947
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T00:48:10;70;15;;178;151770
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T00:50:41;76;15;;191;149997
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T00:53:14;77;16;;195;151000
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T00:55:42;74;15;;187;150524
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T00:58:15;68;15;;172;150679
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T01:00:43;74;15;;186;150453
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T01:03:13;68;15;;171;149811
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T01:05:48;73;15;;182;149525
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T01:08:14;72;15;;183;151584
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T01:10:45;67;15;;169;151012
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T01:13:33;74;15;;188;150644
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T01:15:48;59;15;;149;149893
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T01:18:17;69;15;;172;149347
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T01:20:47;69;15;;177;151955
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T01:23:21;65;15;;165;151101
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T01:25:48;62;15;;156;150460
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T01:28:18;73;15;;185;150160
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T01:30:49;71;15;;179;150483
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T01:33:19;64;15;;161;150310
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T01:35:50;69;15;;173;150272
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T01:38:22;64;15;;160;149199
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T01:40:55;62;15;;157;151677
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T01:43:21;62;15;;155;149947
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T01:48:22;67;15;;169;149527
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T01:50:52;63;16;;161;151354
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T01:53:23;77;15;;194;149864
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T01:55:53;77;15;;195;151181
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T01:58:27;69;15;;171;147819
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T02:00:54;65;15;;167;153478
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T02:03:24;71;15;;178;150207
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T02:06:10;62;15;;156;149279
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T02:08:25;68;15;;173;150649
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T02:10:55;75;15;;188;148449
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T02:13:47;66;15;;168;151850
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T02:15:57;69;15;;177;151957
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T02:18:27;69;15;;175;150291
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T02:21:04;72;15;;182;149951
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T02:23:37;79;15;;201;151847
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T02:26:02;73;15;;184;149697
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T02:28:29;69;15;;173;149798
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T02:31:00;72;15;;181;150642
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T02:33:30;68;15;;172;149956
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T02:36:00;67;15;;169;150269
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T02:38:30;69;15;;174;151284
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T02:41:01;67;15;;170;150459
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T02:43:37;68;15;;172;151011
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T02:46:03;68;15;;171;149343
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T02:48:34;61;16;;155;151209
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T02:51:06;69;15;;176;150861
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T02:53:34;59;15;;150;150169
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T02:56:05;68;15;;170;149842
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T02:58:34;71;15;;176;148662
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T03:01:05;62;15;;158;151686
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T03:03:35;63;15;;161;150962
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T03:06:05;65;15;;164;149266
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T03:08:35;70;15;;175;149567
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T03:11:07;71;15;;182;152227
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T03:13:37;79;15;;200;151189
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T03:16:09;70;15;;176;150427
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T03:18:39;69;15;;173;149614
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T03:21:09;67;15;;169;150601
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T03:23:39;71;15;;179;151088
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T03:26:10;68;15;;169;148328
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T03:28:50;70;15;;179;152289
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T03:31:11;73;15;;183;149938
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T03:33:41;81;15;;203;149026
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T03:36:12;65;15;;165;151971
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T03:38:41;55;15;;140;151196
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T03:41:12;66;15;;167;149786
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T03:43:46;66;15;;163;147511
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T03:46:13;59;15;;153;153882
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T03:48:44;63;15;;158;150301
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T03:51:15;70;15;;177;150361
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T03:53:45;78;16;;197;150451
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T03:56:16;73;15;;185;150354
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T03:58:45;69;15;;176;150883
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T04:01:17;61;15;;153;150121
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T04:03:46;65;15;;164;150133
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T04:06:18;73;15;;184;150639
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T04:08:50;65;15;;165;150796
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T04:11:19;64;15;;162;149947
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T04:13:49;60;15;;152;150598
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T04:16:18;72;15;;180;148813
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T04:18:58;72;15;;182;151457
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T04:21:19;68;15;;173;150819
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T04:23:49;66;15;;166;149403
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T04:26:19;74;15;;187;150846
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T04:28:50;67;15;;169;149156
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T04:31:21;63;15;;158;149708
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T04:33:51;67;15;;173;152705
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T04:36:22;85;15;;213;148955
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T04:38:52;76;15;;193;151300
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T04:41:24;69;15;;174;151120
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T04:43:53;73;15;;184;149748
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T04:46:23;78;15;;198;150941
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T04:48:54;69;15;;175;150102
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T04:51:24;68;15;;173;151463
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T04:53:54;67;15;;169;150199
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T04:56:25;67;15;;169;149924
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T04:58:55;67;15;;168;150033
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T05:01:25;69;15;;174;149658
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T05:03:55;67;16;;169;151050
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T05:06:27;70;15;;177;150987
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T05:08:57;65;15;;160;147221
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T05:11:31;75;15;;192;152799
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T05:13:58;56;15;;141;150501
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T05:16:28;64;15;;164;151514
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T05:19:03;75;15;;188;149538
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T05:21:30;65;15;;162;148678
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T05:23:59;71;15;;182;152018
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T05:26:29;66;15;;168;150815
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T05:29:00;66;15;;168;150614
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T05:31:30;64;15;;161;150408
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T05:34:01;67;15;;170;150217
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T05:36:34;69;15;;173;149403
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T05:39:02;75;15;;192;151674
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T05:41:32;65;15;;163;150259
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T05:44:03;77;15;;194;150751
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T05:46:36;71;15;;177;149424
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T05:49:03;72;15;;181;150692
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T05:51:33;59;15;;147;148848
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T05:54:06;66;15;;167;151692
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T05:56:34;68;15;;173;150502
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T05:59:04;72;15;;182;150303
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T06:01:36;65;15;;163;150000
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T06:04:06;72;15;;182;150348
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T06:06:37;67;15;;171;151550
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T06:09:07;76;16;;193;150499
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T06:11:37;64;15;;161;150227
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T06:14:09;53;15;;135;150330
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T06:16:38;61;15;;154;150175
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T06:19:08;70;15;;176;149608
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T06:21:42;75;15;;190;150983
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T06:24:10;69;15;;177;151785
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T06:26:40;67;15;;168;150060
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T06:29:11;75;15;;189;151078
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T06:31:43;72;15;;182;150837
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T06:34:12;69;15;;175;150361
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T06:36:43;63;15;;159;150403
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T06:39:13;73;15;;184;150902
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T06:41:44;67;15;;171;150922
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T06:44:16;70;15;;176;149194
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T06:46:47;67;15;;168;150257
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T06:49:15;69;15;;176;151273
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T06:51:47;74;15;;187;150427
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T06:54:19;75;15;;189;150047
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T06:56:47;65;15;;164;150625
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T06:59:17;76;15;;191;149453
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T07:01:48;75;16;;192;151989
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T07:04:18;66;15;;165;149783
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T07:06:48;71;15;;178;149897
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T07:09:18;68;15;;171;149757
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T07:11:52;76;15;;191;150466
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T07:14:19;75;15;;192;151699
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T07:16:50;66;15;;163;148166
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T07:19:20;68;15;;174;151503
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T07:21:51;77;15;;195;151889
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T07:24:21;70;15;;175;149655
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T07:26:52;70;15;;177;149605
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T07:29:22;67;15;;172;152135
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T07:31:53;76;15;;191;149190
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T07:34:25;74;15;;187;150659
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T07:36:54;62;15;;157;151730
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T07:39:25;74;15;;187;150065
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T07:41:55;64;15;;163;151151
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T07:44:26;79;15;;200;150865
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T07:46:56;76;15;;191;149953
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T07:49:27;71;15;;178;149861
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T07:51:57;74;15;;188;151406
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T07:54:29;67;15;;168;149584
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T07:57:01;70;15;;174;147346
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T07:59:28;60;15;;154;152542
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T08:01:59;71;16;;181;151826
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T08:04:29;82;15;;207;149951
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T08:07:02;68;15;;172;150435
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T08:09:30;70;15;;176;150785
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T08:12:19;71;15;;179;150030
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T08:14:31;69;15;;174;150336
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T08:17:02;68;15;;172;151093
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T08:19:34;70;15;;176;150789
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T08:22:07;71;15;;179;149366
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T08:24:34;73;15;;186;151618
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T08:27:04;76;15;;191;150427
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T08:29:34;63;15;;159;150454
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T08:32:07;65;15;;163;149762
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T08:34:35;73;15;;186;151039
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T08:37:05;78;15;;198;150525
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T08:39:36;76;15;;191;150625
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T08:42:10;61;15;;155;150272
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T08:44:38;80;15;;201;150350
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T08:47:08;69;15;;175;150610
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T08:49:38;64;15;;160;148491
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T08:52:09;69;15;;175;151821
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T08:54:43;73;16;;183;150352
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T08:57:10;61;15;;157;152597
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T08:59:41;73;15;;182;149559
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T09:02:12;60;15;;152;150456
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T09:04:43;64;15;;162;151059
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T09:07:12;75;15;;186;148097
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T09:09:42;74;15;;185;149429
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T09:12:13;77;15;;198;153549
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T09:14:44;76;15;;190;149560
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T09:17:15;77;15;;195;151471
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T09:19:46;67;15;;170;150176
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T09:22:16;72;15;;182;150402
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T09:24:46;70;15;;178;150918
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T09:27:21;73;15;;185;150421
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T09:29:47;63;15;;159;149894
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T09:32:17;66;15;;167;151116
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T09:34:48;72;15;;181;150060
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T09:37:17;61;15;;154;150570
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T09:39:48;71;15;;178;149608
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T09:42:22;85;15;;213;149791
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T09:44:56;73;15;;185;151028
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T09:47:30;80;15;;202;151178
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T09:50:02;76;15;;191;150351
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T09:52:22;69;15;;174;150843
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T09:54:54;56;16;;143;150816
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T09:57:25;62;15;;157;150067
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T09:59:59;71;15;;179;149911
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T10:07:23;75;15;;189;149866
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T10:09:53;66;15;;166;150851
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T10:12:30;68;15;;172;151290
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T10:20:00;77;15;;194;150458
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T10:25:01;68;15;;171;149724
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T10:30:12;74;15;;186;149245
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T10:32:28;70;15;;178;151693
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T10:37:28;73;15;;183;150154
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T10:40:02;67;17;;166;148515
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T10:47:33;68;17;;174;151444
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T10:50:01;62;18;;155;148885
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T10:52:36;65;16;;162;149452
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T10:55:06;61;16;;158;153938
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T10:57:41;72;16;;180;148308
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T11:02:34;65;17;;162;148798
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T11:05:11;71;18;;179;149887
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T11:07:38;67;17;;174;153804
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T11:10:16;69;19;;173;148538
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T11:12:35;70;18;;180;152300
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T11:15:11;64;17;;160;149819
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T11:17:35;63;17;;158;150064
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T11:20:17;68;16;;170;148349
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T11:22:44;68;17;;173;152134
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T11:25:09;72;16;;181;150219
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T11:27:45;66;17;;167;150513
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T11:30:13;68;16;;173;150675
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T11:32:37;61;18;;155;151033
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T11:37:39;66;17;;169;153503
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T11:40:12;64;17;;161;149835
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T11:42:44;63;17;;159;150301
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T11:45:16;62;17;;156;149736
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T11:47:46;66;17;;168;150808
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T11:50:14;77;19;;194;150406
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T11:55:15;64;18;;164;151654
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T12:00:14;58;20;;146;150198
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T12:02:53;71;22;;176;148416
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T12:07:56;74;22;;186;150634
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T12:10:28;75;21;;192;152932
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T12:12:52;71;19;;178;149509
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T12:15:33;65;20;;164;150875
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T12:17:48;60;19;;154;151479
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T12:20:20;80;21;;203;150431
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T12:22:56;65;19;;162;149095
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T12:25:34;77;19;;193;150054
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T12:27:57;60;19;;153;152202
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T12:30:19;74;19;;185;149723
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T12:38:04;66;20;;166;150326
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T12:40:32;69;22;;176;151923
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T12:43:19;72;21;;179;148966
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T12:48:10;68;20;;172;151175
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T12:50:33;63;19;;161;151188
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T12:52:57;54;20;;137;150360
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T12:55:28;83;23;;209;150279
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T12:58:01;76;23;;192;149652
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T13:00:25;64;23;;160;148534
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T13:02:59;61;24;;157;152503
71180;Radiation_Si22G;58879;51.508;12.476;2022-11-20T13:07:59;61;25;;154;150758
