sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T00:01:31;49.48;47.77;51.74;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T00:04:11;49.42;47.84;51.83;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T00:06:38;49.38;47.63;51.71;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T00:09:05;49.51;47.93;52.10;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T00:11:33;49.54;48.00;51.68;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T00:14:02;49.51;48.03;51.49;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T00:16:32;49.51;48.00;51.89;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T00:18:59;49.49;47.72;51.90;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T00:21:28;49.51;47.74;51.84;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T00:23:57;49.52;47.90;51.64;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T00:26:27;49.50;47.88;51.67;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T00:28:59;49.51;47.81;51.86;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T00:31:27;49.53;47.46;51.97;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T00:33:55;49.49;47.86;52.12;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T00:36:31;49.47;47.77;52.00;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T00:38:59;49.39;47.81;52.08;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T00:41:28;49.25;47.79;51.71;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T00:43:56;49.26;47.74;52.03;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T00:46:27;49.26;47.68;51.44;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T00:48:54;49.27;47.83;51.64;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T00:51:25;49.27;47.91;51.70;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T00:53:54;49.27;47.83;51.46;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T00:56:21;49.27;47.55;51.84;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T00:58:49;49.28;47.81;51.93;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T01:01:21;49.26;47.63;51.82;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T01:03:53;49.25;47.68;52.04;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T01:06:25;49.25;47.44;51.38;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T01:09:01;49.25;47.67;51.62;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T01:11:36;49.26;47.63;51.75;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T01:14:12;49.24;47.54;52.34;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T01:16:51;49.25;47.54;51.67;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T01:19:23;49.24;47.79;52.08;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T01:21:54;49.19;47.61;51.73;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T01:24:22;49.19;47.72;51.32;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T01:26:51;49.21;47.52;52.26;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T01:29:24;49.23;47.67;51.41;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T01:31:52;49.22;47.68;52.23;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T01:34:21;49.23;47.59;51.63;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T01:36:51;49.18;47.67;51.84;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T01:39:25;49.24;47.59;51.50;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T01:41:55;49.23;47.68;51.64;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T01:44:59;49.23;47.44;51.79;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T01:47:46;49.21;47.59;51.72;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T01:50:27;49.20;47.34;51.91;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T01:53:04;49.19;47.55;51.72;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T01:55:52;49.22;47.55;51.80;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T01:58:32;49.25;47.57;51.37;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T02:01:01;49.25;47.57;51.44;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T02:03:28;49.22;47.79;51.22;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T02:06:12;49.22;47.76;51.59;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T02:08:41;49.24;47.63;51.44;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T02:11:08;49.24;47.63;51.63;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T02:13:42;49.21;47.57;51.64;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T02:16:23;49.22;47.76;51.63;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T02:18:59;49.24;47.67;51.70;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T02:22:19;49.25;47.68;51.30;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T02:24:49;49.24;47.79;51.91;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T02:27:18;49.24;47.55;51.44;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T02:30:01;49.26;47.81;51.72;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T02:32:36;49.25;47.68;51.28;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T02:37:58;49.21;47.59;51.67;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T02:40:28;49.21;47.65;51.31;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T02:43:07;49.20;47.22;51.16;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T02:45:45;49.24;47.88;51.83;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T02:48:19;49.21;47.72;51.52;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T02:50:45;49.18;47.59;51.79;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T02:53:13;49.18;47.72;51.40;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T02:55:48;49.20;47.67;51.84;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T02:58:21;49.19;47.70;51.38;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T03:00:48;49.21;47.72;51.95;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T03:03:17;49.23;47.76;51.59;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T03:05:44;49.21;47.68;51.87;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T03:08:11;49.21;47.65;51.50;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T03:10:37;49.21;47.63;51.53;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T03:13:04;49.19;47.34;51.30;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T03:15:31;49.19;47.77;51.42;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T03:17:58;49.15;47.63;51.30;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T03:20:24;49.18;47.59;51.27;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T03:22:54;49.15;47.61;51.48;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T03:25:22;49.24;47.68;51.62;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T03:28:05;49.23;47.70;51.83;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T03:30:51;49.25;47.57;51.91;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T03:34:29;49.28;47.81;51.70;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T03:41:26;49.26;47.55;51.56;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T03:44:26;49.23;47.83;52.21;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T03:47:36;49.22;47.59;51.75;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T03:50:38;49.20;47.72;51.69;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T03:54:05;49.21;47.76;51.26;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T03:56:38;49.22;47.63;51.49;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T03:59:36;49.17;47.42;51.17;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T04:02:10;49.15;47.42;53.06;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T04:04:47;49.16;47.72;52.14;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T04:07:18;49.13;47.44;51.01;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T04:09:48;49.11;47.42;51.42;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T04:12:49;49.17;47.55;52.07;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T04:15:26;49.16;47.67;51.37;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T04:17:54;49.13;47.61;51.33;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T04:20:21;49.12;47.65;51.33;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T04:22:48;49.12;47.40;50.97;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T04:25:15;49.10;47.55;50.94;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T04:27:42;49.11;47.63;51.21;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T04:30:11;49.06;47.48;51.65;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T04:32:38;49.08;47.59;52.01;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T04:35:05;49.14;47.70;51.29;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T04:37:32;49.13;47.40;51.34;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T04:39:58;49.14;47.55;51.33;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T04:42:25;49.10;47.51;51.82;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T04:44:55;49.10;47.38;51.45;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T04:47:37;49.11;47.35;52.06;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T04:50:18;49.12;47.70;51.54;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T04:52:59;49.07;47.61;51.49;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T04:55:41;49.08;47.53;51.61;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T04:58:23;49.12;47.42;51.47;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T05:01:20;49.13;47.65;51.26;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T05:04:03;49.13;47.46;52.02;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T05:06:44;49.19;47.50;51.16;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T05:09:28;49.15;47.68;51.23;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T05:12:09;49.13;47.67;52.11;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T05:14:50;49.15;47.35;51.53;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T05:17:31;49.13;47.38;51.68;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T05:20:12;49.10;47.63;51.27;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T05:25:37;49.12;47.44;51.30;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T05:28:19;49.08;47.57;51.86;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T05:31:12;49.11;47.68;51.26;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T05:33:54;49.11;47.55;51.42;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T05:36:41;49.10;47.54;51.99;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T05:39:10;49.10;47.72;51.17;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T05:41:40;49.11;47.65;51.53;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T05:44:10;49.11;47.52;51.43;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T05:46:51;49.10;47.52;51.22;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T05:49:33;49.06;47.57;51.60;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T05:52:14;49.13;47.72;51.59;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T05:54:55;49.13;47.48;51.90;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T05:57:36;49.12;47.55;51.76;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T06:00:18;49.10;47.42;51.59;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T06:02:59;49.10;47.42;51.44;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T06:05:40;49.16;47.70;51.35;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T06:08:24;49.17;47.55;51.61;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T06:11:09;49.17;47.65;52.19;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T06:13:51;49.15;47.68;52.01;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T06:16:34;49.16;47.76;51.66;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T06:19:17;49.12;47.63;51.84;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T06:21:47;49.15;47.61;51.48;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T06:24:33;49.17;47.65;51.30;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T06:27:02;49.17;47.74;51.26;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T06:29:28;49.17;47.48;51.50;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T06:31:59;49.18;47.54;51.75;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T06:34:26;49.16;47.38;51.74;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T06:36:53;49.15;47.32;51.65;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T06:39:19;49.17;47.52;51.27;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T06:41:49;49.16;47.63;51.15;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T06:44:30;49.14;47.68;52.06;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T06:46:57;49.16;47.44;51.72;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T06:49:24;49.17;47.48;51.82;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T06:51:55;49.11;47.57;51.91;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T06:54:34;49.12;47.48;51.45;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T06:57:01;49.14;47.59;51.67;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T06:59:30;49.16;47.79;51.34;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T07:01:59;49.16;47.50;51.67;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T07:04:34;49.13;47.65;51.48;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T07:07:55;49.10;47.57;51.45;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T07:11:13;49.16;47.57;51.33;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T07:13:39;49.16;47.67;51.56;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T07:16:19;49.17;47.70;51.56;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T07:18:50;49.16;47.65;51.86;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T07:21:36;49.13;47.67;52.06;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T07:24:35;49.15;47.55;51.59;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T07:27:36;49.15;47.74;51.58;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T07:30:21;49.16;47.65;51.61;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T07:33:09;49.15;47.57;51.56;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T07:35:58;49.14;47.42;51.17;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T07:38:48;49.14;47.24;51.63;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T07:41:30;49.12;47.57;51.50;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T07:44:15;49.13;47.36;52.37;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T07:46:56;49.11;47.77;51.41;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T07:49:38;49.11;47.63;52.06;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T07:52:24;49.14;47.61;51.35;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T07:54:56;49.12;47.67;53.04;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T07:57:39;49.15;47.54;51.28;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T08:00:20;49.17;47.67;51.55;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T08:03:04;49.13;47.61;51.72;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T08:05:35;49.13;47.42;51.42;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T08:08:44;49.16;47.36;52.04;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T08:11:30;49.15;47.50;52.21;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T08:14:34;49.15;47.68;51.49;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T08:17:18;49.16;47.68;51.64;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T08:20:03;49.16;47.68;51.95;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T08:22:44;49.15;47.59;51.34;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T08:25:27;49.15;47.63;51.26;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T08:28:10;49.16;47.67;51.62;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T08:31:02;49.14;47.48;51.26;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T08:33:43;49.16;47.42;51.56;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T08:36:35;49.17;47.65;51.69;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T08:39:17;49.16;47.68;51.33;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T08:42:07;49.16;47.70;51.50;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T08:44:49;49.18;47.54;52.01;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T08:47:30;49.19;47.36;51.82;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T08:50:15;49.16;47.63;52.15;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T08:53:12;49.17;47.67;51.59;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T08:55:54;49.17;47.46;51.75;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T08:58:36;49.15;47.65;52.41;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T09:01:19;49.17;47.50;51.86;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T09:04:00;49.14;47.68;51.65;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T09:06:42;49.17;47.61;51.41;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T09:09:23;49.17;47.40;51.64;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T09:12:05;49.16;47.57;51.46;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T09:14:46;49.19;47.61;52.11;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T09:17:30;49.21;47.52;51.61;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T09:20:12;49.17;47.67;52.27;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T09:22:54;49.19;47.77;51.20;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T09:25:35;49.20;47.68;52.19;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T09:28:16;49.23;47.68;51.50;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T09:31:00;49.25;47.63;51.60;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T09:33:49;49.27;47.59;51.34;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T09:36:30;49.24;47.74;51.67;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T09:39:13;49.22;47.42;51.57;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T09:46:04;49.23;47.74;51.72;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T09:52:58;49.23;47.57;52.13;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T09:55:42;49.22;47.57;51.86;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T09:58:59;49.23;47.65;52.15;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T10:01:43;49.23;47.40;51.47;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T10:04:31;49.36;47.46;53.79;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T10:07:24;49.52;47.61;53.28;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T10:14:21;49.44;47.61;51.64;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T10:27:30;49.27;47.60;51.78;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T10:30:09;49.24;47.74;51.55;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T10:32:47;49.22;47.68;51.60;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T10:35:28;49.27;47.59;51.86;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T10:38:07;49.27;47.67;52.15;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T10:40:46;49.55;47.42;52.00;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T10:43:37;49.44;47.55;51.91;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T10:46:22;49.32;47.57;51.85;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T10:49:14;49.26;47.44;52.11;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T10:52:33;49.27;47.54;51.55;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T10:56:20;49.31;47.61;51.81;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T10:59:45;49.37;47.65;52.27;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T11:02:41;49.35;47.59;52.24;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T11:08:40;49.29;47.67;51.73;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T11:11:31;49.27;47.63;52.75;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T11:19:38;49.31;47.63;51.55;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T11:22:34;49.38;47.77;51.46;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T11:25:38;49.34;47.57;52.08;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T11:29:19;49.37;47.72;51.92;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T11:32:20;49.34;47.68;51.91;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T11:35:19;49.31;47.63;51.81;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T11:37:47;49.35;47.68;51.72;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T11:40:34;49.33;47.74;51.74;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T11:43:25;49.30;47.63;52.09;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T11:46:36;49.27;47.77;51.39;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T11:49:19;49.20;47.38;51.54;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T11:52:21;49.21;47.36;51.64;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T11:54:57;49.21;47.46;51.42;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T12:00:22;49.17;47.55;51.77;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T12:03:19;49.20;47.61;52.24;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T12:06:02;49.20;47.70;51.98;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T12:09:07;49.20;47.42;51.42;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T12:12:05;49.25;47.61;51.97;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T12:14:39;49.21;47.61;52.52;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T12:17:12;49.24;47.67;51.76;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T12:19:43;49.24;47.65;52.53;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T12:25:35;49.27;47.67;51.76;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T12:28:35;49.40;47.67;51.65;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T12:32:22;49.30;47.67;51.97;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T12:42:02;49.30;47.52;52.00;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T12:51:42;49.31;47.67;52.04;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T13:09:58;49.45;47.44;51.82;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T13:12:58;49.38;47.61;51.77;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T13:19:22;49.34;47.48;51.82;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T13:22:49;49.38;47.68;51.95;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T13:25:49;49.33;47.72;51.59;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T13:28:31;49.32;47.34;51.76;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T13:31:03;49.34;47.68;51.93;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T13:34:05;49.32;47.70;51.68;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T13:37:23;49.41;47.67;52.02;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T13:40:26;49.37;47.68;51.70;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T13:43:48;49.41;47.72;51.77;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T13:46:49;49.35;47.65;51.95;;
49564;Laerm;35156;54.28847693;10.42541385;2022-11-20T13:49:49;49.32;47.84;51.85;;
