sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T00:00:50;54.42;36.88;69.43;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T00:03:19;58.52;41.56;71.41;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T00:05:47;56.92;39.72;67.75;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T00:08:14;52.71;39.35;65.34;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T00:10:42;54.99;36.94;71.08;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T00:13:10;53.22;39.49;64.31;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T00:15:37;52.98;38.46;65.12;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T00:18:05;50.75;36.88;66.88;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T00:20:34;55.76;37.58;67.73;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T00:23:01;56.13;38.47;69.90;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T00:25:29;51.28;37.78;64.20;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T00:27:57;58.10;41.22;70.65;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T00:30:24;60.14;43.14;70.90;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T00:32:52;59.08;38.09;71.31;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T00:35:19;54.61;40.50;66.81;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T00:37:48;57.19;39.17;70.01;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T00:40:16;57.50;40.52;68.08;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T00:42:44;51.24;39.21;68.67;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T00:45:11;63.59;37.97;78.99;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T00:47:39;54.56;37.81;67.90;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T00:50:07;49.13;36.53;62.27;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T00:52:35;40.59;36.70;47.14;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T00:55:05;52.35;37.75;64.31;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T00:57:33;57.09;38.89;69.43;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T01:00:00;50.75;37.20;66.56;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T01:02:28;55.91;38.41;70.23;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T01:04:55;43.57;36.69;58.51;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T01:07:23;53.69;36.97;70.01;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T01:09:51;49.35;37.28;64.86;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T01:12:20;60.50;38.03;73.33;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T01:14:47;58.74;37.47;75.49;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T01:17:15;48.87;37.29;61.58;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T01:19:43;52.68;37.90;65.05;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T01:22:10;56.44;37.06;67.17;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T01:24:38;54.08;36.57;69.68;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T01:27:05;54.96;36.54;68.83;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T01:29:34;59.13;37.59;72.41;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T01:32:02;46.46;36.12;66.22;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T01:34:30;52.14;36.88;66.45;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T01:36:58;56.15;37.36;71.40;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T01:39:26;49.93;35.98;62.88;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T01:41:55;49.44;36.18;70.87;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T01:44:53;55.79;35.18;70.64;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T01:47:24;40.62;35.23;50.45;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T01:49:56;53.31;34.33;69.02;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T01:52:28;44.73;35.20;58.69;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T01:55:01;57.73;35.80;74.31;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T01:57:32;49.02;35.77;65.02;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T02:00:05;39.77;35.77;58.76;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T02:02:34;40.55;35.47;55.15;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T02:05:09;57.49;37.43;69.66;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T02:07:39;52.40;35.22;63.06;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T02:10:07;54.02;35.37;69.08;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T02:12:35;52.59;34.57;67.36;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T02:15:22;53.34;34.70;72.89;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T02:17:53;44.18;34.52;64.66;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T02:20:21;59.03;36.74;71.87;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T02:22:53;51.43;34.81;65.46;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T02:25:24;49.83;34.89;61.10;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T02:27:53;47.86;35.00;62.14;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T02:30:21;55.43;36.69;70.54;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T02:32:48;45.46;37.29;57.28;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T02:35:41;39.52;34.26;60.55;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T02:38:09;36.80;34.16;54.33;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T02:40:38;50.73;34.72;65.51;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T02:43:06;50.67;35.45;66.38;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T02:45:34;55.18;35.13;67.43;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T02:48:01;66.17;36.33;86.10;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T02:50:29;55.14;35.78;71.03;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T02:52:57;57.68;34.87;74.47;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T02:55:24;37.97;34.29;44.63;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T02:57:53;46.29;34.56;61.32;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T03:00:21;54.25;34.60;70.61;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T03:02:49;38.83;34.42;56.47;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T03:05:17;49.77;34.20;70.12;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T03:07:44;39.59;35.79;48.34;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T03:10:12;56.12;37.30;70.06;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T03:12:40;48.07;34.94;63.96;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T03:15:09;46.20;34.71;62.70;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T03:17:37;51.30;34.51;67.12;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T03:20:06;51.51;33.91;68.01;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T03:22:35;51.27;34.31;67.91;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T03:25:03;45.73;34.55;59.43;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T03:27:33;50.66;34.89;64.46;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T03:30:01;53.70;35.50;68.66;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T03:32:31;47.16;34.51;62.41;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T03:34:59;37.67;34.08;47.35;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T03:37:26;54.35;34.07;70.70;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T03:39:54;47.83;34.05;67.48;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T03:42:21;37.83;34.24;45.66;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T03:45:12;51.45;34.29;67.92;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T03:47:42;51.48;33.71;67.50;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T03:50:10;37.45;34.39;45.00;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T03:52:39;37.39;34.48;56.34;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T03:55:07;55.52;35.55;71.13;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T03:57:35;36.92;34.56;44.15;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T04:00:04;36.99;34.54;42.25;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T04:02:32;55.27;35.57;67.93;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T04:05:01;50.74;35.71;68.46;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T04:07:28;38.29;34.13;53.30;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T04:09:56;51.37;34.19;69.20;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T04:12:23;39.25;34.73;53.56;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T04:14:51;36.89;34.26;43.16;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T04:17:19;54.14;34.90;71.37;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T04:19:46;49.33;35.39;65.44;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T04:22:15;52.06;34.82;66.92;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T04:24:43;53.91;34.29;70.44;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T04:27:10;36.66;34.00;48.49;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T04:29:38;39.12;34.25;56.94;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T04:32:06;37.83;34.91;51.71;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T04:34:33;36.71;34.19;43.31;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T04:37:01;53.12;34.28;69.02;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T04:39:30;40.63;34.60;51.88;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T04:41:57;49.76;34.37;65.22;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T04:44:39;38.63;34.29;50.01;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T04:47:07;54.21;36.72;65.39;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T04:49:34;47.67;34.49;64.71;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T04:52:02;52.81;34.32;66.64;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T04:54:31;55.70;34.16;71.78;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T04:56:59;38.81;34.52;53.30;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T04:59:26;50.92;36.29;64.47;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T05:01:54;50.48;34.89;63.18;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T05:04:22;50.71;34.02;64.74;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T05:06:49;36.80;33.83;43.73;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T05:09:17;35.98;33.89;39.03;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T05:11:46;35.77;33.33;45.97;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T05:14:16;57.50;33.70;69.94;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T05:16:44;40.01;33.35;52.91;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T05:19:11;54.05;33.92;69.33;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T05:21:39;53.88;35.48;69.89;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T05:24:07;56.60;35.91;70.09;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T05:26:35;49.46;35.13;63.03;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T05:29:04;52.25;35.81;63.86;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T05:31:31;55.96;35.11;67.61;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T05:33:59;54.90;36.45;71.31;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T05:36:27;52.08;35.73;65.42;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T05:38:54;56.36;35.25;69.95;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T05:41:25;57.57;37.83;70.33;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T05:43:53;58.54;38.36;75.01;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T05:46:22;56.34;35.72;69.56;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T05:48:52;59.40;36.28;73.31;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T05:51:20;58.71;38.49;70.58;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T05:53:47;56.10;36.52;73.07;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T05:56:17;50.22;35.59;65.29;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T05:58:46;48.81;35.37;62.92;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T06:01:15;52.76;35.69;69.59;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T06:03:44;53.45;36.47;65.15;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T06:06:14;51.04;34.75;65.91;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T06:08:42;55.22;35.45;68.32;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T06:11:11;40.91;36.06;52.54;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T06:13:40;51.23;36.79;64.20;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T06:16:08;55.09;36.80;70.08;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T06:18:37;48.21;36.43;64.59;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T06:21:07;56.70;39.53;70.36;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T06:23:36;56.76;37.55;69.06;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T06:26:05;55.75;37.32;71.23;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T06:28:33;51.92;35.43;62.85;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T06:31:01;52.26;35.67;66.60;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T06:33:29;56.48;37.10;67.99;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T06:35:57;56.32;37.94;71.57;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T06:38:28;56.41;37.35;70.10;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T06:40:56;55.13;34.71;66.69;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T06:43:24;54.23;35.35;68.50;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T06:45:52;52.83;37.32;67.41;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T06:48:20;53.89;36.51;68.30;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T06:50:48;51.41;36.35;66.74;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T06:53:15;39.41;35.86;53.37;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T06:55:46;53.72;37.48;65.91;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T06:58:15;50.86;34.96;65.91;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T07:00:43;47.62;35.71;61.95;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T07:03:13;58.80;37.78;74.33;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T07:05:40;53.64;37.34;68.90;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T07:08:08;52.25;36.45;66.49;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T07:10:36;48.75;37.43;62.41;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T07:13:05;61.87;36.96;80.24;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T07:15:33;54.89;40.96;68.68;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T07:18:01;51.99;37.34;68.91;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T07:20:29;53.79;38.20;68.72;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T07:22:57;57.30;38.21;70.53;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T07:25:26;54.37;38.28;70.61;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T07:27:56;47.60;38.19;63.59;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T07:30:26;54.00;37.41;68.84;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T07:32:54;59.08;38.78;73.81;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T07:35:23;55.56;37.64;69.80;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T07:37:51;58.44;39.62;68.20;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T07:40:19;59.53;43.12;68.59;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T07:42:47;55.16;39.35;68.40;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T07:45:16;59.45;42.22;69.85;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T07:47:45;58.37;42.20;71.46;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T07:50:13;57.17;39.65;70.11;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T07:52:41;59.60;41.39;70.47;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T07:55:09;57.52;40.53;75.50;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T07:57:37;59.18;39.94;73.06;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T08:00:06;60.80;42.18;70.45;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T08:02:36;59.26;43.05;69.26;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T08:05:07;60.56;44.29;72.27;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T08:07:36;60.36;41.55;73.17;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T08:10:05;59.99;41.16;69.92;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T08:12:35;62.34;43.85;73.04;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T08:15:21;59.25;40.73;71.38;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T08:17:48;60.61;41.83;69.85;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T08:20:29;61.35;40.29;74.58;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T08:23:00;59.54;41.08;71.31;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T08:25:28;60.30;39.34;70.43;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T08:27:57;58.35;39.57;71.29;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T08:30:26;61.12;40.73;73.07;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T08:32:54;58.20;42.41;70.37;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T08:35:22;59.31;39.85;70.45;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T08:37:51;62.69;42.71;78.17;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T08:40:18;58.98;42.94;70.64;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T08:42:47;63.66;42.48;73.01;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T08:45:15;59.45;42.80;68.94;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T08:47:44;62.62;43.54;75.20;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T08:50:14;58.90;42.18;73.80;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T08:52:42;59.49;40.50;72.83;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T08:55:11;57.54;42.35;74.05;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T08:57:39;59.58;43.84;71.54;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T09:00:10;59.12;40.91;81.00;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T09:02:38;57.88;41.72;66.58;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T09:05:06;62.62;49.68;70.09;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T09:07:33;60.14;45.08;70.08;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T09:10:01;58.81;42.82;69.24;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T09:12:49;59.70;42.35;69.06;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T09:15:18;59.33;42.99;67.53;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T09:17:50;60.93;40.91;69.65;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T09:20:18;60.52;44.34;74.98;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T09:22:45;58.02;40.24;71.70;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T09:25:13;57.77;42.67;66.07;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T09:27:41;59.78;43.52;69.48;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T09:30:12;58.95;41.61;71.35;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T09:32:41;59.11;42.40;69.79;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T09:35:09;60.88;42.23;71.62;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T09:37:37;59.18;41.30;69.32;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T09:40:06;60.05;41.96;69.48;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T09:42:38;57.64;40.96;69.07;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T09:45:16;61.05;42.92;69.54;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T09:47:55;60.11;42.27;69.16;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T09:50:31;61.89;43.10;71.77;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T09:53:12;59.25;44.21;70.28;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T09:55:41;61.95;43.99;71.27;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T09:58:23;64.17;44.80;77.70;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T10:00:56;60.08;43.89;70.95;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T10:03:36;60.67;42.23;73.70;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T10:06:09;62.04;43.24;71.42;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T10:08:42;60.03;44.45;69.47;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T10:11:17;60.04;42.39;71.64;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T10:13:59;59.99;44.44;72.08;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T10:16:36;61.89;43.37;73.77;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T10:19:20;61.22;43.75;71.50;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T10:22:00;62.02;42.34;72.50;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T10:24:43;60.85;44.22;70.64;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T10:27:24;60.94;45.19;71.19;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T10:30:01;56.92;37.58;66.43;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T10:32:35;60.36;41.48;71.85;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T10:35:09;61.44;42.17;72.52;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T10:37:44;62.16;43.91;79.69;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T10:40:20;62.18;47.51;73.05;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T10:42:51;60.92;42.06;69.48;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T10:45:32;61.79;43.29;77.97;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T10:48:15;60.31;44.67;71.19;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T10:50:57;56.58;40.82;65.91;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T10:53:44;61.22;43.17;70.27;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T10:56:19;63.18;45.27;82.13;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T10:58:54;60.66;41.24;85.51;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T11:01:25;63.02;42.76;77.13;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T11:03:55;59.98;42.69;69.05;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T11:06:29;61.56;44.30;71.10;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T11:09:02;62.27;42.81;72.78;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T11:11:33;61.92;45.30;71.74;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T11:14:05;59.11;43.38;69.28;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T11:16:33;60.38;45.66;68.91;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T11:19:06;61.76;46.41;70.24;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T11:21:34;62.90;45.51;77.42;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T11:24:04;62.02;46.79;70.42;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T11:26:52;59.64;42.52;69.67;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T11:29:22;62.41;43.65;76.06;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T11:31:50;64.37;45.23;74.45;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-20T11:34:19;60.01;43.03;73.03;;
