sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T00:01:05;5.50;4.75;3.25
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T00:03:38;3.33;3.33;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T00:06:04;8.00;7.50;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T00:08:31;6.75;4.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T00:10:57;10.00;7.50;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T00:13:27;4.00;4.00;3.50
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T00:15:59;7.00;4.75;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T00:18:26;5.67;5.33;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T00:20:52;5.00;5.00;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T00:23:17;9.67;5.33;3.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T00:25:42;6.00;6.00;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T00:28:08;12.50;7.00;4.25
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T00:33:08;5.50;5.50;3.75
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T00:35:33;6.75;4.50;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T00:37:59;7.00;7.00;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T00:40:24;5.25;5.25;3.25
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T00:42:49;7.25;5.50;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T00:45:15;11.25;4.25;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T00:47:40;6.00;6.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T00:50:06;7.00;6.75;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T00:52:31;6.50;4.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T00:54:56;4.00;4.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T00:57:22;4.00;4.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T00:59:47;7.50;4.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T01:02:12;10.50;5.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T01:04:38;5.25;4.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T01:07:03;2.33;2.33;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T01:09:28;4.00;3.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T01:11:54;4.00;4.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T01:14:19;4.50;3.50;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T01:16:46;2.25;2.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T01:19:16;3.00;3.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T01:21:47;11.75;3.00;2.25
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T01:24:15;6.00;3.75;2.50
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T01:26:42;3.00;2.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T01:29:21;4.50;1.75;1.50
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T01:31:47;2.00;2.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T01:34:14;3.00;3.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T01:36:42;4.50;2.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T01:39:13;4.25;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T01:41:40;3.50;3.00;2.50
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T01:49:59;2.00;2.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T01:52:34;5.00;2.25;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T01:55:16;3.00;3.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T01:57:44;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T02:00:11;4.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T02:02:39;5.75;3.00;2.25
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T02:05:16;2.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T02:07:46;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T02:10:12;3.00;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T02:12:38;3.00;3.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T02:15:22;3.00;2.00;1.75
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T02:17:48;3.00;1.25;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T02:20:13;4.50;1.25;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T02:22:46;2.00;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T02:25:15;2.00;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T02:27:42;2.00;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T02:30:07;2.00;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T02:32:35;3.25;1.75;1.75
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T02:37:46;3.25;2.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T02:40:14;8.00;2.75;1.75
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T02:42:39;6.00;1.75;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T02:45:05;3.00;2.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T02:47:31;2.50;2.25;1.75
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T02:49:56;2.00;2.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T02:52:22;2.75;2.75;2.25
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T02:54:48;4.50;1.50;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T02:57:13;7.00;3.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T02:59:39;4.00;3.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T03:02:04;2.75;2.75;1.75
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T03:04:29;1.75;1.75;1.25
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T03:06:55;1.25;1.25;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T03:09:21;2.00;2.00;1.75
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T03:11:46;1.75;1.75;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T03:14:11;2.25;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T03:16:37;1.50;1.50;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T03:19:02;1.25;1.25;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T03:21:27;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T03:23:53;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T03:26:20;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T03:28:47;1.50;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T03:31:14;1.50;1.50;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T03:33:41;2.75;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T03:36:08;1.25;1.25;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T03:38:35;1.25;1.25;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T03:41:02;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T03:43:32;6.50;2.00;1.50
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T03:45:57;2.50;0.75;0.50
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T03:48:23;3.00;0.50;0.50
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T03:50:48;2.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T03:53:14;3.00;1.00;0.75
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T03:55:40;1.00;1.00;0.75
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T03:58:05;2.67;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T04:00:30;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T04:02:59;1.50;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T04:05:25;2.25;1.25;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T04:07:50;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T04:10:16;3.00;1.50;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T04:12:41;2.00;1.00;0.50
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T04:15:06;1.00;1.00;0.75
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T04:17:32;3.25;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T04:20:00;1.50;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T04:22:26;2.00;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T04:24:51;3.00;2.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T04:27:17;1.50;1.50;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T04:29:42;6.50;2.25;1.50
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T04:32:07;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T04:34:33;3.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T04:36:58;6.25;1.50;1.25
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T04:39:24;3.25;1.50;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T04:41:49;1.75;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T04:44:34;1.75;1.75;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T04:47:00;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T04:49:25;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T04:51:52;2.00;0.75;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T04:54:18;3.50;2.25;1.25
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T04:56:45;1.67;1.33;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T04:59:12;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T05:01:37;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T05:04:03;1.00;1.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T05:06:28;2.33;1.00;0.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T05:08:53;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T05:11:20;1.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T05:13:46;2.00;1.00;0.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T05:16:12;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T05:18:39;4.00;2.00;0.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T05:21:05;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T05:23:31;2.33;0.33;0.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T05:25:57;2.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T05:28:23;1.67;0.67;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T05:30:49;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T05:33:14;0.67;0.67;0.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T05:35:40;0.67;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T05:38:05;2.00;1.00;0.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T05:40:30;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T05:42:56;0.33;0.33;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T05:45:21;1.67;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T05:47:46;1.67;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T05:50:12;0.67;0.67;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T05:52:38;1.00;1.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T05:55:03;2.67;0.67;0.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T05:57:30;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T05:59:55;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T06:02:21;1.67;1.67;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T06:04:46;2.67;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T06:07:12;1.00;1.00;0.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T06:09:37;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T06:12:02;3.33;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T06:14:28;1.67;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T06:16:53;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T06:19:18;1.00;1.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T06:21:44;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T06:24:10;2.00;1.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T06:26:35;2.00;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T06:29:01;3.67;1.00;0.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T06:31:26;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T06:33:52;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T06:36:18;4.33;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T06:38:46;1.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T06:41:13;4.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T06:43:40;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T06:46:05;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T06:48:30;3.67;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T06:50:56;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T06:53:22;0.67;0.67;0.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T06:55:50;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T06:58:16;1.00;1.00;0.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T07:00:42;1.67;1.33;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T07:03:08;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T07:05:35;1.33;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T07:08:00;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T07:10:26;1.67;1.67;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T07:12:52;3.33;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T07:15:18;1.33;1.33;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T07:17:44;2.67;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T07:20:09;2.33;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T07:22:35;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T07:25:00;0.67;0.67;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T07:27:26;1.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T07:29:52;1.00;0.67;0.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T07:32:18;0.33;0.33;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T07:34:43;2.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T07:37:09;1.00;1.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T07:39:34;2.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T07:41:59;3.00;1.33;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T07:44:24;2.00;0.67;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T07:46:50;0.67;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T07:49:15;2.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T07:51:40;4.67;1.33;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T07:54:06;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T07:56:31;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T07:58:56;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T08:01:22;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T08:03:47;1.00;1.00;0.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T08:06:12;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T08:08:39;1.00;1.00;0.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T08:11:05;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T08:13:51;2.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T08:16:35;2.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T08:19:00;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T08:21:25;1.00;1.00;0.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T08:23:51;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T08:26:16;2.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T08:28:42;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T08:31:07;4.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T08:33:34;2.33;1.00;0.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T08:36:00;2.00;2.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T08:38:29;3.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T08:40:58;3.00;2.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T08:43:43;7.33;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T08:46:08;2.00;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T08:48:34;1.67;1.33;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T08:50:59;2.00;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T08:53:25;2.00;2.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T08:55:51;3.00;1.33;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T08:58:16;4.00;2.67;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T09:00:42;2.33;2.00;1.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T09:03:07;3.00;3.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T09:05:32;4.67;2.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T09:07:58;7.00;2.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T09:10:24;2.33;2.33;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T09:12:50;3.00;3.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T09:15:16;3.33;3.33;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T09:17:42;3.00;3.00;2.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T09:20:07;2.00;2.00;1.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T09:22:33;5.67;3.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T09:24:59;3.00;3.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T09:27:24;3.00;3.00;2.50
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T09:29:49;5.00;3.67;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T09:32:15;4.33;3.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T09:34:40;4.00;4.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T09:37:05;8.50;5.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T09:39:31;4.00;4.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T09:42:02;4.33;3.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T09:47:56;6.75;4.00;3.25
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T09:55:43;5.00;4.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T09:58:13;4.00;4.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T10:00:46;5.00;4.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T10:03:20;6.00;3.67;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T10:05:55;4.50;4.50;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T10:11:04;10.00;5.67;3.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T10:24:24;9.00;4.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T10:29:51;8.00;4.67;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T10:32:23;7.00;4.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T10:35:16;3.67;3.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T10:37:46;8.00;4.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T10:42:53;3.00;3.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T10:47:53;4.00;2.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T10:50:21;2.67;2.67;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T10:53:11;4.33;4.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T10:55:46;3.00;3.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T11:01:03;3.67;3.67;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T11:03:38;2.00;2.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T11:06:08;2.67;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T11:08:39;2.33;2.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T11:13:49;3.67;2.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T11:16:25;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T11:19:02;2.00;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T11:21:37;2.67;2.67;1.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T11:24:14;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T11:26:59;2.67;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T11:29:32;1.67;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T11:34:30;2.67;1.67;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T11:36:57;3.00;2.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T11:39:23;1.33;1.33;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T11:41:50;2.33;2.33;1.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T11:44:20;2.00;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T11:47:10;1.33;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T11:49:44;2.00;2.00;1.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T11:52:12;2.33;2.00;1.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T11:54:52;1.00;1.00;0.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T11:57:40;1.67;1.33;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T12:00:18;4.33;1.67;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T12:07:55;1.33;1.00;0.33
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T12:10:29;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T12:13:10;2.00;2.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T12:15:46;4.00;2.33;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T12:18:18;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T12:20:48;1.67;1.67;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T12:26:27;1.33;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T12:34:42;4.00;3.00;2.67
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T12:40:05;4.33;3.33;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T12:48:34;3.00;2.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T12:56:25;6.00;4.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2022-11-20T13:01:32;4.33;3.00;2.00
