sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
58307;BMP280;44116;50.884;4.768;2022-11-20T00:02:51;100960.0;;;1.8
58307;BMP280;44116;50.884;4.768;2022-11-20T00:04:51;100960.0;;;1.9
58307;BMP280;44116;50.884;4.768;2022-11-20T00:06:50;100960.0;;;2.0
58307;BMP280;44116;50.884;4.768;2022-11-20T00:08:50;100970.0;;;2.0
58307;BMP280;44116;50.884;4.768;2022-11-20T00:10:49;100970.0;;;2.0
58307;BMP280;44116;50.884;4.768;2022-11-20T00:12:49;100970.0;;;2.1
58307;BMP280;44116;50.884;4.768;2022-11-20T00:14:49;100970.0;;;2.1
58307;BMP280;44116;50.884;4.768;2022-11-20T00:16:48;100970.0;;;2.1
58307;BMP280;44116;50.884;4.768;2022-11-20T00:18:48;100970.0;;;2.0
58307;BMP280;44116;50.884;4.768;2022-11-20T00:20:47;100970.0;;;1.9
58307;BMP280;44116;50.884;4.768;2022-11-20T00:22:47;100980.0;;;1.8
58307;BMP280;44116;50.884;4.768;2022-11-20T00:24:46;100970.0;;;1.8
58307;BMP280;44116;50.884;4.768;2022-11-20T00:26:46;100970.0;;;1.6
58307;BMP280;44116;50.884;4.768;2022-11-20T00:28:48;100970.0;;;1.6
58307;BMP280;44116;50.884;4.768;2022-11-20T00:30:45;100960.0;;;1.6
58307;BMP280;44116;50.884;4.768;2022-11-20T00:32:44;100960.0;;;1.7
58307;BMP280;44116;50.884;4.768;2022-11-20T00:34:44;100960.0;;;1.9
58307;BMP280;44116;50.884;4.768;2022-11-20T00:36:43;100960.0;;;1.9
58307;BMP280;44116;50.884;4.768;2022-11-20T00:38:43;100960.0;;;2.0
58307;BMP280;44116;50.884;4.768;2022-11-20T00:40:43;100950.0;;;1.9
58307;BMP280;44116;50.884;4.768;2022-11-20T00:42:42;100960.0;;;2.0
58307;BMP280;44116;50.884;4.768;2022-11-20T00:44:42;100960.0;;;2.0
58307;BMP280;44116;50.884;4.768;2022-11-20T00:46:41;100960.0;;;2.0
58307;BMP280;44116;50.884;4.768;2022-11-20T00:48:41;100960.0;;;2.1
58307;BMP280;44116;50.884;4.768;2022-11-20T00:50:40;100960.0;;;2.0
58307;BMP280;44116;50.884;4.768;2022-11-20T00:52:40;100960.0;;;2.2
58307;BMP280;44116;50.884;4.768;2022-11-20T00:54:39;100960.0;;;2.2
58307;BMP280;44116;50.884;4.768;2022-11-20T00:58:39;100960.0;;;2.1
58307;BMP280;44116;50.884;4.768;2022-11-20T01:00:38;100960.0;;;2.0
58307;BMP280;44116;50.884;4.768;2022-11-20T01:02:38;100960.0;;;2.0
58307;BMP280;44116;50.884;4.768;2022-11-20T01:04:37;100960.0;;;2.1
58307;BMP280;44116;50.884;4.768;2022-11-20T01:06:37;100960.0;;;2.0
58307;BMP280;44116;50.884;4.768;2022-11-20T01:08:36;100960.0;;;2.0
58307;BMP280;44116;50.884;4.768;2022-11-20T01:10:36;100950.0;;;2.0
58307;BMP280;44116;50.884;4.768;2022-11-20T01:12:35;100950.0;;;1.9
58307;BMP280;44116;50.884;4.768;2022-11-20T01:14:35;100960.0;;;2.1
58307;BMP280;44116;50.884;4.768;2022-11-20T01:16:35;100960.0;;;2.0
58307;BMP280;44116;50.884;4.768;2022-11-20T01:18:34;100960.0;;;2.1
58307;BMP280;44116;50.884;4.768;2022-11-20T01:20:34;100960.0;;;2.2
58307;BMP280;44116;50.884;4.768;2022-11-20T01:22:33;100950.0;;;2.2
58307;BMP280;44116;50.884;4.768;2022-11-20T01:24:33;100950.0;;;2.2
58307;BMP280;44116;50.884;4.768;2022-11-20T01:26:33;100940.0;;;2.2
58307;BMP280;44116;50.884;4.768;2022-11-20T01:28:32;100940.0;;;2.1
58307;BMP280;44116;50.884;4.768;2022-11-20T01:30:32;100940.0;;;2.1
58307;BMP280;44116;50.884;4.768;2022-11-20T01:32:31;100940.0;;;2.2
58307;BMP280;44116;50.884;4.768;2022-11-20T01:34:30;100940.0;;;2.2
58307;BMP280;44116;50.884;4.768;2022-11-20T01:38:30;100950.0;;;2.2
58307;BMP280;44116;50.884;4.768;2022-11-20T01:40:29;100950.0;;;2.3
58307;BMP280;44116;50.884;4.768;2022-11-20T01:42:29;100950.0;;;2.2
58307;BMP280;44116;50.884;4.768;2022-11-20T01:46:28;100950.0;;;2.2
58307;BMP280;44116;50.884;4.768;2022-11-20T01:48:28;100950.0;;;2.2
58307;BMP280;44116;50.884;4.768;2022-11-20T01:50:27;100950.0;;;2.2
58307;BMP280;44116;50.884;4.768;2022-11-20T01:52:27;100950.0;;;2.2
58307;BMP280;44116;50.884;4.768;2022-11-20T01:54:27;100950.0;;;2.2
58307;BMP280;44116;50.884;4.768;2022-11-20T01:56:26;100950.0;;;2.2
58307;BMP280;44116;50.884;4.768;2022-11-20T01:58:27;100950.0;;;2.2
58307;BMP280;44116;50.884;4.768;2022-11-20T02:00:25;100950.0;;;2.2
58307;BMP280;44116;50.884;4.768;2022-11-20T02:02:24;100950.0;;;2.1
58307;BMP280;44116;50.884;4.768;2022-11-20T02:04:24;100950.0;;;2.1
58307;BMP280;44116;50.884;4.768;2022-11-20T02:06:24;100950.0;;;2.1
58307;BMP280;44116;50.884;4.768;2022-11-20T02:08:23;100950.0;;;2.2
58307;BMP280;44116;50.884;4.768;2022-11-20T02:10:22;100950.0;;;2.2
58307;BMP280;44116;50.884;4.768;2022-11-20T02:12:22;100950.0;;;2.2
58307;BMP280;44116;50.884;4.768;2022-11-20T02:14:22;100950.0;;;2.2
58307;BMP280;44116;50.884;4.768;2022-11-20T02:16:23;100950.0;;;2.2
58307;BMP280;44116;50.884;4.768;2022-11-20T02:18:21;100950.0;;;2.2
58307;BMP280;44116;50.884;4.768;2022-11-20T02:20:20;100940.0;;;2.1
58307;BMP280;44116;50.884;4.768;2022-11-20T02:22:21;100940.0;;;2.2
58307;BMP280;44116;50.884;4.768;2022-11-20T02:24:20;100940.0;;;2.2
58307;BMP280;44116;50.884;4.768;2022-11-20T02:26:19;100940.0;;;2.1
58307;BMP280;44116;50.884;4.768;2022-11-20T02:28:18;100940.0;;;2.1
58307;BMP280;44116;50.884;4.768;2022-11-20T02:30:18;100940.0;;;2.1
58307;BMP280;44116;50.884;4.768;2022-11-20T02:32:18;100930.0;;;2.2
58307;BMP280;44116;50.884;4.768;2022-11-20T02:34:17;100930.0;;;2.2
58307;BMP280;44116;50.884;4.768;2022-11-20T02:36:17;100930.0;;;2.2
58307;BMP280;44116;50.884;4.768;2022-11-20T02:38:16;100940.0;;;2.2
58307;BMP280;44116;50.884;4.768;2022-11-20T02:40:16;100940.0;;;2.2
58307;BMP280;44116;50.884;4.768;2022-11-20T02:42:15;100940.0;;;2.2
58307;BMP280;44116;50.884;4.768;2022-11-20T02:44:15;100940.0;;;2.0
58307;BMP280;44116;50.884;4.768;2022-11-20T02:48:14;100940.0;;;2.2
58307;BMP280;44116;50.884;4.768;2022-11-20T02:50:13;100940.0;;;2.1
58307;BMP280;44116;50.884;4.768;2022-11-20T02:52:13;100930.0;;;2.1
58307;BMP280;44116;50.884;4.768;2022-11-20T02:54:13;100930.0;;;2.1
58307;BMP280;44116;50.884;4.768;2022-11-20T02:56:12;100930.0;;;2.1
58307;BMP280;44116;50.884;4.768;2022-11-20T02:58:12;100930.0;;;2.1
58307;BMP280;44116;50.884;4.768;2022-11-20T03:00:12;100930.0;;;2.1
58307;BMP280;44116;50.884;4.768;2022-11-20T03:02:11;100930.0;;;2.1
58307;BMP280;44116;50.884;4.768;2022-11-20T03:04:10;100920.0;;;2.1
58307;BMP280;44116;50.884;4.768;2022-11-20T03:06:11;100920.0;;;2.1
58307;BMP280;44116;50.884;4.768;2022-11-20T03:08:09;100920.0;;;2.1
58307;BMP280;44116;50.884;4.768;2022-11-20T03:10:09;100910.0;;;2.0
58307;BMP280;44116;50.884;4.768;2022-11-20T03:12:09;100920.0;;;2.0
58307;BMP280;44116;50.884;4.768;2022-11-20T03:16:08;100910.0;;;2.1
58307;BMP280;44116;50.884;4.768;2022-11-20T03:18:07;100910.0;;;2.2
58307;BMP280;44116;50.884;4.768;2022-11-20T03:20:08;100910.0;;;2.3
58307;BMP280;44116;50.884;4.768;2022-11-20T03:22:06;100910.0;;;2.2
58307;BMP280;44116;50.884;4.768;2022-11-20T03:24:06;100910.0;;;2.0
58307;BMP280;44116;50.884;4.768;2022-11-20T03:26:08;100910.0;;;2.1
58307;BMP280;44116;50.884;4.768;2022-11-20T03:28:05;100910.0;;;2.2
58307;BMP280;44116;50.884;4.768;2022-11-20T03:30:05;100900.0;;;2.0
58307;BMP280;44116;50.884;4.768;2022-11-20T03:32:04;100910.0;;;2.1
58307;BMP280;44116;50.884;4.768;2022-11-20T03:34:04;100900.0;;;2.0
58307;BMP280;44116;50.884;4.768;2022-11-20T03:36:04;100900.0;;;2.0
58307;BMP280;44116;50.884;4.768;2022-11-20T03:38:03;100890.0;;;2.1
58307;BMP280;44116;50.884;4.768;2022-11-20T03:40:03;100890.0;;;1.9
58307;BMP280;44116;50.884;4.768;2022-11-20T03:42:02;100890.0;;;2.0
58307;BMP280;44116;50.884;4.768;2022-11-20T03:44:02;100900.0;;;2.0
58307;BMP280;44116;50.884;4.768;2022-11-20T03:46:02;100900.0;;;2.2
58307;BMP280;44116;50.884;4.768;2022-11-20T03:48:01;100900.0;;;2.2
58307;BMP280;44116;50.884;4.768;2022-11-20T03:50:00;100910.0;;;2.2
58307;BMP280;44116;50.884;4.768;2022-11-20T03:52:00;100900.0;;;2.2
58307;BMP280;44116;50.884;4.768;2022-11-20T03:57:58;100900.0;;;2.2
58307;BMP280;44116;50.884;4.768;2022-11-20T03:59:58;100900.0;;;2.2
58307;BMP280;44116;50.884;4.768;2022-11-20T04:01:57;100900.0;;;2.2
58307;BMP280;44116;50.884;4.768;2022-11-20T04:03:57;100900.0;;;2.2
58307;BMP280;44116;50.884;4.768;2022-11-20T04:06:00;100900.0;;;2.3
58307;BMP280;44116;50.884;4.768;2022-11-20T04:07:57;100890.0;;;2.3
58307;BMP280;44116;50.884;4.768;2022-11-20T04:09:56;100890.0;;;2.2
58307;BMP280;44116;50.884;4.768;2022-11-20T04:11:55;100890.0;;;2.2
58307;BMP280;44116;50.884;4.768;2022-11-20T04:13:55;100890.0;;;2.0
58307;BMP280;44116;50.884;4.768;2022-11-20T04:15:56;100890.0;;;2.1
58307;BMP280;44116;50.884;4.768;2022-11-20T04:17:54;100890.0;;;2.0
58307;BMP280;44116;50.884;4.768;2022-11-20T04:19:53;100890.0;;;2.1
58307;BMP280;44116;50.884;4.768;2022-11-20T04:23:53;100890.0;;;2.1
58307;BMP280;44116;50.884;4.768;2022-11-20T04:25:52;100890.0;;;2.0
58307;BMP280;44116;50.884;4.768;2022-11-20T04:27:52;100890.0;;;2.0
58307;BMP280;44116;50.884;4.768;2022-11-20T04:29:51;100890.0;;;2.1
58307;BMP280;44116;50.884;4.768;2022-11-20T04:31:51;100890.0;;;2.2
58307;BMP280;44116;50.884;4.768;2022-11-20T04:33:50;100890.0;;;2.2
58307;BMP280;44116;50.884;4.768;2022-11-20T04:35:50;100890.0;;;2.2
58307;BMP280;44116;50.884;4.768;2022-11-20T04:37:50;100880.0;;;2.2
58307;BMP280;44116;50.884;4.768;2022-11-20T04:39:49;100890.0;;;2.3
58307;BMP280;44116;50.884;4.768;2022-11-20T04:41:48;100890.0;;;2.3
58307;BMP280;44116;50.884;4.768;2022-11-20T04:43:48;100890.0;;;2.3
58307;BMP280;44116;50.884;4.768;2022-11-20T04:45:50;100880.0;;;2.2
58307;BMP280;44116;50.884;4.768;2022-11-20T04:47:47;100870.0;;;2.0
58307;BMP280;44116;50.884;4.768;2022-11-20T04:49:47;100870.0;;;2.1
58307;BMP280;44116;50.884;4.768;2022-11-20T04:51:46;100870.0;;;2.0
58307;BMP280;44116;50.884;4.768;2022-11-20T04:53:46;100880.0;;;2.1
58307;BMP280;44116;50.884;4.768;2022-11-20T04:55:45;100870.0;;;2.0
58307;BMP280;44116;50.884;4.768;2022-11-20T04:57:45;100880.0;;;2.1
58307;BMP280;44116;50.884;4.768;2022-11-20T04:59:44;100870.0;;;2.0
58307;BMP280;44116;50.884;4.768;2022-11-20T05:01:44;100870.0;;;1.9
58307;BMP280;44116;50.884;4.768;2022-11-20T05:03:44;100870.0;;;1.9
58307;BMP280;44116;50.884;4.768;2022-11-20T05:05:43;100870.0;;;2.0
58307;BMP280;44116;50.884;4.768;2022-11-20T05:07:43;100870.0;;;1.9
58307;BMP280;44116;50.884;4.768;2022-11-20T05:09:42;100870.0;;;2.0
58307;BMP280;44116;50.884;4.768;2022-11-20T05:11:41;100870.0;;;2.0
58307;BMP280;44116;50.884;4.768;2022-11-20T05:13:41;100870.0;;;1.9
58307;BMP280;44116;50.884;4.768;2022-11-20T05:15:40;100870.0;;;1.8
58307;BMP280;44116;50.884;4.768;2022-11-20T05:17:40;100870.0;;;1.8
58307;BMP280;44116;50.884;4.768;2022-11-20T05:19:40;100860.0;;;1.8
58307;BMP280;44116;50.884;4.768;2022-11-20T05:21:39;100860.0;;;1.8
58307;BMP280;44116;50.884;4.768;2022-11-20T05:23:39;100870.0;;;1.8
58307;BMP280;44116;50.884;4.768;2022-11-20T05:25:38;100870.0;;;1.9
58307;BMP280;44116;50.884;4.768;2022-11-20T05:27:38;100870.0;;;1.8
58307;BMP280;44116;50.884;4.768;2022-11-20T05:29:37;100860.0;;;1.7
58307;BMP280;44116;50.884;4.768;2022-11-20T05:31:38;100860.0;;;1.7
58307;BMP280;44116;50.884;4.768;2022-11-20T05:33:39;100860.0;;;1.6
58307;BMP280;44116;50.884;4.768;2022-11-20T05:35:36;100860.0;;;1.6
58307;BMP280;44116;50.884;4.768;2022-11-20T05:37:36;100860.0;;;1.6
58307;BMP280;44116;50.884;4.768;2022-11-20T05:39:35;100870.0;;;1.8
58307;BMP280;44116;50.884;4.768;2022-11-20T05:41:35;100870.0;;;1.7
58307;BMP280;44116;50.884;4.768;2022-11-20T05:43:34;100860.0;;;1.9
58307;BMP280;44116;50.884;4.768;2022-11-20T05:45:34;100860.0;;;1.9
58307;BMP280;44116;50.884;4.768;2022-11-20T05:47:33;100860.0;;;2.0
58307;BMP280;44116;50.884;4.768;2022-11-20T05:49:33;100860.0;;;1.9
58307;BMP280;44116;50.884;4.768;2022-11-20T05:51:32;100860.0;;;1.8
58307;BMP280;44116;50.884;4.768;2022-11-20T05:53:32;100860.0;;;1.8
58307;BMP280;44116;50.884;4.768;2022-11-20T05:55:31;100860.0;;;1.8
58307;BMP280;44116;50.884;4.768;2022-11-20T05:57:31;100860.0;;;1.9
58307;BMP280;44116;50.884;4.768;2022-11-20T05:59:31;100860.0;;;1.8
58307;BMP280;44116;50.884;4.768;2022-11-20T06:01:30;100850.0;;;2.0
58307;BMP280;44116;50.884;4.768;2022-11-20T06:03:30;100850.0;;;1.9
58307;BMP280;44116;50.884;4.768;2022-11-20T06:05:29;100840.0;;;1.9
58307;BMP280;44116;50.884;4.768;2022-11-20T06:07:29;100840.0;;;1.9
58307;BMP280;44116;50.884;4.768;2022-11-20T06:09:29;100840.0;;;2.1
58307;BMP280;44116;50.884;4.768;2022-11-20T06:11:28;100840.0;;;2.1
58307;BMP280;44116;50.884;4.768;2022-11-20T06:13:27;100840.0;;;2.2
58307;BMP280;44116;50.884;4.768;2022-11-20T06:15:27;100840.0;;;2.2
58307;BMP280;44116;50.884;4.768;2022-11-20T06:17:27;100830.0;;;2.2
58307;BMP280;44116;50.884;4.768;2022-11-20T06:19:26;100830.0;;;2.1
58307;BMP280;44116;50.884;4.768;2022-11-20T06:21:26;100840.0;;;2.2
58307;BMP280;44116;50.884;4.768;2022-11-20T06:23:25;100840.0;;;2.2
58307;BMP280;44116;50.884;4.768;2022-11-20T06:25:25;100840.0;;;2.2
58307;BMP280;44116;50.884;4.768;2022-11-20T06:27:24;100840.0;;;2.2
58307;BMP280;44116;50.884;4.768;2022-11-20T06:29:24;100840.0;;;2.2
58307;BMP280;44116;50.884;4.768;2022-11-20T06:31:24;100840.0;;;2.3
58307;BMP280;44116;50.884;4.768;2022-11-20T06:33:23;100830.0;;;2.2
58307;BMP280;44116;50.884;4.768;2022-11-20T06:35:23;100830.0;;;2.2
58307;BMP280;44116;50.884;4.768;2022-11-20T06:37:22;100830.0;;;2.2
58307;BMP280;44116;50.884;4.768;2022-11-20T06:41:21;100840.0;;;2.4
58307;BMP280;44116;50.884;4.768;2022-11-20T06:45:20;100840.0;;;2.4
58307;BMP280;44116;50.884;4.768;2022-11-20T06:47:20;100830.0;;;2.3
58307;BMP280;44116;50.884;4.768;2022-11-20T06:49:20;100830.0;;;2.3
58307;BMP280;44116;50.884;4.768;2022-11-20T06:51:19;100840.0;;;2.4
58307;BMP280;44116;50.884;4.768;2022-11-20T06:53:18;100840.0;;;2.4
58307;BMP280;44116;50.884;4.768;2022-11-20T06:57:18;100840.0;;;2.4
58307;BMP280;44116;50.884;4.768;2022-11-20T06:59:17;100840.0;;;2.4
58307;BMP280;44116;50.884;4.768;2022-11-20T07:01:17;100830.0;;;2.3
58307;BMP280;44116;50.884;4.768;2022-11-20T07:03:16;100840.0;;;2.4
58307;BMP280;44116;50.884;4.768;2022-11-20T07:05:16;100840.0;;;2.4
58307;BMP280;44116;50.884;4.768;2022-11-20T07:07:15;100850.0;;;2.5
58307;BMP280;44116;50.884;4.768;2022-11-20T07:09:15;100840.0;;;2.5
58307;BMP280;44116;50.884;4.768;2022-11-20T07:11:15;100840.0;;;2.5
58307;BMP280;44116;50.884;4.768;2022-11-20T07:13:14;100850.0;;;2.6
58307;BMP280;44116;50.884;4.768;2022-11-20T07:15:14;100840.0;;;2.5
58307;BMP280;44116;50.884;4.768;2022-11-20T07:17:13;100840.0;;;2.6
58307;BMP280;44116;50.884;4.768;2022-11-20T07:19:13;100850.0;;;2.7
58307;BMP280;44116;50.884;4.768;2022-11-20T07:21:12;100850.0;;;2.7
58307;BMP280;44116;50.884;4.768;2022-11-20T07:23:12;100850.0;;;2.7
58307;BMP280;44116;50.884;4.768;2022-11-20T07:27:11;100840.0;;;2.7
58307;BMP280;44116;50.884;4.768;2022-11-20T07:29:11;100840.0;;;2.8
58307;BMP280;44116;50.884;4.768;2022-11-20T07:31:11;100840.0;;;2.7
58307;BMP280;44116;50.884;4.768;2022-11-20T07:33:10;100840.0;;;2.7
58307;BMP280;44116;50.884;4.768;2022-11-20T07:35:09;100840.0;;;2.8
58307;BMP280;44116;50.884;4.768;2022-11-20T07:37:09;100840.0;;;2.8
58307;BMP280;44116;50.884;4.768;2022-11-20T07:39:08;100850.0;;;2.8
58307;BMP280;44116;50.884;4.768;2022-11-20T07:41:08;100840.0;;;2.8
58307;BMP280;44116;50.884;4.768;2022-11-20T07:43:07;100840.0;;;2.9
58307;BMP280;44116;50.884;4.768;2022-11-20T07:45:07;100850.0;;;2.9
58307;BMP280;44116;50.884;4.768;2022-11-20T07:47:07;100840.0;;;2.9
58307;BMP280;44116;50.884;4.768;2022-11-20T07:49:06;100840.0;;;3.0
58307;BMP280;44116;50.884;4.768;2022-11-20T07:51:06;100840.0;;;2.9
58307;BMP280;44116;50.884;4.768;2022-11-20T07:53:06;100840.0;;;3.1
58307;BMP280;44116;50.884;4.768;2022-11-20T07:55:05;100840.0;;;3.0
58307;BMP280;44116;50.884;4.768;2022-11-20T07:57:04;100830.0;;;3.0
58307;BMP280;44116;50.884;4.768;2022-11-20T07:59:04;100830.0;;;3.0
58307;BMP280;44116;50.884;4.768;2022-11-20T08:01:04;100830.0;;;3.1
58307;BMP280;44116;50.884;4.768;2022-11-20T08:03:03;100830.0;;;3.1
58307;BMP280;44116;50.884;4.768;2022-11-20T08:05:03;100820.0;;;3.2
58307;BMP280;44116;50.884;4.768;2022-11-20T08:07:02;100820.0;;;3.2
58307;BMP280;44116;50.884;4.768;2022-11-20T08:09:02;100820.0;;;3.1
58307;BMP280;44116;50.884;4.768;2022-11-20T08:11:01;100820.0;;;3.1
58307;BMP280;44116;50.884;4.768;2022-11-20T08:13:01;100810.0;;;3.2
58307;BMP280;44116;50.884;4.768;2022-11-20T08:15:02;100810.0;;;3.2
58307;BMP280;44116;50.884;4.768;2022-11-20T08:17:00;100810.0;;;3.3
58307;BMP280;44116;50.884;4.768;2022-11-20T08:19:00;100810.0;;;3.3
58307;BMP280;44116;50.884;4.768;2022-11-20T08:21:01;100810.0;;;3.4
58307;BMP280;44116;50.884;4.768;2022-11-20T08:22:59;100810.0;;;3.4
58307;BMP280;44116;50.884;4.768;2022-11-20T08:24:58;100810.0;;;3.5
58307;BMP280;44116;50.884;4.768;2022-11-20T08:26:58;100820.0;;;3.5
58307;BMP280;44116;50.884;4.768;2022-11-20T08:28:58;100820.0;;;3.5
58307;BMP280;44116;50.884;4.768;2022-11-20T08:30:58;100820.0;;;3.6
58307;BMP280;44116;50.884;4.768;2022-11-20T08:33:00;100820.0;;;3.7
58307;BMP280;44116;50.884;4.768;2022-11-20T08:34:56;100810.0;;;3.7
58307;BMP280;44116;50.884;4.768;2022-11-20T08:36:56;100810.0;;;3.8
58307;BMP280;44116;50.884;4.768;2022-11-20T08:38:55;100810.0;;;3.8
58307;BMP280;44116;50.884;4.768;2022-11-20T08:40:56;100810.0;;;3.8
58307;BMP280;44116;50.884;4.768;2022-11-20T08:42:55;100810.0;;;3.7
58307;BMP280;44116;50.884;4.768;2022-11-20T08:44:54;100810.0;;;3.7
58307;BMP280;44116;50.884;4.768;2022-11-20T08:46:54;100800.0;;;3.8
58307;BMP280;44116;50.884;4.768;2022-11-20T08:48:53;100800.0;;;3.7
58307;BMP280;44116;50.884;4.768;2022-11-20T08:50:53;100800.0;;;3.7
58307;BMP280;44116;50.884;4.768;2022-11-20T08:52:53;100800.0;;;3.7
58307;BMP280;44116;50.884;4.768;2022-11-20T08:54:52;100800.0;;;3.8
58307;BMP280;44116;50.884;4.768;2022-11-20T08:56:52;100800.0;;;3.8
58307;BMP280;44116;50.884;4.768;2022-11-20T08:58:51;100800.0;;;3.9
58307;BMP280;44116;50.884;4.768;2022-11-20T09:00:51;100800.0;;;3.7
58307;BMP280;44116;50.884;4.768;2022-11-20T09:02:50;100790.0;;;3.7
58307;BMP280;44116;50.884;4.768;2022-11-20T09:04:50;100800.0;;;3.9
58307;BMP280;44116;50.884;4.768;2022-11-20T09:06:50;100790.0;;;3.9
58307;BMP280;44116;50.884;4.768;2022-11-20T09:08:51;100790.0;;;4.1
58307;BMP280;44116;50.884;4.768;2022-11-20T09:10:50;100780.0;;;4.0
58307;BMP280;44116;50.884;4.768;2022-11-20T09:12:48;100770.0;;;4.0
58307;BMP280;44116;50.884;4.768;2022-11-20T09:14:48;100770.0;;;4.2
58307;BMP280;44116;50.884;4.768;2022-11-20T09:16:49;100760.0;;;4.2
58307;BMP280;44116;50.884;4.768;2022-11-20T09:18:49;100770.0;;;4.3
58307;BMP280;44116;50.884;4.768;2022-11-20T09:20:47;100760.0;;;4.4
58307;BMP280;44116;50.884;4.768;2022-11-20T09:22:47;100760.0;;;4.3
58307;BMP280;44116;50.884;4.768;2022-11-20T09:24:46;100760.0;;;4.5
58307;BMP280;44116;50.884;4.768;2022-11-20T09:26:46;100760.0;;;4.3
58307;BMP280;44116;50.884;4.768;2022-11-20T09:28:45;100760.0;;;4.5
58307;BMP280;44116;50.884;4.768;2022-11-20T09:30:45;100750.0;;;4.6
58307;BMP280;44116;50.884;4.768;2022-11-20T09:32:45;100750.0;;;4.7
58307;BMP280;44116;50.884;4.768;2022-11-20T09:34:44;100750.0;;;4.6
58307;BMP280;44116;50.884;4.768;2022-11-20T09:36:45;100750.0;;;4.5
58307;BMP280;44116;50.884;4.768;2022-11-20T09:38:44;100750.0;;;4.5
58307;BMP280;44116;50.884;4.768;2022-11-20T09:40:44;100750.0;;;4.7
58307;BMP280;44116;50.884;4.768;2022-11-20T09:42:44;100740.0;;;4.7
58307;BMP280;44116;50.884;4.768;2022-11-20T09:44:48;100740.0;;;4.8
58307;BMP280;44116;50.884;4.768;2022-11-20T09:46:45;100740.0;;;4.7
58307;BMP280;44116;50.884;4.768;2022-11-20T09:48:46;100730.0;;;4.8
58307;BMP280;44116;50.884;4.768;2022-11-20T09:50:42;100730.0;;;5.0
58307;BMP280;44116;50.884;4.768;2022-11-20T09:52:41;100720.0;;;5.1
58307;BMP280;44116;50.884;4.768;2022-11-20T09:54:40;100720.0;;;5.0
58307;BMP280;44116;50.884;4.768;2022-11-20T09:56:40;100720.0;;;5.1
58307;BMP280;44116;50.884;4.768;2022-11-20T09:58:40;100720.0;;;5.3
58307;BMP280;44116;50.884;4.768;2022-11-20T10:00:39;100720.0;;;5.4
58307;BMP280;44116;50.884;4.768;2022-11-20T10:02:40;100720.0;;;5.4
58307;BMP280;44116;50.884;4.768;2022-11-20T10:04:38;100710.0;;;5.4
58307;BMP280;44116;50.884;4.768;2022-11-20T10:06:41;100710.0;;;5.5
58307;BMP280;44116;50.884;4.768;2022-11-20T10:08:39;100710.0;;;5.6
58307;BMP280;44116;50.884;4.768;2022-11-20T10:10:40;100700.0;;;5.6
58307;BMP280;44116;50.884;4.768;2022-11-20T10:12:39;100700.0;;;5.6
58307;BMP280;44116;50.884;4.768;2022-11-20T10:14:38;100700.0;;;5.6
58307;BMP280;44116;50.884;4.768;2022-11-20T10:16:37;100700.0;;;5.6
58307;BMP280;44116;50.884;4.768;2022-11-20T10:18:39;100690.0;;;5.7
58307;BMP280;44116;50.884;4.768;2022-11-20T10:20:38;100700.0;;;5.7
58307;BMP280;44116;50.884;4.768;2022-11-20T10:22:38;100690.0;;;5.8
58307;BMP280;44116;50.884;4.768;2022-11-20T10:24:39;100690.0;;;5.7
58307;BMP280;44116;50.884;4.768;2022-11-20T10:26:37;100690.0;;;5.8
58307;BMP280;44116;50.884;4.768;2022-11-20T10:28:39;100680.0;;;5.9
58307;BMP280;44116;50.884;4.768;2022-11-20T10:32:33;100680.0;;;6.0
58307;BMP280;44116;50.884;4.768;2022-11-20T10:34:33;100680.0;;;6.1
58307;BMP280;44116;50.884;4.768;2022-11-20T10:36:33;100670.0;;;6.1
58307;BMP280;44116;50.884;4.768;2022-11-20T10:38:34;100670.0;;;6.2
58307;BMP280;44116;50.884;4.768;2022-11-20T10:40:33;100670.0;;;6.2
58307;BMP280;44116;50.884;4.768;2022-11-20T10:42:31;100650.0;;;6.2
58307;BMP280;44116;50.884;4.768;2022-11-20T10:44:31;100650.0;;;6.3
58307;BMP280;44116;50.884;4.768;2022-11-20T10:46:36;100640.0;;;6.3
58307;BMP280;44116;50.884;4.768;2022-11-20T10:48:31;100640.0;;;6.4
58307;BMP280;44116;50.884;4.768;2022-11-20T10:50:30;100630.0;;;6.4
58307;BMP280;44116;50.884;4.768;2022-11-20T10:52:31;100640.0;;;6.5
58307;BMP280;44116;50.884;4.768;2022-11-20T10:54:31;100640.0;;;6.5
58307;BMP280;44116;50.884;4.768;2022-11-20T10:56:31;100640.0;;;6.6
58307;BMP280;44116;50.884;4.768;2022-11-20T10:58:29;100640.0;;;6.6
58307;BMP280;44116;50.884;4.768;2022-11-20T11:00:30;100640.0;;;6.7
58307;BMP280;44116;50.884;4.768;2022-11-20T11:02:32;100630.0;;;6.8
58307;BMP280;44116;50.884;4.768;2022-11-20T11:04:30;100630.0;;;6.7
58307;BMP280;44116;50.884;4.768;2022-11-20T11:06:29;100630.0;;;6.8
58307;BMP280;44116;50.884;4.768;2022-11-20T11:08:27;100630.0;;;7.0
58307;BMP280;44116;50.884;4.768;2022-11-20T11:10:30;100620.0;;;7.0
58307;BMP280;44116;50.884;4.768;2022-11-20T11:12:27;100630.0;;;7.1
