sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37279;Laerm;7458;49.002;8.472;2022-11-20T00:01:24;43.62;38.81;59.65;;
37279;Laerm;7458;49.002;8.472;2022-11-20T00:03:53;50.21;38.05;69.28;;
37279;Laerm;7458;49.002;8.472;2022-11-20T00:06:20;43.75;38.95;54.21;;
37279;Laerm;7458;49.002;8.472;2022-11-20T00:08:47;47.79;39.21;60.60;;
37279;Laerm;7458;49.002;8.472;2022-11-20T00:11:17;47.76;39.34;63.77;;
37279;Laerm;7458;49.002;8.472;2022-11-20T00:13:44;44.27;40.13;57.75;;
37279;Laerm;7458;49.002;8.472;2022-11-20T00:16:13;43.24;38.81;59.35;;
37279;Laerm;7458;49.002;8.472;2022-11-20T00:18:39;51.06;39.08;69.75;;
37279;Laerm;7458;49.002;8.472;2022-11-20T00:21:09;62.05;40.98;83.37;;
37279;Laerm;7458;49.002;8.472;2022-11-20T00:23:35;51.81;38.67;71.14;;
37279;Laerm;7458;49.002;8.472;2022-11-20T00:26:12;43.82;39.21;52.49;;
37279;Laerm;7458;49.002;8.472;2022-11-20T00:28:38;46.18;39.58;62.76;;
37279;Laerm;7458;49.002;8.472;2022-11-20T00:31:13;49.85;40.98;69.02;;
37279;Laerm;7458;49.002;8.472;2022-11-20T00:33:40;50.15;40.33;72.83;;
37279;Laerm;7458;49.002;8.472;2022-11-20T00:36:16;51.98;40.23;71.81;;
37279;Laerm;7458;49.002;8.472;2022-11-20T00:38:43;44.32;40.53;51.92;;
37279;Laerm;7458;49.002;8.472;2022-11-20T00:41:11;61.19;40.23;82.35;;
37279;Laerm;7458;49.002;8.472;2022-11-20T00:43:38;47.67;38.67;61.90;;
37279;Laerm;7458;49.002;8.472;2022-11-20T00:46:15;51.18;39.08;70.78;;
37279;Laerm;7458;49.002;8.472;2022-11-20T00:48:41;51.07;39.21;70.79;;
37279;Laerm;7458;49.002;8.472;2022-11-20T00:51:07;43.58;38.95;52.13;;
37279;Laerm;7458;49.002;8.472;2022-11-20T00:53:34;43.62;39.81;53.36;;
37279;Laerm;7458;49.002;8.472;2022-11-20T00:56:08;54.13;37.70;72.20;;
37279;Laerm;7458;49.002;8.472;2022-11-20T00:58:38;52.39;39.08;70.48;;
37279;Laerm;7458;49.002;8.472;2022-11-20T01:01:22;43.16;38.67;52.64;;
37279;Laerm;7458;49.002;8.472;2022-11-20T01:03:54;43.37;38.52;53.62;;
37279;Laerm;7458;49.002;8.472;2022-11-20T01:06:33;43.68;38.81;52.98;;
37279;Laerm;7458;49.002;8.472;2022-11-20T01:09:05;52.45;40.33;72.14;;
37279;Laerm;7458;49.002;8.472;2022-11-20T01:11:35;43.79;38.95;52.79;;
37279;Laerm;7458;49.002;8.472;2022-11-20T01:14:06;53.67;38.81;74.77;;
37279;Laerm;7458;49.002;8.472;2022-11-20T01:16:39;43.31;38.95;55.61;;
37279;Laerm;7458;49.002;8.472;2022-11-20T01:19:11;43.50;39.21;54.85;;
37279;Laerm;7458;49.002;8.472;2022-11-20T01:21:40;55.19;38.21;76.17;;
37279;Laerm;7458;49.002;8.472;2022-11-20T01:24:10;43.17;38.81;55.50;;
37279;Laerm;7458;49.002;8.472;2022-11-20T01:26:38;43.28;38.95;52.41;;
37279;Laerm;7458;49.002;8.472;2022-11-20T01:29:06;43.28;38.95;52.06;;
37279;Laerm;7458;49.002;8.472;2022-11-20T01:31:36;51.64;39.46;71.15;;
37279;Laerm;7458;49.002;8.472;2022-11-20T01:34:16;42.74;38.67;54.23;;
37279;Laerm;7458;49.002;8.472;2022-11-20T01:36:43;43.20;38.05;53.09;;
37279;Laerm;7458;49.002;8.472;2022-11-20T01:39:20;45.43;39.21;59.99;;
37279;Laerm;7458;49.002;8.472;2022-11-20T01:41:47;46.53;39.34;60.78;;
37279;Laerm;7458;49.002;8.472;2022-11-20T01:44:54;43.92;40.13;52.24;;
37279;Laerm;7458;49.002;8.472;2022-11-20T01:47:37;44.27;40.03;54.52;;
37279;Laerm;7458;49.002;8.472;2022-11-20T01:50:11;44.03;39.46;53.69;;
37279;Laerm;7458;49.002;8.472;2022-11-20T01:52:46;47.60;39.92;73.64;;
37279;Laerm;7458;49.002;8.472;2022-11-20T01:55:22;43.89;39.34;52.41;;
37279;Laerm;7458;49.002;8.472;2022-11-20T01:57:49;43.44;39.21;53.84;;
37279;Laerm;7458;49.002;8.472;2022-11-20T02:00:18;43.57;39.70;53.00;;
37279;Laerm;7458;49.002;8.472;2022-11-20T02:02:59;43.29;38.67;52.08;;
37279;Laerm;7458;49.002;8.472;2022-11-20T02:05:52;43.29;38.95;53.32;;
37279;Laerm;7458;49.002;8.472;2022-11-20T02:08:21;43.33;39.70;55.42;;
37279;Laerm;7458;49.002;8.472;2022-11-20T02:10:47;42.97;39.08;52.75;;
37279;Laerm;7458;49.002;8.472;2022-11-20T02:13:13;43.85;38.95;53.60;;
37279;Laerm;7458;49.002;8.472;2022-11-20T02:15:57;43.06;38.52;52.68;;
37279;Laerm;7458;49.002;8.472;2022-11-20T02:18:23;43.36;39.08;52.00;;
37279;Laerm;7458;49.002;8.472;2022-11-20T02:21:06;43.65;39.81;53.04;;
37279;Laerm;7458;49.002;8.472;2022-11-20T02:23:38;43.73;39.46;53.59;;
37279;Laerm;7458;49.002;8.472;2022-11-20T02:26:10;43.61;40.23;55.97;;
37279;Laerm;7458;49.002;8.472;2022-11-20T02:28:38;43.65;40.03;52.68;;
37279;Laerm;7458;49.002;8.472;2022-11-20T02:31:04;43.66;39.46;53.21;;
37279;Laerm;7458;49.002;8.472;2022-11-20T02:33:30;44.22;40.33;52.83;;
37279;Laerm;7458;49.002;8.472;2022-11-20T02:35:56;44.39;39.70;53.28;;
37279;Laerm;7458;49.002;8.472;2022-11-20T02:38:22;43.44;39.81;56.90;;
37279;Laerm;7458;49.002;8.472;2022-11-20T02:40:47;43.56;39.46;53.29;;
37279;Laerm;7458;49.002;8.472;2022-11-20T02:43:15;43.82;39.70;53.93;;
37279;Laerm;7458;49.002;8.472;2022-11-20T02:45:41;57.27;40.13;71.26;;
37279;Laerm;7458;49.002;8.472;2022-11-20T02:48:07;44.14;38.67;54.36;;
37279;Laerm;7458;49.002;8.472;2022-11-20T02:50:33;43.47;39.34;53.14;;
37279;Laerm;7458;49.002;8.472;2022-11-20T02:53:01;58.86;38.67;76.58;;
37279;Laerm;7458;49.002;8.472;2022-11-20T02:55:27;58.04;38.67;71.60;;
37279;Laerm;7458;49.002;8.472;2022-11-20T02:57:52;59.27;38.81;71.26;;
37279;Laerm;7458;49.002;8.472;2022-11-20T03:00:18;59.35;39.21;71.59;;
37279;Laerm;7458;49.002;8.472;2022-11-20T03:02:44;59.28;39.08;71.62;;
37279;Laerm;7458;49.002;8.472;2022-11-20T03:05:10;59.62;38.81;71.55;;
37279;Laerm;7458;49.002;8.472;2022-11-20T03:07:35;59.02;38.81;71.44;;
37279;Laerm;7458;49.002;8.472;2022-11-20T03:10:01;58.86;38.52;71.35;;
37279;Laerm;7458;49.002;8.472;2022-11-20T03:12:27;59.28;39.21;71.61;;
37279;Laerm;7458;49.002;8.472;2022-11-20T03:14:53;57.89;38.52;71.51;;
37279;Laerm;7458;49.002;8.472;2022-11-20T03:17:18;59.27;39.92;71.63;;
37279;Laerm;7458;49.002;8.472;2022-11-20T03:19:44;59.24;39.08;71.59;;
37279;Laerm;7458;49.002;8.472;2022-11-20T03:22:10;59.09;38.67;71.82;;
37279;Laerm;7458;49.002;8.472;2022-11-20T03:24:35;59.47;40.23;73.49;;
37279;Laerm;7458;49.002;8.472;2022-11-20T03:27:01;58.72;39.34;71.10;;
37279;Laerm;7458;49.002;8.472;2022-11-20T03:29:27;59.20;39.58;71.56;;
37279;Laerm;7458;49.002;8.472;2022-11-20T03:31:53;59.14;37.52;71.59;;
37279;Laerm;7458;49.002;8.472;2022-11-20T03:34:18;58.58;37.70;71.54;;
37279;Laerm;7458;49.002;8.472;2022-11-20T03:36:44;58.94;38.81;71.63;;
37279;Laerm;7458;49.002;8.472;2022-11-20T03:39:10;58.95;38.52;71.75;;
37279;Laerm;7458;49.002;8.472;2022-11-20T03:41:39;60.02;38.37;72.86;;
37279;Laerm;7458;49.002;8.472;2022-11-20T03:44:08;59.48;38.52;71.68;;
37279;Laerm;7458;49.002;8.472;2022-11-20T03:46:35;60.35;38.67;87.21;;
37279;Laerm;7458;49.002;8.472;2022-11-20T03:49:01;59.28;38.21;71.38;;
37279;Laerm;7458;49.002;8.472;2022-11-20T03:51:29;59.26;38.95;71.20;;
37279;Laerm;7458;49.002;8.472;2022-11-20T03:53:59;59.19;39.57;71.63;;
37279;Laerm;7458;49.002;8.472;2022-11-20T03:56:29;59.06;38.21;71.53;;
37279;Laerm;7458;49.002;8.472;2022-11-20T03:58:57;59.47;38.05;71.68;;
37279;Laerm;7458;49.002;8.472;2022-11-20T04:01:30;58.60;38.67;77.84;;
37279;Laerm;7458;49.002;8.472;2022-11-20T04:03:57;59.27;39.46;71.52;;
37279;Laerm;7458;49.002;8.472;2022-11-20T04:06:32;59.15;40.43;71.42;;
37279;Laerm;7458;49.002;8.472;2022-11-20T04:08:58;58.65;39.92;71.59;;
37279;Laerm;7458;49.002;8.472;2022-11-20T04:11:30;59.32;38.21;71.68;;
37279;Laerm;7458;49.002;8.472;2022-11-20T04:14:00;59.01;38.52;71.65;;
37279;Laerm;7458;49.002;8.472;2022-11-20T04:16:30;59.35;39.46;71.62;;
37279;Laerm;7458;49.002;8.472;2022-11-20T04:18:59;59.30;39.58;71.76;;
37279;Laerm;7458;49.002;8.472;2022-11-20T04:21:27;59.49;38.95;71.32;;
37279;Laerm;7458;49.002;8.472;2022-11-20T04:23:53;59.49;39.21;71.53;;
37279;Laerm;7458;49.002;8.472;2022-11-20T04:26:22;59.71;38.81;71.40;;
37279;Laerm;7458;49.002;8.472;2022-11-20T04:28:48;59.19;38.21;71.69;;
37279;Laerm;7458;49.002;8.472;2022-11-20T04:31:17;59.44;39.21;71.67;;
37279;Laerm;7458;49.002;8.472;2022-11-20T04:33:44;58.89;40.53;71.68;;
37279;Laerm;7458;49.002;8.472;2022-11-20T04:36:25;58.90;39.58;71.76;;
37279;Laerm;7458;49.002;8.472;2022-11-20T04:38:58;59.03;39.58;71.57;;
37279;Laerm;7458;49.002;8.472;2022-11-20T04:41:33;59.55;39.08;71.91;;
37279;Laerm;7458;49.002;8.472;2022-11-20T04:44:02;43.53;39.46;53.91;;
37279;Laerm;7458;49.002;8.472;2022-11-20T04:46:32;43.13;38.52;58.30;;
37279;Laerm;7458;49.002;8.472;2022-11-20T04:48:59;43.77;38.81;58.65;;
37279;Laerm;7458;49.002;8.472;2022-11-20T04:51:25;42.76;38.21;55.62;;
37279;Laerm;7458;49.002;8.472;2022-11-20T04:53:51;42.60;37.52;54.17;;
37279;Laerm;7458;49.002;8.472;2022-11-20T04:56:17;58.95;38.95;71.47;;
37279;Laerm;7458;49.002;8.472;2022-11-20T04:58:43;59.67;39.08;71.35;;
37279;Laerm;7458;49.002;8.472;2022-11-20T05:01:18;59.44;39.58;71.58;;
37279;Laerm;7458;49.002;8.472;2022-11-20T05:03:45;58.95;39.58;71.20;;
37279;Laerm;7458;49.002;8.472;2022-11-20T05:06:13;59.00;39.08;71.70;;
37279;Laerm;7458;49.002;8.472;2022-11-20T05:08:40;59.49;38.95;71.68;;
37279;Laerm;7458;49.002;8.472;2022-11-20T05:11:13;59.46;38.52;71.64;;
37279;Laerm;7458;49.002;8.472;2022-11-20T05:13:40;59.70;38.52;71.64;;
37279;Laerm;7458;49.002;8.472;2022-11-20T05:16:10;60.05;39.58;71.56;;
37279;Laerm;7458;49.002;8.472;2022-11-20T05:18:37;59.47;38.95;71.54;;
37279;Laerm;7458;49.002;8.472;2022-11-20T05:21:03;59.29;40.96;71.86;;
37279;Laerm;7458;49.002;8.472;2022-11-20T05:23:31;59.78;40.03;71.69;;
37279;Laerm;7458;49.002;8.472;2022-11-20T05:25:58;59.97;39.81;71.59;;
37279;Laerm;7458;49.002;8.472;2022-11-20T05:28:25;59.31;39.46;71.79;;
37279;Laerm;7458;49.002;8.472;2022-11-20T05:30:51;58.96;39.21;71.82;;
37279;Laerm;7458;49.002;8.472;2022-11-20T05:33:18;59.70;39.81;71.74;;
37279;Laerm;7458;49.002;8.472;2022-11-20T05:35:44;59.22;39.92;71.64;;
37279;Laerm;7458;49.002;8.472;2022-11-20T05:38:10;59.83;39.34;71.64;;
37279;Laerm;7458;49.002;8.472;2022-11-20T05:40:36;60.16;40.23;71.89;;
37279;Laerm;7458;49.002;8.472;2022-11-20T05:43:02;61.19;39.81;76.07;;
37279;Laerm;7458;49.002;8.472;2022-11-20T05:45:28;58.88;39.92;71.59;;
37279;Laerm;7458;49.002;8.472;2022-11-20T05:47:57;59.44;40.13;71.74;;
37279;Laerm;7458;49.002;8.472;2022-11-20T05:50:23;60.25;39.21;73.21;;
37279;Laerm;7458;49.002;8.472;2022-11-20T05:52:49;59.93;40.13;71.94;;
37279;Laerm;7458;49.002;8.472;2022-11-20T05:55:15;57.21;40.23;72.01;;
37279;Laerm;7458;49.002;8.472;2022-11-20T05:57:40;59.53;40.36;71.76;;
37279;Laerm;7458;49.002;8.472;2022-11-20T06:00:07;59.89;40.23;71.94;;
37279;Laerm;7458;49.002;8.472;2022-11-20T06:02:35;58.92;39.34;71.96;;
37279;Laerm;7458;49.002;8.472;2022-11-20T06:05:01;60.28;39.34;72.11;;
37279;Laerm;7458;49.002;8.472;2022-11-20T06:07:27;60.17;40.62;71.99;;
37279;Laerm;7458;49.002;8.472;2022-11-20T06:09:52;60.28;39.81;72.25;;
37279;Laerm;7458;49.002;8.472;2022-11-20T06:12:18;59.96;39.81;72.12;;
37279;Laerm;7458;49.002;8.472;2022-11-20T06:14:44;60.20;40.33;72.07;;
37279;Laerm;7458;49.002;8.472;2022-11-20T06:17:09;59.05;38.95;71.92;;
37279;Laerm;7458;49.002;8.472;2022-11-20T06:19:35;59.23;40.03;72.08;;
37279;Laerm;7458;49.002;8.472;2022-11-20T06:22:01;60.35;40.03;72.26;;
37279;Laerm;7458;49.002;8.472;2022-11-20T06:24:27;60.58;40.13;72.52;;
37279;Laerm;7458;49.002;8.472;2022-11-20T06:26:52;60.20;39.92;72.10;;
37279;Laerm;7458;49.002;8.472;2022-11-20T06:29:18;45.55;40.62;59.28;;
37279;Laerm;7458;49.002;8.472;2022-11-20T06:31:44;50.15;40.13;69.68;;
37279;Laerm;7458;49.002;8.472;2022-11-20T06:34:10;44.66;39.58;58.51;;
37279;Laerm;7458;49.002;8.472;2022-11-20T06:36:35;44.96;40.23;60.62;;
37279;Laerm;7458;49.002;8.472;2022-11-20T06:39:02;44.77;40.23;58.63;;
37279;Laerm;7458;49.002;8.472;2022-11-20T06:41:28;45.82;40.62;60.54;;
37279;Laerm;7458;49.002;8.472;2022-11-20T06:43:54;58.59;41.22;72.20;;
37279;Laerm;7458;49.002;8.472;2022-11-20T06:46:20;61.43;40.89;75.75;;
37279;Laerm;7458;49.002;8.472;2022-11-20T06:48:48;60.60;41.22;72.38;;
37279;Laerm;7458;49.002;8.472;2022-11-20T06:51:15;60.81;41.82;72.51;;
37279;Laerm;7458;49.002;8.472;2022-11-20T06:53:41;60.24;41.38;72.54;;
37279;Laerm;7458;49.002;8.472;2022-11-20T06:56:07;60.94;40.43;77.16;;
37279;Laerm;7458;49.002;8.472;2022-11-20T06:58:35;45.64;41.46;62.10;;
37279;Laerm;7458;49.002;8.472;2022-11-20T07:01:10;47.52;40.71;59.67;;
37279;Laerm;7458;49.002;8.472;2022-11-20T07:03:36;44.55;40.98;56.20;;
37279;Laerm;7458;49.002;8.472;2022-11-20T07:06:04;59.03;41.89;72.82;;
37279;Laerm;7458;49.002;8.472;2022-11-20T07:08:31;60.77;41.61;72.50;;
37279;Laerm;7458;49.002;8.472;2022-11-20T07:10:59;60.83;41.96;72.86;;
37279;Laerm;7458;49.002;8.472;2022-11-20T07:13:27;60.44;41.89;72.76;;
37279;Laerm;7458;49.002;8.472;2022-11-20T07:15:53;61.48;41.41;75.01;;
37279;Laerm;7458;49.002;8.472;2022-11-20T07:18:19;60.26;41.06;72.85;;
37279;Laerm;7458;49.002;8.472;2022-11-20T07:20:44;61.24;41.14;75.88;;
37279;Laerm;7458;49.002;8.472;2022-11-20T07:23:10;59.52;42.36;73.04;;
37279;Laerm;7458;49.002;8.472;2022-11-20T07:25:36;46.51;41.94;68.12;;
37279;Laerm;7458;49.002;8.472;2022-11-20T07:28:02;53.69;41.82;74.06;;
37279;Laerm;7458;49.002;8.472;2022-11-20T07:30:30;51.62;42.22;69.61;;
37279;Laerm;7458;49.002;8.472;2022-11-20T07:32:56;56.13;41.82;73.23;;
37279;Laerm;7458;49.002;8.472;2022-11-20T07:35:24;53.75;41.82;72.63;;
37279;Laerm;7458;49.002;8.472;2022-11-20T07:37:50;54.24;41.96;70.57;;
37279;Laerm;7458;49.002;8.472;2022-11-20T07:40:17;59.87;43.49;72.98;;
37279;Laerm;7458;49.002;8.472;2022-11-20T07:42:50;60.83;42.93;73.13;;
37279;Laerm;7458;49.002;8.472;2022-11-20T07:45:21;61.58;42.53;77.47;;
37279;Laerm;7458;49.002;8.472;2022-11-20T07:47:47;59.94;42.41;73.10;;
37279;Laerm;7458;49.002;8.472;2022-11-20T07:50:13;61.01;42.93;73.50;;
37279;Laerm;7458;49.002;8.472;2022-11-20T07:52:39;60.19;42.22;73.02;;
37279;Laerm;7458;49.002;8.472;2022-11-20T07:55:06;61.78;42.59;73.55;;
37279;Laerm;7458;49.002;8.472;2022-11-20T07:57:32;60.27;42.47;72.93;;
37279;Laerm;7458;49.002;8.472;2022-11-20T07:59:58;58.91;43.39;72.79;;
37279;Laerm;7458;49.002;8.472;2022-11-20T08:02:24;60.46;43.94;76.80;;
37279;Laerm;7458;49.002;8.472;2022-11-20T08:04:51;60.98;42.88;80.60;;
37279;Laerm;7458;49.002;8.472;2022-11-20T08:07:17;60.32;43.19;72.60;;
37279;Laerm;7458;49.002;8.472;2022-11-20T08:09:42;60.71;41.53;72.94;;
37279;Laerm;7458;49.002;8.472;2022-11-20T08:12:17;60.25;42.59;72.65;;
37279;Laerm;7458;49.002;8.472;2022-11-20T08:15:08;61.81;42.98;76.97;;
37279;Laerm;7458;49.002;8.472;2022-11-20T08:17:33;60.76;42.59;72.84;;
37279;Laerm;7458;49.002;8.472;2022-11-20T08:19:59;59.91;42.93;74.36;;
37279;Laerm;7458;49.002;8.472;2022-11-20T08:22:25;56.91;42.53;81.91;;
37279;Laerm;7458;49.002;8.472;2022-11-20T08:24:51;60.66;42.76;75.14;;
37279;Laerm;7458;49.002;8.472;2022-11-20T08:27:16;60.48;43.39;73.15;;
37279;Laerm;7458;49.002;8.472;2022-11-20T08:29:42;51.35;43.81;68.88;;
37279;Laerm;7458;49.002;8.472;2022-11-20T08:32:08;58.31;42.76;72.73;;
37279;Laerm;7458;49.002;8.472;2022-11-20T08:34:34;62.61;43.94;81.25;;
37279;Laerm;7458;49.002;8.472;2022-11-20T08:37:02;60.40;43.85;76.26;;
37279;Laerm;7458;49.002;8.472;2022-11-20T08:39:28;55.88;43.72;73.47;;
37279;Laerm;7458;49.002;8.472;2022-11-20T08:41:53;47.72;43.09;73.53;;
37279;Laerm;7458;49.002;8.472;2022-11-20T08:44:19;55.08;43.29;72.53;;
37279;Laerm;7458;49.002;8.472;2022-11-20T08:46:45;58.30;43.49;76.14;;
37279;Laerm;7458;49.002;8.472;2022-11-20T08:49:13;51.90;43.94;70.15;;
37279;Laerm;7458;49.002;8.472;2022-11-20T08:51:40;58.81;44.97;76.55;;
37279;Laerm;7458;49.002;8.472;2022-11-20T08:54:07;56.61;46.20;73.40;;
37279;Laerm;7458;49.002;8.472;2022-11-20T08:56:34;51.27;46.38;62.30;;
37279;Laerm;7458;49.002;8.472;2022-11-20T08:59:00;54.43;45.86;66.95;;
37279;Laerm;7458;49.002;8.472;2022-11-20T09:01:26;56.16;43.68;75.49;;
37279;Laerm;7458;49.002;8.472;2022-11-20T09:03:56;51.39;43.44;67.91;;
37279;Laerm;7458;49.002;8.472;2022-11-20T09:06:25;57.52;43.68;74.28;;
37279;Laerm;7458;49.002;8.472;2022-11-20T09:08:54;48.82;43.04;65.30;;
37279;Laerm;7458;49.002;8.472;2022-11-20T09:11:21;54.32;43.04;74.84;;
37279;Laerm;7458;49.002;8.472;2022-11-20T09:13:47;56.92;42.98;74.04;;
37279;Laerm;7458;49.002;8.472;2022-11-20T09:16:12;70.76;43.86;105.45;;
37279;Laerm;7458;49.002;8.472;2022-11-20T09:18:38;69.68;43.81;104.76;;
37279;Laerm;7458;49.002;8.472;2022-11-20T09:21:11;47.85;44.03;61.19;;
37279;Laerm;7458;49.002;8.472;2022-11-20T09:23:38;50.66;43.39;68.84;;
37279;Laerm;7458;49.002;8.472;2022-11-20T09:26:14;52.78;43.86;71.74;;
37279;Laerm;7458;49.002;8.472;2022-11-20T09:28:41;54.81;43.29;71.23;;
37279;Laerm;7458;49.002;8.472;2022-11-20T09:31:22;54.01;42.93;82.42;;
37279;Laerm;7458;49.002;8.472;2022-11-20T09:33:48;54.81;43.44;73.05;;
37279;Laerm;7458;49.002;8.472;2022-11-20T09:36:14;55.88;42.59;74.66;;
37279;Laerm;7458;49.002;8.472;2022-11-20T09:38:41;54.58;42.82;79.25;;
37279;Laerm;7458;49.002;8.472;2022-11-20T09:44:45;54.05;44.43;72.55;;
37279;Laerm;7458;49.002;8.472;2022-11-20T09:50:41;59.74;44.31;76.34;;
37279;Laerm;7458;49.002;8.472;2022-11-20T09:55:37;55.84;44.73;76.16;;
37279;Laerm;7458;49.002;8.472;2022-11-20T09:58:12;51.48;44.31;74.20;;
37279;Laerm;7458;49.002;8.472;2022-11-20T10:00:41;54.86;43.77;76.46;;
37279;Laerm;7458;49.002;8.472;2022-11-20T10:03:51;54.46;43.86;75.62;;
37279;Laerm;7458;49.002;8.472;2022-11-20T10:06:30;59.91;45.14;76.83;;
37279;Laerm;7458;49.002;8.472;2022-11-20T10:09:02;60.55;44.69;73.32;;
37279;Laerm;7458;49.002;8.472;2022-11-20T10:17:54;58.09;45.42;76.49;;
37279;Laerm;7458;49.002;8.472;2022-11-20T10:21:11;51.10;44.19;64.54;;
37279;Laerm;7458;49.002;8.472;2022-11-20T10:24:24;51.61;43.54;67.02;;
37279;Laerm;7458;49.002;8.472;2022-11-20T10:30:20;47.89;44.07;67.88;;
37279;Laerm;7458;49.002;8.472;2022-11-20T10:32:54;53.08;43.86;71.71;;
37279;Laerm;7458;49.002;8.472;2022-11-20T10:35:35;49.57;43.24;60.92;;
37279;Laerm;7458;49.002;8.472;2022-11-20T10:41:00;48.25;44.35;63.07;;
37279;Laerm;7458;49.002;8.472;2022-11-20T10:43:46;55.63;44.97;73.16;;
37279;Laerm;7458;49.002;8.472;2022-11-20T10:46:40;56.05;44.27;72.26;;
37279;Laerm;7458;49.002;8.472;2022-11-20T10:49:26;59.59;44.92;81.67;;
37279;Laerm;7458;49.002;8.472;2022-11-20T10:52:07;60.49;44.83;78.61;;
37279;Laerm;7458;49.002;8.472;2022-11-20T10:54:43;55.54;44.03;68.73;;
37279;Laerm;7458;49.002;8.472;2022-11-20T11:02:55;53.66;44.03;78.71;;
37279;Laerm;7458;49.002;8.472;2022-11-20T11:05:39;59.74;44.11;86.69;;
37279;Laerm;7458;49.002;8.472;2022-11-20T11:08:17;54.58;43.90;79.08;;
37279;Laerm;7458;49.002;8.472;2022-11-20T11:10:57;55.78;44.51;71.72;;
37279;Laerm;7458;49.002;8.472;2022-11-20T11:13:33;55.35;44.23;72.15;;
37279;Laerm;7458;49.002;8.472;2022-11-20T11:15:59;57.02;43.94;69.74;;
37279;Laerm;7458;49.002;8.472;2022-11-20T11:18:33;57.36;43.54;81.06;;
37279;Laerm;7458;49.002;8.472;2022-11-20T11:21:03;57.52;44.39;72.71;;
37279;Laerm;7458;49.002;8.472;2022-11-20T11:23:39;57.46;44.97;73.79;;
37279;Laerm;7458;49.002;8.472;2022-11-20T11:26:19;56.09;44.19;71.64;;
37279;Laerm;7458;49.002;8.472;2022-11-20T11:29:02;57.38;44.03;71.55;;
37279;Laerm;7458;49.002;8.472;2022-11-20T11:31:34;57.63;44.43;74.02;;
37279;Laerm;7458;49.002;8.472;2022-11-20T11:34:11;56.47;44.19;71.97;;
37279;Laerm;7458;49.002;8.472;2022-11-20T11:36:38;57.28;44.27;72.02;;
37279;Laerm;7458;49.002;8.472;2022-11-20T11:39:14;58.54;45.75;74.70;;
37279;Laerm;7458;49.002;8.472;2022-11-20T11:41:41;58.37;43.99;73.52;;
37279;Laerm;7458;49.002;8.472;2022-11-20T11:44:28;60.68;45.57;75.33;;
37279;Laerm;7458;49.002;8.472;2022-11-20T11:47:32;59.15;43.14;78.03;;
37279;Laerm;7458;49.002;8.472;2022-11-20T12:00:36;54.13;43.19;77.31;;
37279;Laerm;7458;49.002;8.472;2022-11-20T12:03:37;70.59;43.49;105.66;;
37279;Laerm;7458;49.002;8.472;2022-11-20T12:06:16;56.54;43.44;73.87;;
37279;Laerm;7458;49.002;8.472;2022-11-20T12:08:59;57.68;44.19;69.48;;
37279;Laerm;7458;49.002;8.472;2022-11-20T12:14:22;57.79;45.01;72.14;;
37279;Laerm;7458;49.002;8.472;2022-11-20T12:16:52;58.78;44.87;75.79;;
37279;Laerm;7458;49.002;8.472;2022-11-20T12:19:21;57.55;45.20;72.70;;
37279;Laerm;7458;49.002;8.472;2022-11-20T12:22:05;56.26;43.94;69.24;;
37279;Laerm;7458;49.002;8.472;2022-11-20T12:37:01;54.59;44.58;71.34;;
37279;Laerm;7458;49.002;8.472;2022-11-20T12:39:41;57.85;44.43;73.41;;
37279;Laerm;7458;49.002;8.472;2022-11-20T12:45:51;56.69;44.15;72.31;;
37279;Laerm;7458;49.002;8.472;2022-11-20T12:51:21;58.56;44.80;72.92;;
37279;Laerm;7458;49.002;8.472;2022-11-20T13:00:28;56.95;44.43;73.86;;
37279;Laerm;7458;49.002;8.472;2022-11-20T13:05:54;50.26;44.19;63.57;;
37279;Laerm;7458;49.002;8.472;2022-11-20T13:08:34;50.50;44.19;62.78;;
37279;Laerm;7458;49.002;8.472;2022-11-20T13:11:34;61.36;44.03;79.28;;
37279;Laerm;7458;49.002;8.472;2022-11-20T13:16:56;54.19;43.99;71.83;;
37279;Laerm;7458;49.002;8.472;2022-11-20T13:19:25;49.28;43.90;66.16;;
37279;Laerm;7458;49.002;8.472;2022-11-20T13:21:52;53.74;44.31;72.03;;
37279;Laerm;7458;49.002;8.472;2022-11-20T13:24:22;55.79;44.87;72.46;;
37279;Laerm;7458;49.002;8.472;2022-11-20T13:29:32;58.91;44.03;74.71;;
37279;Laerm;7458;49.002;8.472;2022-11-20T13:34:37;52.96;44.39;70.41;;
37279;Laerm;7458;49.002;8.472;2022-11-20T13:37:03;58.08;43.86;73.34;;
37279;Laerm;7458;49.002;8.472;2022-11-20T13:39:35;59.44;44.58;76.40;;
37279;Laerm;7458;49.002;8.472;2022-11-20T13:44:46;61.15;45.36;82.11;;
37279;Laerm;7458;49.002;8.472;2022-11-20T13:47:27;58.46;45.07;74.52;;
37279;Laerm;7458;49.002;8.472;2022-11-20T13:49:56;57.16;44.54;83.67;;
37279;Laerm;7458;49.002;8.472;2022-11-20T13:55:38;58.73;45.17;81.86;;
37279;Laerm;7458;49.002;8.472;2022-11-20T13:59:35;56.74;44.73;73.83;;
37279;Laerm;7458;49.002;8.472;2022-11-20T14:01:31;56.38;44.76;72.12;;
