sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62032;Laerm;62035;52.094;5.112;2022-11-20T00:01:16;60.04;42.20;76.86;;
62032;Laerm;62035;52.094;5.112;2022-11-20T00:03:46;51.25;43.14;66.15;;
62032;Laerm;62035;52.094;5.112;2022-11-20T00:06:16;60.64;44.13;82.35;;
62032;Laerm;62035;52.094;5.112;2022-11-20T00:08:44;58.81;43.56;81.40;;
62032;Laerm;62035;52.094;5.112;2022-11-20T00:11:15;49.43;42.82;61.89;;
62032;Laerm;62035;52.094;5.112;2022-11-20T00:13:43;49.83;41.92;63.13;;
62032;Laerm;62035;52.094;5.112;2022-11-20T00:16:13;49.63;40.90;62.84;;
62032;Laerm;62035;52.094;5.112;2022-11-20T00:18:41;50.26;42.92;61.81;;
62032;Laerm;62035;52.094;5.112;2022-11-20T00:21:14;50.68;42.08;62.78;;
62032;Laerm;62035;52.094;5.112;2022-11-20T00:23:42;52.05;42.77;68.30;;
62032;Laerm;62035;52.094;5.112;2022-11-20T00:26:13;55.23;42.87;80.86;;
62032;Laerm;62035;52.094;5.112;2022-11-20T00:28:42;53.61;42.45;76.61;;
62032;Laerm;62035;52.094;5.112;2022-11-20T00:31:13;50.41;41.35;68.45;;
62032;Laerm;62035;52.094;5.112;2022-11-20T00:33:41;46.75;40.77;59.17;;
62032;Laerm;62035;52.094;5.112;2022-11-20T00:36:12;60.14;41.09;76.42;;
62032;Laerm;62035;52.094;5.112;2022-11-20T00:38:40;50.39;41.90;69.26;;
62032;Laerm;62035;52.094;5.112;2022-11-20T00:41:11;52.42;42.18;74.74;;
62032;Laerm;62035;52.094;5.112;2022-11-20T00:43:40;50.78;41.99;69.31;;
62032;Laerm;62035;52.094;5.112;2022-11-20T00:46:12;48.85;42.09;63.24;;
62032;Laerm;62035;52.094;5.112;2022-11-20T00:48:40;51.25;42.83;67.87;;
62032;Laerm;62035;52.094;5.112;2022-11-20T00:51:15;48.64;42.18;59.58;;
62032;Laerm;62035;52.094;5.112;2022-11-20T00:53:44;52.60;42.47;68.28;;
62032;Laerm;62035;52.094;5.112;2022-11-20T00:56:14;50.53;42.27;67.86;;
62032;Laerm;62035;52.094;5.112;2022-11-20T00:58:45;47.68;40.92;65.25;;
62032;Laerm;62035;52.094;5.112;2022-11-20T01:01:15;47.81;41.27;65.76;;
62032;Laerm;62035;52.094;5.112;2022-11-20T01:03:47;47.83;41.34;67.47;;
62032;Laerm;62035;52.094;5.112;2022-11-20T01:06:18;53.69;41.31;78.27;;
62032;Laerm;62035;52.094;5.112;2022-11-20T01:08:47;46.06;40.88;59.21;;
62032;Laerm;62035;52.094;5.112;2022-11-20T01:11:19;49.31;41.38;65.18;;
62032;Laerm;62035;52.094;5.112;2022-11-20T01:13:49;49.31;40.89;68.90;;
62032;Laerm;62035;52.094;5.112;2022-11-20T01:16:20;49.94;41.15;65.23;;
62032;Laerm;62035;52.094;5.112;2022-11-20T01:18:50;47.93;41.22;67.97;;
62032;Laerm;62035;52.094;5.112;2022-11-20T01:21:25;72.74;42.16;92.39;;
62032;Laerm;62035;52.094;5.112;2022-11-20T01:23:53;66.50;41.22;84.66;;
62032;Laerm;62035;52.094;5.112;2022-11-20T01:26:24;64.60;42.10;81.25;;
62032;Laerm;62035;52.094;5.112;2022-11-20T01:28:53;46.96;40.61;62.23;;
62032;Laerm;62035;52.094;5.112;2022-11-20T01:31:22;46.99;40.90;65.97;;
62032;Laerm;62035;52.094;5.112;2022-11-20T01:33:53;46.86;40.97;59.00;;
62032;Laerm;62035;52.094;5.112;2022-11-20T01:36:26;50.44;41.62;70.08;;
62032;Laerm;62035;52.094;5.112;2022-11-20T01:38:54;47.08;41.04;60.51;;
62032;Laerm;62035;52.094;5.112;2022-11-20T01:41:27;47.77;41.04;64.98;;
62032;Laerm;62035;52.094;5.112;2022-11-20T01:44:15;49.04;41.24;66.29;;
62032;Laerm;62035;52.094;5.112;2022-11-20T01:46:56;55.37;41.81;72.88;;
62032;Laerm;62035;52.094;5.112;2022-11-20T01:49:33;55.67;42.97;74.90;;
62032;Laerm;62035;52.094;5.112;2022-11-20T01:52:09;54.90;44.28;76.20;;
62032;Laerm;62035;52.094;5.112;2022-11-20T01:54:46;54.62;42.52;78.71;;
62032;Laerm;62035;52.094;5.112;2022-11-20T01:57:17;53.92;41.48;70.32;;
62032;Laerm;62035;52.094;5.112;2022-11-20T01:59:55;45.50;40.09;58.40;;
62032;Laerm;62035;52.094;5.112;2022-11-20T02:02:27;44.79;40.47;63.15;;
62032;Laerm;62035;52.094;5.112;2022-11-20T02:05:04;44.87;40.57;55.58;;
62032;Laerm;62035;52.094;5.112;2022-11-20T02:07:38;45.24;41.03;55.70;;
62032;Laerm;62035;52.094;5.112;2022-11-20T02:10:07;46.59;39.96;60.70;;
62032;Laerm;62035;52.094;5.112;2022-11-20T02:12:35;44.92;40.02;56.02;;
62032;Laerm;62035;52.094;5.112;2022-11-20T02:15:20;46.89;40.36;70.33;;
62032;Laerm;62035;52.094;5.112;2022-11-20T02:17:48;46.18;40.78;59.64;;
62032;Laerm;62035;52.094;5.112;2022-11-20T02:20:16;49.33;41.23;73.75;;
62032;Laerm;62035;52.094;5.112;2022-11-20T02:22:54;50.33;41.69;67.46;;
62032;Laerm;62035;52.094;5.112;2022-11-20T02:25:27;48.35;40.39;69.57;;
62032;Laerm;62035;52.094;5.112;2022-11-20T02:27:57;48.25;40.98;69.61;;
62032;Laerm;62035;52.094;5.112;2022-11-20T02:30:24;45.27;40.89;54.81;;
62032;Laerm;62035;52.094;5.112;2022-11-20T02:32:52;46.40;41.02;56.85;;
62032;Laerm;62035;52.094;5.112;2022-11-20T02:35:43;51.18;41.52;72.20;;
62032;Laerm;62035;52.094;5.112;2022-11-20T02:38:13;52.17;40.24;68.28;;
62032;Laerm;62035;52.094;5.112;2022-11-20T02:40:43;45.21;40.05;63.41;;
62032;Laerm;62035;52.094;5.112;2022-11-20T02:43:10;45.77;39.86;65.16;;
62032;Laerm;62035;52.094;5.112;2022-11-20T02:45:38;45.18;40.76;55.39;;
62032;Laerm;62035;52.094;5.112;2022-11-20T02:48:06;48.57;39.98;63.66;;
62032;Laerm;62035;52.094;5.112;2022-11-20T02:50:37;45.85;40.45;60.35;;
62032;Laerm;62035;52.094;5.112;2022-11-20T02:53:06;45.00;40.59;64.14;;
62032;Laerm;62035;52.094;5.112;2022-11-20T02:55:34;45.08;40.24;53.58;;
62032;Laerm;62035;52.094;5.112;2022-11-20T02:58:03;45.47;40.69;56.67;;
62032;Laerm;62035;52.094;5.112;2022-11-20T03:00:31;45.96;41.20;55.87;;
62032;Laerm;62035;52.094;5.112;2022-11-20T03:02:59;46.83;41.46;65.43;;
62032;Laerm;62035;52.094;5.112;2022-11-20T03:05:27;45.53;40.71;57.28;;
62032;Laerm;62035;52.094;5.112;2022-11-20T03:07:54;61.90;41.44;84.94;;
62032;Laerm;62035;52.094;5.112;2022-11-20T03:10:22;46.82;41.67;58.99;;
62032;Laerm;62035;52.094;5.112;2022-11-20T03:12:53;44.63;40.19;54.82;;
62032;Laerm;62035;52.094;5.112;2022-11-20T03:15:22;45.41;40.58;59.30;;
62032;Laerm;62035;52.094;5.112;2022-11-20T03:17:54;51.62;40.04;70.73;;
62032;Laerm;62035;52.094;5.112;2022-11-20T03:20:22;47.41;41.54;65.23;;
62032;Laerm;62035;52.094;5.112;2022-11-20T03:22:49;47.28;41.65;60.93;;
62032;Laerm;62035;52.094;5.112;2022-11-20T03:25:17;46.90;42.02;54.81;;
62032;Laerm;62035;52.094;5.112;2022-11-20T03:27:45;46.52;40.85;60.87;;
62032;Laerm;62035;52.094;5.112;2022-11-20T03:30:13;55.54;41.74;78.05;;
62032;Laerm;62035;52.094;5.112;2022-11-20T03:32:42;46.01;41.47;55.24;;
62032;Laerm;62035;52.094;5.112;2022-11-20T03:35:10;45.50;40.61;60.77;;
62032;Laerm;62035;52.094;5.112;2022-11-20T03:37:38;45.06;40.82;54.93;;
62032;Laerm;62035;52.094;5.112;2022-11-20T03:40:07;44.39;40.04;54.50;;
62032;Laerm;62035;52.094;5.112;2022-11-20T03:42:34;46.36;40.71;63.10;;
62032;Laerm;62035;52.094;5.112;2022-11-20T03:45:16;49.44;40.93;63.71;;
62032;Laerm;62035;52.094;5.112;2022-11-20T03:47:45;52.41;40.86;68.43;;
62032;Laerm;62035;52.094;5.112;2022-11-20T03:50:14;45.26;40.59;55.46;;
62032;Laerm;62035;52.094;5.112;2022-11-20T03:52:41;44.35;40.50;55.65;;
62032;Laerm;62035;52.094;5.112;2022-11-20T03:55:09;45.48;40.18;56.02;;
62032;Laerm;62035;52.094;5.112;2022-11-20T03:57:37;43.65;39.59;52.29;;
62032;Laerm;62035;52.094;5.112;2022-11-20T04:00:06;45.02;40.41;53.72;;
62032;Laerm;62035;52.094;5.112;2022-11-20T04:02:34;58.12;40.50;76.81;;
62032;Laerm;62035;52.094;5.112;2022-11-20T04:05:03;53.14;40.20;72.82;;
62032;Laerm;62035;52.094;5.112;2022-11-20T04:07:34;51.60;40.71;68.10;;
62032;Laerm;62035;52.094;5.112;2022-11-20T04:10:02;44.86;39.67;54.47;;
62032;Laerm;62035;52.094;5.112;2022-11-20T04:12:32;44.36;40.79;52.87;;
62032;Laerm;62035;52.094;5.112;2022-11-20T04:15:00;44.31;40.64;52.28;;
62032;Laerm;62035;52.094;5.112;2022-11-20T04:17:28;47.03;40.95;59.94;;
62032;Laerm;62035;52.094;5.112;2022-11-20T04:19:55;44.40;40.38;53.53;;
62032;Laerm;62035;52.094;5.112;2022-11-20T04:22:24;44.03;39.44;53.74;;
62032;Laerm;62035;52.094;5.112;2022-11-20T04:24:52;44.41;40.75;52.21;;
62032;Laerm;62035;52.094;5.112;2022-11-20T04:27:19;44.14;40.08;53.10;;
62032;Laerm;62035;52.094;5.112;2022-11-20T04:29:47;45.43;40.16;57.68;;
62032;Laerm;62035;52.094;5.112;2022-11-20T04:32:15;44.80;40.47;55.37;;
62032;Laerm;62035;52.094;5.112;2022-11-20T04:34:42;44.08;40.33;57.12;;
62032;Laerm;62035;52.094;5.112;2022-11-20T04:37:10;44.39;40.10;57.78;;
62032;Laerm;62035;52.094;5.112;2022-11-20T04:39:39;43.97;40.17;53.92;;
62032;Laerm;62035;52.094;5.112;2022-11-20T04:42:08;44.72;40.35;55.58;;
62032;Laerm;62035;52.094;5.112;2022-11-20T04:44:53;44.53;40.65;51.12;;
62032;Laerm;62035;52.094;5.112;2022-11-20T04:47:21;46.74;41.47;54.80;;
62032;Laerm;62035;52.094;5.112;2022-11-20T04:49:49;51.19;42.09;71.21;;
62032;Laerm;62035;52.094;5.112;2022-11-20T04:52:16;51.19;41.03;64.80;;
62032;Laerm;62035;52.094;5.112;2022-11-20T04:54:45;46.81;41.56;58.40;;
62032;Laerm;62035;52.094;5.112;2022-11-20T04:57:14;45.38;40.30;54.42;;
62032;Laerm;62035;52.094;5.112;2022-11-20T04:59:42;44.86;40.17;52.62;;
62032;Laerm;62035;52.094;5.112;2022-11-20T05:02:10;47.60;41.12;55.85;;
62032;Laerm;62035;52.094;5.112;2022-11-20T05:04:38;45.57;40.85;56.62;;
62032;Laerm;62035;52.094;5.112;2022-11-20T05:07:05;47.15;40.80;59.61;;
62032;Laerm;62035;52.094;5.112;2022-11-20T05:09:33;46.76;41.18;54.52;;
62032;Laerm;62035;52.094;5.112;2022-11-20T05:12:02;46.93;42.46;55.75;;
62032;Laerm;62035;52.094;5.112;2022-11-20T05:14:30;46.45;41.33;54.50;;
62032;Laerm;62035;52.094;5.112;2022-11-20T05:16:57;47.18;42.28;66.69;;
62032;Laerm;62035;52.094;5.112;2022-11-20T05:19:25;47.57;41.75;57.65;;
62032;Laerm;62035;52.094;5.112;2022-11-20T05:21:52;45.49;40.89;54.20;;
62032;Laerm;62035;52.094;5.112;2022-11-20T05:24:20;44.74;40.33;64.89;;
62032;Laerm;62035;52.094;5.112;2022-11-20T05:26:48;50.04;40.45;59.29;;
62032;Laerm;62035;52.094;5.112;2022-11-20T05:29:17;49.57;42.35;59.77;;
62032;Laerm;62035;52.094;5.112;2022-11-20T05:31:44;46.42;40.87;56.84;;
62032;Laerm;62035;52.094;5.112;2022-11-20T05:34:12;45.72;40.63;54.59;;
62032;Laerm;62035;52.094;5.112;2022-11-20T05:36:39;46.39;41.24;57.40;;
62032;Laerm;62035;52.094;5.112;2022-11-20T05:39:07;48.43;41.41;60.43;;
62032;Laerm;62035;52.094;5.112;2022-11-20T05:41:34;45.53;41.06;54.41;;
62032;Laerm;62035;52.094;5.112;2022-11-20T05:44:02;43.89;40.51;48.22;;
62032;Laerm;62035;52.094;5.112;2022-11-20T05:46:31;44.72;40.16;53.77;;
62032;Laerm;62035;52.094;5.112;2022-11-20T05:48:58;50.32;40.43;66.32;;
62032;Laerm;62035;52.094;5.112;2022-11-20T05:51:27;65.48;40.75;82.27;;
62032;Laerm;62035;52.094;5.112;2022-11-20T05:53:56;45.39;40.63;56.49;;
62032;Laerm;62035;52.094;5.112;2022-11-20T05:56:24;46.18;40.99;57.80;;
62032;Laerm;62035;52.094;5.112;2022-11-20T05:58:52;46.82;40.50;59.28;;
62032;Laerm;62035;52.094;5.112;2022-11-20T06:01:22;44.15;40.18;49.22;;
62032;Laerm;62035;52.094;5.112;2022-11-20T06:03:53;44.32;40.72;53.08;;
62032;Laerm;62035;52.094;5.112;2022-11-20T06:06:21;44.18;40.33;53.04;;
62032;Laerm;62035;52.094;5.112;2022-11-20T06:08:48;45.61;40.38;60.75;;
62032;Laerm;62035;52.094;5.112;2022-11-20T06:11:17;45.61;41.09;59.01;;
62032;Laerm;62035;52.094;5.112;2022-11-20T06:13:46;44.33;41.05;51.22;;
62032;Laerm;62035;52.094;5.112;2022-11-20T06:16:17;55.26;40.82;71.71;;
62032;Laerm;62035;52.094;5.112;2022-11-20T06:18:45;45.72;41.33;56.90;;
62032;Laerm;62035;52.094;5.112;2022-11-20T06:21:17;44.11;40.66;48.69;;
62032;Laerm;62035;52.094;5.112;2022-11-20T06:23:46;45.57;40.37;56.81;;
62032;Laerm;62035;52.094;5.112;2022-11-20T06:26:16;44.25;40.17;51.71;;
62032;Laerm;62035;52.094;5.112;2022-11-20T06:28:44;46.98;40.92;59.94;;
62032;Laerm;62035;52.094;5.112;2022-11-20T06:31:14;44.80;39.86;53.73;;
62032;Laerm;62035;52.094;5.112;2022-11-20T06:33:43;44.76;39.80;53.45;;
62032;Laerm;62035;52.094;5.112;2022-11-20T06:36:13;44.01;40.26;65.25;;
62032;Laerm;62035;52.094;5.112;2022-11-20T06:38:43;44.07;40.08;54.07;;
62032;Laerm;62035;52.094;5.112;2022-11-20T06:41:13;46.59;40.93;55.77;;
62032;Laerm;62035;52.094;5.112;2022-11-20T06:43:41;47.26;40.69;69.56;;
62032;Laerm;62035;52.094;5.112;2022-11-20T06:46:10;44.09;40.98;49.37;;
62032;Laerm;62035;52.094;5.112;2022-11-20T06:48:39;43.77;40.53;51.25;;
62032;Laerm;62035;52.094;5.112;2022-11-20T06:51:08;44.39;40.12;53.54;;
62032;Laerm;62035;52.094;5.112;2022-11-20T06:53:37;44.48;39.54;52.83;;
62032;Laerm;62035;52.094;5.112;2022-11-20T06:56:07;46.08;40.79;69.00;;
62032;Laerm;62035;52.094;5.112;2022-11-20T06:58:36;52.55;41.67;76.72;;
62032;Laerm;62035;52.094;5.112;2022-11-20T07:01:06;45.62;40.55;55.14;;
62032;Laerm;62035;52.094;5.112;2022-11-20T07:03:35;45.50;40.30;62.57;;
62032;Laerm;62035;52.094;5.112;2022-11-20T07:06:04;47.97;41.14;63.04;;
62032;Laerm;62035;52.094;5.112;2022-11-20T07:08:33;53.29;40.85;81.30;;
62032;Laerm;62035;52.094;5.112;2022-11-20T07:11:06;45.03;40.33;52.85;;
62032;Laerm;62035;52.094;5.112;2022-11-20T07:13:34;44.61;40.83;54.13;;
62032;Laerm;62035;52.094;5.112;2022-11-20T07:16:04;45.45;40.84;66.82;;
62032;Laerm;62035;52.094;5.112;2022-11-20T07:18:32;46.10;40.45;67.72;;
62032;Laerm;62035;52.094;5.112;2022-11-20T07:21:01;46.61;41.05;63.88;;
62032;Laerm;62035;52.094;5.112;2022-11-20T07:23:29;46.04;40.47;62.71;;
62032;Laerm;62035;52.094;5.112;2022-11-20T07:25:57;45.23;40.68;68.41;;
62032;Laerm;62035;52.094;5.112;2022-11-20T07:28:26;45.31;41.48;56.92;;
62032;Laerm;62035;52.094;5.112;2022-11-20T07:30:54;45.17;40.45;54.25;;
62032;Laerm;62035;52.094;5.112;2022-11-20T07:33:21;44.81;40.65;52.75;;
62032;Laerm;62035;52.094;5.112;2022-11-20T07:35:49;46.67;41.09;61.68;;
62032;Laerm;62035;52.094;5.112;2022-11-20T07:38:16;44.15;39.82;55.70;;
62032;Laerm;62035;52.094;5.112;2022-11-20T07:40:44;45.72;40.79;58.37;;
62032;Laerm;62035;52.094;5.112;2022-11-20T07:43:11;44.70;41.11;59.12;;
62032;Laerm;62035;52.094;5.112;2022-11-20T07:45:40;45.01;40.84;61.17;;
62032;Laerm;62035;52.094;5.112;2022-11-20T07:48:08;44.30;40.87;55.80;;
62032;Laerm;62035;52.094;5.112;2022-11-20T07:50:36;44.35;40.41;49.81;;
62032;Laerm;62035;52.094;5.112;2022-11-20T07:53:04;46.32;40.07;67.45;;
62032;Laerm;62035;52.094;5.112;2022-11-20T07:55:32;45.48;40.60;57.65;;
62032;Laerm;62035;52.094;5.112;2022-11-20T07:58:00;45.72;40.10;54.83;;
62032;Laerm;62035;52.094;5.112;2022-11-20T08:00:27;47.49;41.52;60.37;;
62032;Laerm;62035;52.094;5.112;2022-11-20T08:02:56;48.95;41.81;61.54;;
62032;Laerm;62035;52.094;5.112;2022-11-20T08:05:24;57.52;40.97;74.20;;
62032;Laerm;62035;52.094;5.112;2022-11-20T08:07:52;49.84;41.44;66.32;;
62032;Laerm;62035;52.094;5.112;2022-11-20T08:10:19;46.97;40.73;68.84;;
62032;Laerm;62035;52.094;5.112;2022-11-20T08:12:49;47.14;40.57;59.34;;
62032;Laerm;62035;52.094;5.112;2022-11-20T08:15:35;44.94;40.40;52.52;;
62032;Laerm;62035;52.094;5.112;2022-11-20T08:18:07;46.44;41.32;54.94;;
62032;Laerm;62035;52.094;5.112;2022-11-20T08:20:35;52.69;40.78;81.96;;
62032;Laerm;62035;52.094;5.112;2022-11-20T08:23:05;45.46;41.30;57.55;;
62032;Laerm;62035;52.094;5.112;2022-11-20T08:25:35;47.76;41.25;60.07;;
62032;Laerm;62035;52.094;5.112;2022-11-20T08:28:06;45.67;41.27;58.81;;
62032;Laerm;62035;52.094;5.112;2022-11-20T08:30:35;50.01;41.63;60.66;;
62032;Laerm;62035;52.094;5.112;2022-11-20T08:33:06;46.27;41.84;65.64;;
62032;Laerm;62035;52.094;5.112;2022-11-20T08:35:36;46.89;41.54;65.93;;
62032;Laerm;62035;52.094;5.112;2022-11-20T08:38:05;46.51;41.49;56.75;;
62032;Laerm;62035;52.094;5.112;2022-11-20T08:40:33;46.03;41.92;60.40;;
62032;Laerm;62035;52.094;5.112;2022-11-20T08:43:00;47.15;41.78;66.68;;
62032;Laerm;62035;52.094;5.112;2022-11-20T08:45:28;49.34;42.26;65.47;;
62032;Laerm;62035;52.094;5.112;2022-11-20T08:48:00;62.06;44.95;71.85;;
62032;Laerm;62035;52.094;5.112;2022-11-20T08:50:30;62.85;54.74;71.51;;
62032;Laerm;62035;52.094;5.112;2022-11-20T08:53:02;57.61;42.88;69.00;;
62032;Laerm;62035;52.094;5.112;2022-11-20T08:55:30;47.61;41.68;67.02;;
62032;Laerm;62035;52.094;5.112;2022-11-20T08:57:58;49.61;42.25;69.57;;
62032;Laerm;62035;52.094;5.112;2022-11-20T09:00:25;46.84;42.24;60.03;;
62032;Laerm;62035;52.094;5.112;2022-11-20T09:02:53;49.53;42.45;67.70;;
62032;Laerm;62035;52.094;5.112;2022-11-20T09:05:20;47.55;43.29;67.25;;
62032;Laerm;62035;52.094;5.112;2022-11-20T09:07:49;47.57;41.93;64.34;;
62032;Laerm;62035;52.094;5.112;2022-11-20T09:10:17;50.25;41.09;70.70;;
62032;Laerm;62035;52.094;5.112;2022-11-20T09:12:48;47.38;41.64;57.02;;
62032;Laerm;62035;52.094;5.112;2022-11-20T09:15:16;46.51;41.34;64.86;;
62032;Laerm;62035;52.094;5.112;2022-11-20T09:17:51;50.27;42.52;67.58;;
62032;Laerm;62035;52.094;5.112;2022-11-20T09:20:19;48.31;43.01;67.99;;
62032;Laerm;62035;52.094;5.112;2022-11-20T09:22:48;49.48;43.82;62.47;;
62032;Laerm;62035;52.094;5.112;2022-11-20T09:25:16;47.41;43.30;63.78;;
62032;Laerm;62035;52.094;5.112;2022-11-20T09:27:44;56.97;43.11;76.33;;
62032;Laerm;62035;52.094;5.112;2022-11-20T09:30:13;49.72;43.05;65.91;;
62032;Laerm;62035;52.094;5.112;2022-11-20T09:32:42;50.37;43.61;73.80;;
62032;Laerm;62035;52.094;5.112;2022-11-20T09:35:10;48.49;43.15;59.81;;
62032;Laerm;62035;52.094;5.112;2022-11-20T09:37:38;48.39;42.19;67.61;;
62032;Laerm;62035;52.094;5.112;2022-11-20T09:40:20;53.78;42.67;69.34;;
62032;Laerm;62035;52.094;5.112;2022-11-20T09:42:56;55.59;43.56;74.90;;
62032;Laerm;62035;52.094;5.112;2022-11-20T09:45:47;51.54;43.08;71.07;;
62032;Laerm;62035;52.094;5.112;2022-11-20T09:48:34;50.75;42.43;71.59;;
62032;Laerm;62035;52.094;5.112;2022-11-20T09:51:16;53.24;43.16;71.10;;
62032;Laerm;62035;52.094;5.112;2022-11-20T09:54:04;46.89;42.20;61.65;;
62032;Laerm;62035;52.094;5.112;2022-11-20T09:56:39;48.20;42.75;60.24;;
62032;Laerm;62035;52.094;5.112;2022-11-20T09:59:27;47.83;41.30;58.72;;
62032;Laerm;62035;52.094;5.112;2022-11-20T10:01:59;55.75;43.07;75.84;;
62032;Laerm;62035;52.094;5.112;2022-11-20T10:04:31;50.18;42.10;67.49;;
62032;Laerm;62035;52.094;5.112;2022-11-20T10:07:03;47.80;42.19;67.32;;
62032;Laerm;62035;52.094;5.112;2022-11-20T10:09:34;55.99;43.27;70.98;;
62032;Laerm;62035;52.094;5.112;2022-11-20T10:12:17;52.37;42.42;69.63;;
62032;Laerm;62035;52.094;5.112;2022-11-20T10:15:02;54.40;43.63;83.72;;
62032;Laerm;62035;52.094;5.112;2022-11-20T10:18:06;51.57;43.65;68.25;;
62032;Laerm;62035;52.094;5.112;2022-11-20T10:20:46;56.40;42.67;77.45;;
62032;Laerm;62035;52.094;5.112;2022-11-20T10:23:47;50.94;42.16;69.95;;
62032;Laerm;62035;52.094;5.112;2022-11-20T10:26:25;52.06;42.59;70.12;;
62032;Laerm;62035;52.094;5.112;2022-11-20T10:29:10;52.54;42.93;70.40;;
62032;Laerm;62035;52.094;5.112;2022-11-20T10:31:41;49.83;42.81;67.45;;
62032;Laerm;62035;52.094;5.112;2022-11-20T10:34:20;51.66;43.26;68.46;;
62032;Laerm;62035;52.094;5.112;2022-11-20T10:36:55;51.63;43.15;77.19;;
62032;Laerm;62035;52.094;5.112;2022-11-20T10:39:35;53.13;43.58;66.97;;
62032;Laerm;62035;52.094;5.112;2022-11-20T10:42:11;49.26;43.20;65.58;;
62032;Laerm;62035;52.094;5.112;2022-11-20T10:44:49;55.94;43.95;71.33;;
62032;Laerm;62035;52.094;5.112;2022-11-20T10:47:31;51.79;42.68;64.14;;
62032;Laerm;62035;52.094;5.112;2022-11-20T10:50:05;52.66;43.27;70.14;;
62032;Laerm;62035;52.094;5.112;2022-11-20T10:52:49;52.24;43.35;72.35;;
62032;Laerm;62035;52.094;5.112;2022-11-20T10:55:32;52.31;43.39;67.40;;
62032;Laerm;62035;52.094;5.112;2022-11-20T10:58:21;54.12;43.11;80.51;;
62032;Laerm;62035;52.094;5.112;2022-11-20T11:01:04;49.19;43.79;62.83;;
62032;Laerm;62035;52.094;5.112;2022-11-20T11:03:32;49.79;43.27;65.65;;
62032;Laerm;62035;52.094;5.112;2022-11-20T11:06:14;56.14;44.51;87.11;;
62032;Laerm;62035;52.094;5.112;2022-11-20T11:08:44;51.92;43.93;69.93;;
62032;Laerm;62035;52.094;5.112;2022-11-20T11:11:22;47.46;43.39;56.73;;
62032;Laerm;62035;52.094;5.112;2022-11-20T11:13:51;48.50;44.06;59.39;;
62032;Laerm;62035;52.094;5.112;2022-11-20T11:16:26;50.89;44.55;65.88;;
62032;Laerm;62035;52.094;5.112;2022-11-20T11:19:05;49.76;43.68;62.79;;
62032;Laerm;62035;52.094;5.112;2022-11-20T11:21:33;50.16;44.98;65.37;;
62032;Laerm;62035;52.094;5.112;2022-11-20T11:24:04;50.06;44.08;62.15;;
62032;Laerm;62035;52.094;5.112;2022-11-20T11:26:31;50.81;45.56;65.91;;
62032;Laerm;62035;52.094;5.112;2022-11-20T11:29:01;50.09;43.96;69.25;;
62032;Laerm;62035;52.094;5.112;2022-11-20T11:31:33;52.87;45.68;68.84;;
62032;Laerm;62035;52.094;5.112;2022-11-20T11:34:05;58.91;44.92;76.32;;
62032;Laerm;62035;52.094;5.112;2022-11-20T11:36:35;50.32;44.97;65.25;;
62032;Laerm;62035;52.094;5.112;2022-11-20T11:39:10;50.41;44.33;65.03;;
62032;Laerm;62035;52.094;5.112;2022-11-20T11:41:39;51.48;44.65;65.79;;
62032;Laerm;62035;52.094;5.112;2022-11-20T11:44:17;51.76;43.44;72.75;;
62032;Laerm;62035;52.094;5.112;2022-11-20T11:47:11;60.94;44.67;79.84;;
62032;Laerm;62035;52.094;5.112;2022-11-20T11:49:45;58.35;45.69;74.75;;
62032;Laerm;62035;52.094;5.112;2022-11-20T11:52:17;53.80;44.74;74.87;;
62032;Laerm;62035;52.094;5.112;2022-11-20T11:54:52;53.68;44.86;80.25;;
62032;Laerm;62035;52.094;5.112;2022-11-20T11:57:39;54.28;45.51;69.98;;
62032;Laerm;62035;52.094;5.112;2022-11-20T12:00:12;58.70;46.80;73.98;;
62032;Laerm;62035;52.094;5.112;2022-11-20T12:02:57;57.34;44.68;77.17;;
62032;Laerm;62035;52.094;5.112;2022-11-20T12:05:36;54.42;44.53;75.11;;
62032;Laerm;62035;52.094;5.112;2022-11-20T12:08:16;55.80;44.74;79.05;;
62032;Laerm;62035;52.094;5.112;2022-11-20T12:10:51;60.70;45.49;77.70;;
62032;Laerm;62035;52.094;5.112;2022-11-20T12:13:40;59.29;44.28;79.91;;
62032;Laerm;62035;52.094;5.112;2022-11-20T12:16:14;58.86;47.35;74.10;;
62032;Laerm;62035;52.094;5.112;2022-11-20T12:18:43;59.42;45.61;75.51;;
62032;Laerm;62035;52.094;5.112;2022-11-20T12:21:21;61.74;46.05;87.56;;
62032;Laerm;62035;52.094;5.112;2022-11-20T12:24:14;55.39;44.99;70.96;;
62032;Laerm;62035;52.094;5.112;2022-11-20T12:27:04;56.89;45.78;74.94;;
62032;Laerm;62035;52.094;5.112;2022-11-20T12:29:48;55.50;46.06;71.28;;
62032;Laerm;62035;52.094;5.112;2022-11-20T12:32:52;56.55;45.76;74.22;;
62032;Laerm;62035;52.094;5.112;2022-11-20T12:35:42;55.51;46.04;72.63;;
62032;Laerm;62035;52.094;5.112;2022-11-20T12:38:42;52.56;45.57;67.89;;
62032;Laerm;62035;52.094;5.112;2022-11-20T12:41:24;53.84;45.87;78.40;;
62032;Laerm;62035;52.094;5.112;2022-11-20T12:44:35;57.39;45.53;73.77;;
