sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60227;SPS30;46091;46.512;6.626;2022-11-20T09:36:21;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T09:38:24;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T09:40:27;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T09:42:36;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T09:47:20;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T09:49:36;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T09:51:53;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T09:54:04;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T09:56:16;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T09:58:25;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T10:00:34;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T10:02:40;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T10:04:48;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T10:07:04;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T10:09:32;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T10:11:39;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T10:13:51;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T10:16:14;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T10:18:28;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T10:20:46;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T10:23:03;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T10:25:26;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T10:27:44;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T10:30:09;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T10:32:15;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T10:34:21;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T10:36:30;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T10:38:39;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T10:40:45;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T10:42:53;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T10:45:02;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T10:47:19;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T10:49:22;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T10:51:30;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T10:53:42;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T10:55:53;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T10:58:03;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T11:00:12;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T11:02:18;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T11:04:33;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T11:06:40;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T11:08:51;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T11:10:58;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T11:13:05;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T11:15:11;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T11:17:20;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T11:19:28;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T11:21:30;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T11:23:34;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T11:25:39;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T11:27:45;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T11:29:49;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T11:32:02;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T11:34:07;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T11:36:16;2.25;;1.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T11:38:23;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T11:40:32;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T11:42:42;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T11:44:47;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T11:47:08;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T11:49:20;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T11:51:25;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T11:53:32;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T11:55:42;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T11:57:50;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T12:00:00;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T12:02:20;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T12:04:37;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T12:06:47;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T12:08:55;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T12:11:03;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T12:13:13;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T12:15:26;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T12:17:32;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T12:19:35;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T12:21:40;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T12:23:54;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T12:26:10;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T12:28:30;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T12:30:49;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T12:33:12;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T12:35:32;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T12:37:48;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T12:40:02;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T12:42:20;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T12:47:13;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T12:49:28;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T12:54:22;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T12:56:37;2.33;;1.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T12:58:46;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T13:01:06;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T13:03:38;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T13:05:51;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T13:07:59;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T13:10:04;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T13:14:29;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T13:16:44;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T13:18:50;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T13:20:53;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T13:22:56;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T13:24:59;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T13:27:04;1.00;;0.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T13:29:24;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T13:31:28;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T13:33:35;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T13:35:40;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T13:37:44;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T13:39:47;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T13:41:53;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T13:43:58;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T13:46:09;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T13:48:19;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T13:50:31;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T13:52:44;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T13:54:59;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T13:57:19;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T13:59:40;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T14:01:55;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T14:03:58;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T14:06:12;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T14:08:24;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T14:10:30;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T14:12:34;2.25;;1.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T14:14:46;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T14:16:50;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T14:18:54;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T14:21:00;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T14:23:07;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T14:25:19;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T14:27:24;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T14:29:28;2.25;;1.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T14:31:35;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T14:33:38;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T14:35:43;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T14:37:47;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T14:39:52;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T14:41:57;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T14:43:59;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T14:46:04;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T14:48:09;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T14:50:13;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T14:52:21;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T14:54:25;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T14:56:30;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T14:58:33;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T15:00:36;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T15:02:39;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T15:04:44;2.25;;1.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T15:06:49;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T15:08:53;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T15:10:56;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T15:13:01;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T15:15:14;2.67;;1.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T15:17:21;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T15:19:25;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T15:21:28;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T15:23:31;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T15:25:34;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T15:27:37;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T15:29:41;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T15:31:44;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T15:33:47;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T15:35:50;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T15:37:53;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T15:39:56;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T15:41:59;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T15:44:01;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T15:46:08;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T15:48:14;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T15:50:19;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T15:52:22;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T15:54:25;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T15:56:28;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T15:58:30;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T16:00:33;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T16:02:37;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T16:04:40;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T16:06:43;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T16:08:46;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T16:10:49;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T16:12:52;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T16:15:12;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T16:17:32;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T16:19:45;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T16:21:48;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T16:23:52;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T16:25:55;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T16:27:58;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T16:30:02;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T16:32:04;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T16:34:07;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T16:36:14;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T16:38:17;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T16:40:20;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T16:42:23;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T16:44:26;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T16:46:29;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T16:48:33;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T16:50:36;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T16:52:40;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T16:54:43;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T16:56:46;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T16:58:49;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T17:00:52;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T17:02:55;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T17:04:57;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T17:07:00;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T17:09:09;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T17:11:14;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T17:13:18;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T17:15:20;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T17:17:23;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T17:19:26;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T17:21:29;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T17:23:33;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T17:25:38;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T17:27:41;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T17:29:44;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T17:31:46;2.25;;1.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T17:33:50;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T17:35:53;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T17:37:57;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T17:39:59;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T17:42:04;2.25;;1.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T17:44:24;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T17:46:27;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T17:48:33;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T17:50:37;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T17:52:40;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T17:54:42;2.33;;1.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T17:56:45;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T17:59:08;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T18:01:12;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T18:03:15;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T18:05:18;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T18:07:20;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T18:09:23;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T18:11:27;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T18:15:54;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T18:18:08;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T18:20:11;8.75;;7.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T18:22:34;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T18:24:37;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T18:26:40;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T18:28:45;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T18:30:48;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T18:32:52;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T18:34:55;8.50;;7.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T18:36:58;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T18:39:01;6.33;;5.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T18:41:04;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T18:43:09;9.50;;8.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T18:45:29;15.00;;14.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T18:47:33;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T18:49:39;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T18:51:42;3.33;;2.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T18:53:45;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T18:55:48;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T18:57:51;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T18:59:55;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T19:02:09;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T19:04:13;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T19:06:19;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T19:08:22;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T19:10:25;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T19:12:28;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T19:14:34;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T19:16:37;14.00;;13.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T19:18:39;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T19:20:44;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T19:22:49;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T19:24:53;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T19:28:58;5.67;;4.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T19:31:01;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T19:33:05;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T19:35:08;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T19:37:11;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T19:39:15;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T19:41:18;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T19:43:22;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T19:45:25;8.50;;7.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T19:47:28;11.00;;10.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T19:49:50;10.00;;9.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T19:51:53;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T19:53:56;3.33;;2.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T19:56:01;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T19:58:04;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T20:00:08;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T20:02:15;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-11-20T20:04:18;6.75;;5.75;;;;;;;
