sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45109;Laerm;30447;48.742;8.972;2022-11-20T00:01:12;39.01;35.66;43.49;;
45109;Laerm;30447;48.742;8.972;2022-11-20T00:03:38;39.05;35.66;43.24;;
45109;Laerm;30447;48.742;8.972;2022-11-20T00:06:09;39.09;35.66;41.38;;
45109;Laerm;30447;48.742;8.972;2022-11-20T00:08:35;39.49;36.20;42.88;;
45109;Laerm;30447;48.742;8.972;2022-11-20T00:11:10;39.74;35.36;58.22;;
45109;Laerm;30447;48.742;8.972;2022-11-20T00:13:38;39.21;35.66;42.93;;
45109;Laerm;30447;48.742;8.972;2022-11-20T00:16:06;39.95;36.20;54.97;;
45109;Laerm;30447;48.742;8.972;2022-11-20T00:18:34;39.22;35.66;43.77;;
45109;Laerm;30447;48.742;8.972;2022-11-20T00:21:06;38.85;35.36;42.41;;
45109;Laerm;30447;48.742;8.972;2022-11-20T00:23:33;39.46;35.94;43.19;;
45109;Laerm;30447;48.742;8.972;2022-11-20T00:26:09;39.70;36.45;44.94;;
45109;Laerm;30447;48.742;8.972;2022-11-20T00:28:36;39.22;35.66;44.69;;
45109;Laerm;30447;48.742;8.972;2022-11-20T00:31:06;39.12;35.04;49.02;;
45109;Laerm;30447;48.742;8.972;2022-11-20T00:33:33;38.73;35.36;41.53;;
45109;Laerm;30447;48.742;8.972;2022-11-20T00:36:08;40.09;35.94;48.52;;
45109;Laerm;30447;48.742;8.972;2022-11-20T00:38:35;39.50;34.31;44.54;;
45109;Laerm;30447;48.742;8.972;2022-11-20T00:41:05;39.27;35.04;47.88;;
45109;Laerm;30447;48.742;8.972;2022-11-20T00:43:32;39.16;35.66;44.83;;
45109;Laerm;30447;48.742;8.972;2022-11-20T00:45:59;38.93;35.04;43.63;;
45109;Laerm;30447;48.742;8.972;2022-11-20T00:48:26;40.90;36.20;47.98;;
45109;Laerm;30447;48.742;8.972;2022-11-20T00:50:54;39.39;35.94;50.45;;
45109;Laerm;30447;48.742;8.972;2022-11-20T00:53:21;40.39;35.04;45.54;;
45109;Laerm;30447;48.742;8.972;2022-11-20T00:55:55;39.50;35.36;44.42;;
45109;Laerm;30447;48.742;8.972;2022-11-20T00:58:23;39.67;36.10;44.07;;
45109;Laerm;30447;48.742;8.972;2022-11-20T01:00:49;39.03;35.04;43.29;;
45109;Laerm;30447;48.742;8.972;2022-11-20T01:03:17;38.87;34.69;44.38;;
45109;Laerm;30447;48.742;8.972;2022-11-20T01:05:44;39.58;36.20;47.98;;
45109;Laerm;30447;48.742;8.972;2022-11-20T01:08:10;38.57;34.69;42.82;;
45109;Laerm;30447;48.742;8.972;2022-11-20T01:10:37;39.64;35.36;47.76;;
45109;Laerm;30447;48.742;8.972;2022-11-20T01:13:03;39.65;35.66;64.19;;
45109;Laerm;30447;48.742;8.972;2022-11-20T01:15:48;39.75;35.36;44.76;;
45109;Laerm;30447;48.742;8.972;2022-11-20T01:18:14;39.65;35.94;50.03;;
45109;Laerm;30447;48.742;8.972;2022-11-20T01:20:41;39.52;35.94;42.35;;
45109;Laerm;30447;48.742;8.972;2022-11-20T01:23:07;39.97;36.20;45.54;;
45109;Laerm;30447;48.742;8.972;2022-11-20T01:25:34;40.26;36.45;44.79;;
45109;Laerm;30447;48.742;8.972;2022-11-20T01:28:01;39.85;34.69;44.19;;
45109;Laerm;30447;48.742;8.972;2022-11-20T01:30:28;39.26;34.69;43.19;;
45109;Laerm;30447;48.742;8.972;2022-11-20T01:32:55;40.04;36.45;46.75;;
45109;Laerm;30447;48.742;8.972;2022-11-20T01:35:21;39.28;35.01;44.31;;
45109;Laerm;30447;48.742;8.972;2022-11-20T01:37:49;39.03;34.69;43.04;;
45109;Laerm;30447;48.742;8.972;2022-11-20T01:40:16;39.39;35.66;43.81;;
45109;Laerm;30447;48.742;8.972;2022-11-20T01:42:55;39.41;34.31;43.24;;
45109;Laerm;30447;48.742;8.972;2022-11-20T01:46:16;40.98;36.69;46.80;;
45109;Laerm;30447;48.742;8.972;2022-11-20T01:51:29;38.59;34.69;43.72;;
45109;Laerm;30447;48.742;8.972;2022-11-20T01:54:02;38.79;35.66;43.58;;
45109;Laerm;30447;48.742;8.972;2022-11-20T01:56:36;39.10;35.66;44.94;;
45109;Laerm;30447;48.742;8.972;2022-11-20T01:59:07;38.30;33.90;42.16;;
45109;Laerm;30447;48.742;8.972;2022-11-20T02:01:34;38.40;34.69;41.82;;
45109;Laerm;30447;48.742;8.972;2022-11-20T02:04:02;38.12;34.31;40.80;;
45109;Laerm;30447;48.742;8.972;2022-11-20T02:06:35;38.26;34.69;41.46;;
45109;Laerm;30447;48.742;8.972;2022-11-20T02:09:02;38.49;33.90;41.68;;
45109;Laerm;30447;48.742;8.972;2022-11-20T02:11:30;38.52;34.69;42.03;;
45109;Laerm;30447;48.742;8.972;2022-11-20T02:13:58;38.97;34.31;44.19;;
45109;Laerm;30447;48.742;8.972;2022-11-20T02:16:28;38.42;33.44;42.98;;
45109;Laerm;30447;48.742;8.972;2022-11-20T02:18:57;39.01;35.36;49.06;;
45109;Laerm;30447;48.742;8.972;2022-11-20T02:29:57;38.03;33.90;40.80;;
45109;Laerm;30447;48.742;8.972;2022-11-20T02:32:30;38.06;34.31;40.62;;
45109;Laerm;30447;48.742;8.972;2022-11-20T02:34:57;38.69;33.44;43.72;;
45109;Laerm;30447;48.742;8.972;2022-11-20T02:37:30;38.14;32.93;41.46;;
45109;Laerm;30447;48.742;8.972;2022-11-20T02:39:58;37.54;32.93;40.23;;
45109;Laerm;30447;48.742;8.972;2022-11-20T02:42:25;37.57;33.44;40.43;;
45109;Laerm;30447;48.742;8.972;2022-11-20T02:44:51;38.11;33.44;40.98;;
45109;Laerm;30447;48.742;8.972;2022-11-20T02:47:17;38.27;34.69;42.22;;
45109;Laerm;30447;48.742;8.972;2022-11-20T02:49:44;37.60;33.90;40.13;;
45109;Laerm;30447;48.742;8.972;2022-11-20T02:52:10;37.85;34.31;41.61;;
45109;Laerm;30447;48.742;8.972;2022-11-20T02:54:37;37.86;33.90;43.24;;
45109;Laerm;30447;48.742;8.972;2022-11-20T02:57:03;38.15;33.90;42.53;;
45109;Laerm;30447;48.742;8.972;2022-11-20T02:59:30;37.86;32.35;40.89;;
45109;Laerm;30447;48.742;8.972;2022-11-20T03:01:56;37.84;33.44;41.22;;
45109;Laerm;30447;48.742;8.972;2022-11-20T03:04:22;37.58;32.93;40.33;;
45109;Laerm;30447;48.742;8.972;2022-11-20T03:06:49;37.94;33.90;40.43;;
45109;Laerm;30447;48.742;8.972;2022-11-20T03:09:15;38.15;32.35;41.06;;
45109;Laerm;30447;48.742;8.972;2022-11-20T03:11:42;37.90;33.44;41.30;;
45109;Laerm;30447;48.742;8.972;2022-11-20T03:14:08;37.76;33.90;43.49;;
45109;Laerm;30447;48.742;8.972;2022-11-20T03:16:35;43.06;32.93;61.37;;
45109;Laerm;30447;48.742;8.972;2022-11-20T03:19:01;38.08;34.31;40.98;;
45109;Laerm;30447;48.742;8.972;2022-11-20T03:21:28;38.48;34.31;41.68;;
45109;Laerm;30447;48.742;8.972;2022-11-20T03:23:54;38.35;34.31;41.75;;
45109;Laerm;30447;48.742;8.972;2022-11-20T03:26:23;38.36;33.90;40.98;;
45109;Laerm;30447;48.742;8.972;2022-11-20T03:28:56;38.30;34.31;42.09;;
45109;Laerm;30447;48.742;8.972;2022-11-20T03:31:28;38.68;34.69;45.99;;
45109;Laerm;30447;48.742;8.972;2022-11-20T03:33:56;38.72;34.69;46.54;;
45109;Laerm;30447;48.742;8.972;2022-11-20T03:36:23;38.36;34.34;41.61;;
45109;Laerm;30447;48.742;8.972;2022-11-20T03:38:50;38.81;35.36;41.61;;
45109;Laerm;30447;48.742;8.972;2022-11-20T03:41:22;38.23;33.44;44.19;;
45109;Laerm;30447;48.742;8.972;2022-11-20T03:44:01;38.60;34.69;41.68;;
45109;Laerm;30447;48.742;8.972;2022-11-20T03:46:29;38.84;34.31;42.47;;
45109;Laerm;30447;48.742;8.972;2022-11-20T03:48:55;38.77;35.04;43.77;;
45109;Laerm;30447;48.742;8.972;2022-11-20T03:53:53;38.65;34.31;43.54;;
45109;Laerm;30447;48.742;8.972;2022-11-20T03:56:23;38.87;34.31;44.73;;
45109;Laerm;30447;48.742;8.972;2022-11-20T03:58:49;38.52;34.69;41.38;;
45109;Laerm;30447;48.742;8.972;2022-11-20T04:01:22;38.94;35.04;42.03;;
45109;Laerm;30447;48.742;8.972;2022-11-20T04:03:52;39.81;35.66;43.24;;
45109;Laerm;30447;48.742;8.972;2022-11-20T04:06:25;39.47;35.66;46.69;;
45109;Laerm;30447;48.742;8.972;2022-11-20T04:08:55;39.33;35.36;43.04;;
45109;Laerm;30447;48.742;8.972;2022-11-20T04:11:25;38.72;34.31;42.41;;
45109;Laerm;30447;48.742;8.972;2022-11-20T04:13:55;40.07;36.20;44.15;;
45109;Laerm;30447;48.742;8.972;2022-11-20T04:16:24;40.70;35.94;44.43;;
45109;Laerm;30447;48.742;8.972;2022-11-20T04:18:55;39.68;35.66;45.34;;
45109;Laerm;30447;48.742;8.972;2022-11-20T04:21:23;39.32;36.20;44.12;;
45109;Laerm;30447;48.742;8.972;2022-11-20T04:23:50;39.02;35.04;42.16;;
45109;Laerm;30447;48.742;8.972;2022-11-20T04:26:17;38.60;33.44;43.24;;
45109;Laerm;30447;48.742;8.972;2022-11-20T04:28:43;38.02;34.31;42.41;;
45109;Laerm;30447;48.742;8.972;2022-11-20T04:31:13;39.47;35.04;44.69;;
45109;Laerm;30447;48.742;8.972;2022-11-20T04:33:40;38.92;35.04;42.98;;
45109;Laerm;30447;48.742;8.972;2022-11-20T04:36:16;38.66;34.69;42.71;;
45109;Laerm;30447;48.742;8.972;2022-11-20T04:38:43;39.04;35.04;42.29;;
45109;Laerm;30447;48.742;8.972;2022-11-20T04:41:21;38.82;34.69;42.71;;
45109;Laerm;30447;48.742;8.972;2022-11-20T04:43:49;38.37;34.31;41.61;;
45109;Laerm;30447;48.742;8.972;2022-11-20T04:46:18;38.62;34.31;43.39;;
45109;Laerm;30447;48.742;8.972;2022-11-20T04:48:45;40.01;35.04;45.83;;
45109;Laerm;30447;48.742;8.972;2022-11-20T04:51:13;38.66;35.04;42.47;;
45109;Laerm;30447;48.742;8.972;2022-11-20T04:53:40;38.62;34.31;42.03;;
45109;Laerm;30447;48.742;8.972;2022-11-20T04:56:08;38.78;34.31;42.16;;
45109;Laerm;30447;48.742;8.972;2022-11-20T04:58:37;38.27;34.31;41.38;;
45109;Laerm;30447;48.742;8.972;2022-11-20T05:03:33;39.18;35.66;41.68;;
45109;Laerm;30447;48.742;8.972;2022-11-20T05:06:01;38.61;35.04;43.94;;
45109;Laerm;30447;48.742;8.972;2022-11-20T05:08:28;38.97;35.36;42.71;;
45109;Laerm;30447;48.742;8.972;2022-11-20T05:11:21;39.42;35.36;43.63;;
45109;Laerm;30447;48.742;8.972;2022-11-20T05:13:49;41.61;35.36;49.62;;
45109;Laerm;30447;48.742;8.972;2022-11-20T05:16:19;40.81;35.04;46.13;;
45109;Laerm;30447;48.742;8.972;2022-11-20T05:18:46;38.84;35.04;41.68;;
45109;Laerm;30447;48.742;8.972;2022-11-20T05:21:12;39.00;34.69;42.41;;
45109;Laerm;30447;48.742;8.972;2022-11-20T05:23:40;39.44;34.69;42.47;;
45109;Laerm;30447;48.742;8.972;2022-11-20T05:26:12;38.71;34.69;41.38;;
45109;Laerm;30447;48.742;8.972;2022-11-20T05:28:39;39.04;35.36;43.09;;
45109;Laerm;30447;48.742;8.972;2022-11-20T05:31:09;39.00;34.69;41.96;;
45109;Laerm;30447;48.742;8.972;2022-11-20T05:33:36;38.95;34.69;41.61;;
45109;Laerm;30447;48.742;8.972;2022-11-20T05:36:04;39.45;35.66;41.96;;
45109;Laerm;30447;48.742;8.972;2022-11-20T05:38:30;40.35;36.20;43.81;;
45109;Laerm;30447;48.742;8.972;2022-11-20T05:41:09;39.74;35.94;43.44;;
45109;Laerm;30447;48.742;8.972;2022-11-20T05:43:37;39.45;35.66;44.39;;
45109;Laerm;30447;48.742;8.972;2022-11-20T05:46:05;39.10;35.36;41.89;;
45109;Laerm;30447;48.742;8.972;2022-11-20T05:48:33;40.06;35.94;45.20;;
45109;Laerm;30447;48.742;8.972;2022-11-20T05:51:02;39.13;36.20;42.76;;
45109;Laerm;30447;48.742;8.972;2022-11-20T05:53:29;39.16;35.36;42.16;;
45109;Laerm;30447;48.742;8.972;2022-11-20T05:55:57;39.35;35.36;41.96;;
45109;Laerm;30447;48.742;8.972;2022-11-20T05:58:24;40.73;36.20;53.66;;
45109;Laerm;30447;48.742;8.972;2022-11-20T06:00:51;38.99;35.66;47.05;;
45109;Laerm;30447;48.742;8.972;2022-11-20T06:03:18;40.43;35.66;54.40;;
45109;Laerm;30447;48.742;8.972;2022-11-20T06:05:45;39.15;34.31;43.94;;
45109;Laerm;30447;48.742;8.972;2022-11-20T06:08:11;38.56;33.44;54.11;;
45109;Laerm;30447;48.742;8.972;2022-11-20T06:10:38;39.45;35.04;43.24;;
45109;Laerm;30447;48.742;8.972;2022-11-20T06:13:04;40.13;35.04;48.88;;
45109;Laerm;30447;48.742;8.972;2022-11-20T06:15:31;38.82;32.35;43.63;;
45109;Laerm;30447;48.742;8.972;2022-11-20T06:17:57;38.70;34.69;45.80;;
45109;Laerm;30447;48.742;8.972;2022-11-20T06:20:25;39.12;33.90;54.49;;
45109;Laerm;30447;48.742;8.972;2022-11-20T06:22:51;38.65;34.31;43.44;;
45109;Laerm;30447;48.742;8.972;2022-11-20T06:25:17;39.30;35.36;51.73;;
45109;Laerm;30447;48.742;8.972;2022-11-20T06:27:44;39.75;35.66;47.68;;
45109;Laerm;30447;48.742;8.972;2022-11-20T06:30:11;39.67;35.36;47.62;;
45109;Laerm;30447;48.742;8.972;2022-11-20T06:32:38;39.47;35.04;48.08;;
45109;Laerm;30447;48.742;8.972;2022-11-20T06:35:04;39.90;34.69;45.97;;
45109;Laerm;30447;48.742;8.972;2022-11-20T06:37:31;39.46;34.31;47.79;;
45109;Laerm;30447;48.742;8.972;2022-11-20T06:39:57;39.36;35.66;45.07;;
45109;Laerm;30447;48.742;8.972;2022-11-20T06:42:23;39.19;35.36;45.86;;
45109;Laerm;30447;48.742;8.972;2022-11-20T06:44:50;38.94;35.01;43.09;;
45109;Laerm;30447;48.742;8.972;2022-11-20T06:47:16;39.34;34.69;49.90;;
45109;Laerm;30447;48.742;8.972;2022-11-20T06:49:43;38.83;35.04;45.91;;
45109;Laerm;30447;48.742;8.972;2022-11-20T06:52:10;38.86;33.90;47.32;;
45109;Laerm;30447;48.742;8.972;2022-11-20T06:54:36;39.66;34.69;53.06;;
45109;Laerm;30447;48.742;8.972;2022-11-20T06:57:02;38.78;34.69;43.04;;
45109;Laerm;30447;48.742;8.972;2022-11-20T06:59:29;38.66;35.04;42.88;;
45109;Laerm;30447;48.742;8.972;2022-11-20T07:01:55;39.51;34.69;45.97;;
45109;Laerm;30447;48.742;8.972;2022-11-20T07:04:22;42.16;35.94;54.29;;
45109;Laerm;30447;48.742;8.972;2022-11-20T07:06:48;43.28;36.91;52.33;;
45109;Laerm;30447;48.742;8.972;2022-11-20T07:09:14;39.30;35.66;46.66;;
45109;Laerm;30447;48.742;8.972;2022-11-20T07:11:41;39.86;35.66;48.16;;
45109;Laerm;30447;48.742;8.972;2022-11-20T07:14:07;41.75;35.94;62.87;;
45109;Laerm;30447;48.742;8.972;2022-11-20T07:16:34;40.13;35.36;50.13;;
45109;Laerm;30447;48.742;8.972;2022-11-20T07:19:00;39.40;36.20;42.82;;
45109;Laerm;30447;48.742;8.972;2022-11-20T07:21:27;39.89;35.94;54.46;;
45109;Laerm;30447;48.742;8.972;2022-11-20T07:23:53;40.21;35.04;52.70;;
45109;Laerm;30447;48.742;8.972;2022-11-20T07:26:19;42.36;35.04;67.87;;
45109;Laerm;30447;48.742;8.972;2022-11-20T07:28:46;40.87;36.69;61.04;;
45109;Laerm;30447;48.742;8.972;2022-11-20T07:31:12;40.44;36.69;44.73;;
45109;Laerm;30447;48.742;8.972;2022-11-20T07:33:39;41.06;35.66;46.69;;
45109;Laerm;30447;48.742;8.972;2022-11-20T07:36:05;39.79;36.69;43.34;;
45109;Laerm;30447;48.742;8.972;2022-11-20T07:38:32;41.00;37.70;48.36;;
45109;Laerm;30447;48.742;8.972;2022-11-20T07:40:58;40.14;36.91;48.63;;
45109;Laerm;30447;48.742;8.972;2022-11-20T07:43:27;40.49;37.12;53.48;;
45109;Laerm;30447;48.742;8.972;2022-11-20T07:45:58;40.26;36.91;45.23;;
45109;Laerm;30447;48.742;8.972;2022-11-20T07:48:25;40.69;35.94;47.61;;
45109;Laerm;30447;48.742;8.972;2022-11-20T07:50:56;41.08;37.52;45.88;;
45109;Laerm;30447;48.742;8.972;2022-11-20T07:53:23;40.47;36.91;43.44;;
45109;Laerm;30447;48.742;8.972;2022-11-20T07:55:50;40.39;35.94;47.79;;
45109;Laerm;30447;48.742;8.972;2022-11-20T07:58:20;42.89;39.21;52.34;;
45109;Laerm;30447;48.742;8.972;2022-11-20T08:00:46;42.06;36.20;51.86;;
45109;Laerm;30447;48.742;8.972;2022-11-20T08:03:13;39.87;37.12;42.82;;
45109;Laerm;30447;48.742;8.972;2022-11-20T08:05:39;39.57;36.91;42.35;;
45109;Laerm;30447;48.742;8.972;2022-11-20T08:08:06;40.58;36.91;45.07;;
45109;Laerm;30447;48.742;8.972;2022-11-20T08:10:33;39.79;36.45;43.39;;
45109;Laerm;30447;48.742;8.972;2022-11-20T08:13:00;39.89;36.45;44.80;;
45109;Laerm;30447;48.742;8.972;2022-11-20T08:15:49;40.67;37.70;45.80;;
45109;Laerm;30447;48.742;8.972;2022-11-20T08:18:17;40.76;37.12;47.04;;
45109;Laerm;30447;48.742;8.972;2022-11-20T08:20:44;40.27;36.69;56.37;;
45109;Laerm;30447;48.742;8.972;2022-11-20T08:23:11;40.32;37.70;45.11;;
45109;Laerm;30447;48.742;8.972;2022-11-20T08:25:38;40.41;37.52;42.76;;
45109;Laerm;30447;48.742;8.972;2022-11-20T08:28:08;40.28;36.91;53.25;;
45109;Laerm;30447;48.742;8.972;2022-11-20T08:30:36;40.64;37.52;50.71;;
45109;Laerm;30447;48.742;8.972;2022-11-20T08:33:07;41.22;38.52;44.80;;
45109;Laerm;30447;48.742;8.972;2022-11-20T08:35:35;42.70;38.05;53.45;;
45109;Laerm;30447;48.742;8.972;2022-11-20T08:38:05;41.44;37.12;63.98;;
45109;Laerm;30447;48.742;8.972;2022-11-20T08:40:33;40.21;36.91;51.28;;
45109;Laerm;30447;48.742;8.972;2022-11-20T08:42:59;42.05;37.52;64.55;;
45109;Laerm;30447;48.742;8.972;2022-11-20T08:45:27;42.11;37.52;53.56;;
45109;Laerm;30447;48.742;8.972;2022-11-20T08:47:53;40.51;37.32;48.51;;
45109;Laerm;30447;48.742;8.972;2022-11-20T08:50:20;40.75;36.91;56.90;;
45109;Laerm;30447;48.742;8.972;2022-11-20T08:52:46;43.23;39.46;52.94;;
45109;Laerm;30447;48.742;8.972;2022-11-20T08:55:12;43.69;39.34;52.86;;
45109;Laerm;30447;48.742;8.972;2022-11-20T08:57:39;43.20;39.70;55.35;;
45109;Laerm;30447;48.742;8.972;2022-11-20T09:00:07;42.92;38.95;51.40;;
45109;Laerm;30447;48.742;8.972;2022-11-20T09:02:34;46.60;37.52;61.89;;
45109;Laerm;30447;48.742;8.972;2022-11-20T09:05:00;40.62;37.32;43.54;;
45109;Laerm;30447;48.742;8.972;2022-11-20T09:07:29;40.91;37.12;45.01;;
45109;Laerm;30447;48.742;8.972;2022-11-20T09:09:56;40.35;37.12;45.51;;
45109;Laerm;30447;48.742;8.972;2022-11-20T09:12:22;41.94;37.70;56.73;;
45109;Laerm;30447;48.742;8.972;2022-11-20T09:14:49;41.11;38.81;43.68;;
45109;Laerm;30447;48.742;8.972;2022-11-20T09:17:15;41.32;38.37;45.69;;
45109;Laerm;30447;48.742;8.972;2022-11-20T09:19:42;40.55;36.45;44.03;;
45109;Laerm;30447;48.742;8.972;2022-11-20T09:22:08;39.93;36.69;42.88;;
45109;Laerm;30447;48.742;8.972;2022-11-20T09:24:35;40.35;37.12;44.11;;
45109;Laerm;30447;48.742;8.972;2022-11-20T09:27:03;40.25;36.91;50.53;;
45109;Laerm;30447;48.742;8.972;2022-11-20T09:29:29;41.99;37.32;56.95;;
45109;Laerm;30447;48.742;8.972;2022-11-20T09:31:56;40.49;36.91;44.97;;
45109;Laerm;30447;48.742;8.972;2022-11-20T09:34:22;40.02;35.94;44.94;;
45109;Laerm;30447;48.742;8.972;2022-11-20T09:36:49;40.18;36.69;44.69;;
45109;Laerm;30447;48.742;8.972;2022-11-20T09:39:15;40.03;36.91;44.39;;
45109;Laerm;30447;48.742;8.972;2022-11-20T09:44:40;40.15;37.12;43.14;;
45109;Laerm;30447;48.742;8.972;2022-11-20T09:47:22;40.35;35.94;45.07;;
45109;Laerm;30447;48.742;8.972;2022-11-20T09:55:55;41.01;38.37;45.20;;
45109;Laerm;30447;48.742;8.972;2022-11-20T10:01:10;40.50;37.70;45.23;;
45109;Laerm;30447;48.742;8.972;2022-11-20T10:03:46;41.49;36.20;48.64;;
45109;Laerm;30447;48.742;8.972;2022-11-20T10:06:18;40.69;37.70;50.22;;
45109;Laerm;30447;48.742;8.972;2022-11-20T10:08:59;40.47;37.12;46.15;;
45109;Laerm;30447;48.742;8.972;2022-11-20T10:23:10;44.92;42.35;53.91;;
45109;Laerm;30447;48.742;8.972;2022-11-20T10:31:28;41.95;38.37;46.82;;
45109;Laerm;30447;48.742;8.972;2022-11-20T10:34:00;40.93;38.05;52.25;;
45109;Laerm;30447;48.742;8.972;2022-11-20T10:36:34;40.72;38.05;45.17;;
45109;Laerm;30447;48.742;8.972;2022-11-20T10:39:47;41.44;38.37;47.74;;
45109;Laerm;30447;48.742;8.972;2022-11-20T10:42:12;41.60;38.37;48.84;;
45109;Laerm;30447;48.742;8.972;2022-11-20T10:44:51;41.94;38.95;52.32;;
45109;Laerm;30447;48.742;8.972;2022-11-20T10:47:30;42.09;39.34;49.88;;
45109;Laerm;30447;48.742;8.972;2022-11-20T10:50:02;41.69;39.08;47.74;;
45109;Laerm;30447;48.742;8.972;2022-11-20T10:58:14;42.13;38.05;53.69;;
45109;Laerm;30447;48.742;8.972;2022-11-20T11:00:43;41.30;37.70;47.40;;
45109;Laerm;30447;48.742;8.972;2022-11-20T11:03:30;43.03;39.81;56.88;;
45109;Laerm;30447;48.742;8.972;2022-11-20T11:06:07;42.17;38.21;50.56;;
45109;Laerm;30447;48.742;8.972;2022-11-20T11:08:38;41.05;38.05;46.05;;
45109;Laerm;30447;48.742;8.972;2022-11-20T11:11:34;41.16;38.52;45.83;;
45109;Laerm;30447;48.742;8.972;2022-11-20T11:14:08;42.13;38.21;56.79;;
45109;Laerm;30447;48.742;8.972;2022-11-20T11:16:35;40.80;38.21;46.59;;
45109;Laerm;30447;48.742;8.972;2022-11-20T11:19:05;40.88;38.05;46.84;;
45109;Laerm;30447;48.742;8.972;2022-11-20T11:21:32;40.84;38.05;44.39;;
45109;Laerm;30447;48.742;8.972;2022-11-20T11:24:01;41.69;38.95;53.69;;
45109;Laerm;30447;48.742;8.972;2022-11-20T11:26:28;41.25;38.52;45.54;;
45109;Laerm;30447;48.742;8.972;2022-11-20T11:29:04;41.31;38.37;45.60;;
45109;Laerm;30447;48.742;8.972;2022-11-20T11:31:33;41.59;38.67;49.29;;
45109;Laerm;30447;48.742;8.972;2022-11-20T11:34:14;41.03;37.88;45.30;;
45109;Laerm;30447;48.742;8.972;2022-11-20T11:36:41;40.60;37.12;44.97;;
45109;Laerm;30447;48.742;8.972;2022-11-20T11:39:15;41.39;38.05;55.53;;
45109;Laerm;30447;48.742;8.972;2022-11-20T11:41:43;41.16;37.52;60.73;;
45109;Laerm;30447;48.742;8.972;2022-11-20T11:44:33;40.82;37.88;58.66;;
45109;Laerm;30447;48.742;8.972;2022-11-20T11:47:30;40.45;36.69;47.14;;
45109;Laerm;30447;48.742;8.972;2022-11-20T11:50:16;40.44;37.12;53.12;;
45109;Laerm;30447;48.742;8.972;2022-11-20T11:53:15;40.16;36.91;47.32;;
45109;Laerm;30447;48.742;8.972;2022-11-20T11:55:51;41.35;37.32;48.96;;
45109;Laerm;30447;48.742;8.972;2022-11-20T12:03:39;42.36;38.74;54.74;;
45109;Laerm;30447;48.742;8.972;2022-11-20T12:06:13;41.96;37.52;61.00;;
45109;Laerm;30447;48.742;8.972;2022-11-20T12:08:51;41.73;38.21;57.07;;
45109;Laerm;30447;48.742;8.972;2022-11-20T12:14:48;41.76;38.37;50.95;;
45109;Laerm;30447;48.742;8.972;2022-11-20T12:17:17;41.66;38.67;55.91;;
45109;Laerm;30447;48.742;8.972;2022-11-20T12:19:44;40.54;37.12;50.50;;
45109;Laerm;30447;48.742;8.972;2022-11-20T12:22:40;40.86;37.32;46.23;;
45109;Laerm;30447;48.742;8.972;2022-11-20T12:25:22;42.50;38.37;54.76;;
45109;Laerm;30447;48.742;8.972;2022-11-20T12:30:26;43.57;39.57;55.70;;
45109;Laerm;30447;48.742;8.972;2022-11-20T12:36:06;41.55;36.69;51.36;;
45109;Laerm;30447;48.742;8.972;2022-11-20T12:39:36;41.44;37.88;52.64;;
45109;Laerm;30447;48.742;8.972;2022-11-20T12:42:20;40.86;37.12;49.39;;
45109;Laerm;30447;48.742;8.972;2022-11-20T13:01:39;42.09;38.32;55.36;;
45109;Laerm;30447;48.742;8.972;2022-11-20T13:07:09;42.54;38.05;61.21;;
45109;Laerm;30447;48.742;8.972;2022-11-20T13:09:45;42.20;38.52;52.26;;
45109;Laerm;30447;48.742;8.972;2022-11-20T13:12:17;41.71;37.52;57.82;;
45109;Laerm;30447;48.742;8.972;2022-11-20T13:17:41;40.89;37.32;50.86;;
45109;Laerm;30447;48.742;8.972;2022-11-20T13:20:18;42.32;38.21;52.87;;
45109;Laerm;30447;48.742;8.972;2022-11-20T13:22:53;41.90;38.99;48.70;;
45109;Laerm;30447;48.742;8.972;2022-11-20T13:25:31;41.35;38.05;50.25;;
45109;Laerm;30447;48.742;8.972;2022-11-20T13:28:00;41.59;38.67;59.89;;
45109;Laerm;30447;48.742;8.972;2022-11-20T13:30:30;51.75;37.52;70.37;;
45109;Laerm;30447;48.742;8.972;2022-11-20T13:36:05;43.99;39.08;57.30;;
45109;Laerm;30447;48.742;8.972;2022-11-20T13:38:44;42.97;39.21;56.02;;
45109;Laerm;30447;48.742;8.972;2022-11-20T13:41:27;44.59;40.80;60.68;;
45109;Laerm;30447;48.742;8.972;2022-11-20T13:43:58;43.00;39.21;61.83;;
45109;Laerm;30447;48.742;8.972;2022-11-20T13:46:40;41.22;37.88;46.43;;
45109;Laerm;30447;48.742;8.972;2022-11-20T13:49:16;40.56;36.91;45.48;;
45109;Laerm;30447;48.742;8.972;2022-11-20T13:51:47;44.12;36.69;62.65;;
45109;Laerm;30447;48.742;8.972;2022-11-20T13:54:51;40.13;36.45;47.83;;
45109;Laerm;30447;48.742;8.972;2022-11-20T14:00:17;44.19;38.21;56.57;;
45109;Laerm;30447;48.742;8.972;2022-11-20T14:02:59;41.20;38.21;43.68;;
45109;Laerm;30447;48.742;8.972;2022-11-20T14:05:31;40.50;37.32;42.47;;
45109;Laerm;30447;48.742;8.972;2022-11-20T14:08:03;40.27;37.12;45.97;;
45109;Laerm;30447;48.742;8.972;2022-11-20T14:10:31;40.63;36.91;46.66;;
