sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33109;HTU21D;19481;51.118;6.940;2022-11-20T00:03:09;3.77;65.95
33109;HTU21D;19481;51.118;6.940;2022-11-20T00:08:11;3.76;66.30
33109;HTU21D;19481;51.118;6.940;2022-11-20T00:13:13;3.78;66.17
33109;HTU21D;19481;51.118;6.940;2022-11-20T00:18:16;3.89;66.00
33109;HTU21D;19481;51.118;6.940;2022-11-20T00:23:18;3.87;66.05
33109;HTU21D;19481;51.118;6.940;2022-11-20T00:28:20;3.87;66.14
33109;HTU21D;19481;51.118;6.940;2022-11-20T00:33:23;3.87;66.26
33109;HTU21D;19481;51.118;6.940;2022-11-20T00:38:24;3.80;66.27
33109;HTU21D;19481;51.118;6.940;2022-11-20T00:43:26;3.84;66.26
33109;HTU21D;19481;51.118;6.940;2022-11-20T00:48:29;3.95;66.14
33109;HTU21D;19481;51.118;6.940;2022-11-20T00:53:31;3.91;66.11
33109;HTU21D;19481;51.118;6.940;2022-11-20T00:58:34;3.84;66.30
33109;HTU21D;19481;51.118;6.940;2022-11-20T01:03:41;3.78;66.36
33109;HTU21D;19481;51.118;6.940;2022-11-20T01:08:43;3.74;66.35
33109;HTU21D;19481;51.118;6.940;2022-11-20T01:13:46;3.71;66.40
33109;HTU21D;19481;51.118;6.940;2022-11-20T01:18:50;3.67;66.29
33109;HTU21D;19481;51.118;6.940;2022-11-20T01:23:52;3.62;66.15
33109;HTU21D;19481;51.118;6.940;2022-11-20T01:28:55;3.76;65.82
33109;HTU21D;19481;51.118;6.940;2022-11-20T01:34:00;3.63;66.04
33109;HTU21D;19481;51.118;6.940;2022-11-20T01:39:05;3.64;65.91
33109;HTU21D;19481;51.118;6.940;2022-11-20T01:44:06;3.55;66.15
33109;HTU21D;19481;51.118;6.940;2022-11-20T01:49:16;3.63;65.97
33109;HTU21D;19481;51.118;6.940;2022-11-20T01:54:21;3.76;65.59
33109;HTU21D;19481;51.118;6.940;2022-11-20T01:59:26;3.77;65.71
33109;HTU21D;19481;51.118;6.940;2022-11-20T02:04:30;3.84;65.81
33109;HTU21D;19481;51.118;6.940;2022-11-20T02:09:31;3.77;65.90
33109;HTU21D;19481;51.118;6.940;2022-11-20T02:14:33;3.74;66.06
33109;HTU21D;19481;51.118;6.940;2022-11-20T02:19:36;3.80;65.87
33109;HTU21D;19481;51.118;6.940;2022-11-20T02:24:39;3.72;66.11
33109;HTU21D;19481;51.118;6.940;2022-11-20T02:29:46;3.69;66.05
33109;HTU21D;19481;51.118;6.940;2022-11-20T02:34:49;3.59;66.25
33109;HTU21D;19481;51.118;6.940;2022-11-20T02:39:53;3.57;66.26
33109;HTU21D;19481;51.118;6.940;2022-11-20T02:44:54;3.41;66.54
33109;HTU21D;19481;51.118;6.940;2022-11-20T02:49:56;3.39;66.56
33109;HTU21D;19481;51.118;6.940;2022-11-20T02:54:59;3.34;66.74
33109;HTU21D;19481;51.118;6.940;2022-11-20T03:00:01;3.30;66.81
33109;HTU21D;19481;51.118;6.940;2022-11-20T03:05:03;3.21;67.07
33109;HTU21D;19481;51.118;6.940;2022-11-20T03:10:07;3.15;67.20
33109;HTU21D;19481;51.118;6.940;2022-11-20T03:15:09;3.17;67.21
33109;HTU21D;19481;51.118;6.940;2022-11-20T03:20:12;3.24;67.11
33109;HTU21D;19481;51.118;6.940;2022-11-20T03:25:15;3.15;67.49
33109;HTU21D;19481;51.118;6.940;2022-11-20T03:30:16;3.20;67.60
33109;HTU21D;19481;51.118;6.940;2022-11-20T03:35:18;3.20;67.82
33109;HTU21D;19481;51.118;6.940;2022-11-20T03:40:21;3.25;67.87
33109;HTU21D;19481;51.118;6.940;2022-11-20T03:45:23;3.35;67.88
33109;HTU21D;19481;51.118;6.940;2022-11-20T03:50:24;3.44;67.68
33109;HTU21D;19481;51.118;6.940;2022-11-20T03:55:27;3.44;67.58
33109;HTU21D;19481;51.118;6.940;2022-11-20T04:00:29;3.49;67.53
33109;HTU21D;19481;51.118;6.940;2022-11-20T04:05:32;3.49;67.59
33109;HTU21D;19481;51.118;6.940;2022-11-20T04:10:35;3.54;67.50
33109;HTU21D;19481;51.118;6.940;2022-11-20T04:15:37;3.48;67.22
33109;HTU21D;19481;51.118;6.940;2022-11-20T04:20:39;3.52;67.17
33109;HTU21D;19481;51.118;6.940;2022-11-20T04:25:42;3.61;66.96
33109;HTU21D;19481;51.118;6.940;2022-11-20T04:30:51;3.70;66.86
33109;HTU21D;19481;51.118;6.940;2022-11-20T04:35:52;3.78;67.08
33109;HTU21D;19481;51.118;6.940;2022-11-20T04:40:57;3.75;66.93
33109;HTU21D;19481;51.118;6.940;2022-11-20T04:46:00;3.67;66.99
33109;HTU21D;19481;51.118;6.940;2022-11-20T04:51:03;3.78;66.80
33109;HTU21D;19481;51.118;6.940;2022-11-20T04:56:08;3.76;66.94
33109;HTU21D;19481;51.118;6.940;2022-11-20T05:01:11;3.77;67.14
33109;HTU21D;19481;51.118;6.940;2022-11-20T05:06:15;3.85;67.03
33109;HTU21D;19481;51.118;6.940;2022-11-20T05:11:19;3.93;66.93
33109;HTU21D;19481;51.118;6.940;2022-11-20T05:16:23;3.95;66.94
33109;HTU21D;19481;51.118;6.940;2022-11-20T05:21:25;4.03;66.88
33109;HTU21D;19481;51.118;6.940;2022-11-20T05:26:28;4.02;66.99
33109;HTU21D;19481;51.118;6.940;2022-11-20T05:31:29;4.05;67.06
33109;HTU21D;19481;51.118;6.940;2022-11-20T05:36:31;4.10;66.97
33109;HTU21D;19481;51.118;6.940;2022-11-20T05:41:34;4.01;67.14
33109;HTU21D;19481;51.118;6.940;2022-11-20T05:46:36;3.95;67.30
33109;HTU21D;19481;51.118;6.940;2022-11-20T05:51:38;3.83;67.74
33109;HTU21D;19481;51.118;6.940;2022-11-20T05:56:41;3.90;67.79
33109;HTU21D;19481;51.118;6.940;2022-11-20T06:01:42;3.89;67.80
33109;HTU21D;19481;51.118;6.940;2022-11-20T06:06:44;3.86;67.77
33109;HTU21D;19481;51.118;6.940;2022-11-20T06:11:47;3.77;67.96
33109;HTU21D;19481;51.118;6.940;2022-11-20T06:16:48;3.77;67.98
33109;HTU21D;19481;51.118;6.940;2022-11-20T06:21:50;3.80;67.96
33109;HTU21D;19481;51.118;6.940;2022-11-20T06:26:53;3.78;67.99
33109;HTU21D;19481;51.118;6.940;2022-11-20T06:31:55;3.62;68.39
33109;HTU21D;19481;51.118;6.940;2022-11-20T06:36:57;3.25;69.28
33109;HTU21D;19481;51.118;6.940;2022-11-20T06:42:01;3.15;69.49
33109;HTU21D;19481;51.118;6.940;2022-11-20T06:47:03;3.02;69.54
33109;HTU21D;19481;51.118;6.940;2022-11-20T06:52:05;2.87;69.61
33109;HTU21D;19481;51.118;6.940;2022-11-20T06:57:08;2.73;70.02
33109;HTU21D;19481;51.118;6.940;2022-11-20T07:02:10;2.54;70.49
33109;HTU21D;19481;51.118;6.940;2022-11-20T07:07:12;2.37;70.87
33109;HTU21D;19481;51.118;6.940;2022-11-20T07:12:15;2.31;70.87
33109;HTU21D;19481;51.118;6.940;2022-11-20T07:17:16;2.39;70.84
33109;HTU21D;19481;51.118;6.940;2022-11-20T07:22:18;2.60;70.66
33109;HTU21D;19481;51.118;6.940;2022-11-20T07:27:23;2.68;70.17
33109;HTU21D;19481;51.118;6.940;2022-11-20T07:32:25;2.67;70.09
33109;HTU21D;19481;51.118;6.940;2022-11-20T07:37:26;2.78;69.82
33109;HTU21D;19481;51.118;6.940;2022-11-20T07:42:29;2.86;69.48
33109;HTU21D;19481;51.118;6.940;2022-11-20T07:47:35;2.94;69.29
33109;HTU21D;19481;51.118;6.940;2022-11-20T07:52:36;2.97;69.55
33109;HTU21D;19481;51.118;6.940;2022-11-20T07:57:39;3.01;69.29
33109;HTU21D;19481;51.118;6.940;2022-11-20T08:02:41;3.14;69.20
33109;HTU21D;19481;51.118;6.940;2022-11-20T08:07:43;3.32;68.97
33109;HTU21D;19481;51.118;6.940;2022-11-20T08:12:48;3.29;68.91
33109;HTU21D;19481;51.118;6.940;2022-11-20T08:18:08;3.29;69.43
33109;HTU21D;19481;51.118;6.940;2022-11-20T08:23:11;3.29;69.05
33109;HTU21D;19481;51.118;6.940;2022-11-20T08:28:14;3.33;68.79
33109;HTU21D;19481;51.118;6.940;2022-11-20T08:33:16;3.47;68.52
33109;HTU21D;19481;51.118;6.940;2022-11-20T08:38:18;3.55;68.19
33109;HTU21D;19481;51.118;6.940;2022-11-20T08:43:21;3.75;67.84
33109;HTU21D;19481;51.118;6.940;2022-11-20T08:48:22;3.70;68.03
33109;HTU21D;19481;51.118;6.940;2022-11-20T08:53:24;3.84;67.70
33109;HTU21D;19481;51.118;6.940;2022-11-20T08:58:28;3.83;67.99
33109;HTU21D;19481;51.118;6.940;2022-11-20T09:03:29;3.90;67.99
33109;HTU21D;19481;51.118;6.940;2022-11-20T09:08:32;3.95;67.89
33109;HTU21D;19481;51.118;6.940;2022-11-20T09:13:36;4.07;67.52
33109;HTU21D;19481;51.118;6.940;2022-11-20T09:18:38;4.20;67.43
33109;HTU21D;19481;51.118;6.940;2022-11-20T09:23:41;4.29;67.29
33109;HTU21D;19481;51.118;6.940;2022-11-20T09:28:45;4.39;67.13
33109;HTU21D;19481;51.118;6.940;2022-11-20T09:33:46;4.39;67.08
33109;HTU21D;19481;51.118;6.940;2022-11-20T09:38:48;4.58;66.88
33109;HTU21D;19481;51.118;6.940;2022-11-20T09:43:57;4.62;66.76
33109;HTU21D;19481;51.118;6.940;2022-11-20T09:49:13;4.60;66.72
33109;HTU21D;19481;51.118;6.940;2022-11-20T09:54:19;4.64;66.46
33109;HTU21D;19481;51.118;6.940;2022-11-20T09:59:34;4.63;65.01
33109;HTU21D;19481;51.118;6.940;2022-11-20T10:04:43;4.64;65.85
33109;HTU21D;19481;51.118;6.940;2022-11-20T10:09:51;4.57;65.54
33109;HTU21D;19481;51.118;6.940;2022-11-20T10:15:05;4.73;65.66
33109;HTU21D;19481;51.118;6.940;2022-11-20T10:26:17;4.91;65.17
33109;HTU21D;19481;51.118;6.940;2022-11-20T10:31:30;5.00;65.27
33109;HTU21D;19481;51.118;6.940;2022-11-20T10:36:35;4.77;65.83
33109;HTU21D;19481;51.118;6.940;2022-11-20T10:41:40;4.90;65.82
33109;HTU21D;19481;51.118;6.940;2022-11-20T10:46:45;5.11;65.53
33109;HTU21D;19481;51.118;6.940;2022-11-20T10:51:55;4.94;65.10
33109;HTU21D;19481;51.118;6.940;2022-11-20T10:57:06;4.90;65.40
33109;HTU21D;19481;51.118;6.940;2022-11-20T11:02:18;5.10;65.24
33109;HTU21D;19481;51.118;6.940;2022-11-20T11:07:23;5.26;65.14
33109;HTU21D;19481;51.118;6.940;2022-11-20T11:12:27;5.35;65.08
33109;HTU21D;19481;51.118;6.940;2022-11-20T11:17:32;5.36;65.14
33109;HTU21D;19481;51.118;6.940;2022-11-20T11:22:42;5.28;65.63
33109;HTU21D;19481;51.118;6.940;2022-11-20T11:27:46;5.19;65.81
33109;HTU21D;19481;51.118;6.940;2022-11-20T11:32:49;5.21;65.78
33109;HTU21D;19481;51.118;6.940;2022-11-20T11:37:52;5.32;65.59
33109;HTU21D;19481;51.118;6.940;2022-11-20T11:42:57;5.30;65.58
33109;HTU21D;19481;51.118;6.940;2022-11-20T11:48:03;5.47;65.09
33109;HTU21D;19481;51.118;6.940;2022-11-20T11:53:09;5.54;65.04
33109;HTU21D;19481;51.118;6.940;2022-11-20T11:58:24;5.70;64.77
33109;HTU21D;19481;51.118;6.940;2022-11-20T12:03:35;5.68;64.98
33109;HTU21D;19481;51.118;6.940;2022-11-20T12:08:43;5.83;64.87
33109;HTU21D;19481;51.118;6.940;2022-11-20T12:13:52;5.72;65.25
33109;HTU21D;19481;51.118;6.940;2022-11-20T12:18:55;5.67;65.45
33109;HTU21D;19481;51.118;6.940;2022-11-20T12:24:14;5.84;65.14
33109;HTU21D;19481;51.118;6.940;2022-11-20T12:29:31;5.85;65.02
33109;HTU21D;19481;51.118;6.940;2022-11-20T12:34:44;5.86;65.22
33109;HTU21D;19481;51.118;6.940;2022-11-20T12:39:49;5.85;65.18
33109;HTU21D;19481;51.118;6.940;2022-11-20T12:50:35;5.69;65.19
33109;HTU21D;19481;51.118;6.940;2022-11-20T12:55:46;5.66;65.35
33109;HTU21D;19481;51.118;6.940;2022-11-20T13:00:56;5.62;65.74
33109;HTU21D;19481;51.118;6.940;2022-11-20T13:06:05;5.64;66.20
33109;HTU21D;19481;51.118;6.940;2022-11-20T13:11:14;5.67;65.72
33109;HTU21D;19481;51.118;6.940;2022-11-20T13:16:25;5.80;65.55
33109;HTU21D;19481;51.118;6.940;2022-11-20T13:21:37;5.80;65.96
33109;HTU21D;19481;51.118;6.940;2022-11-20T13:26:40;5.78;65.93
33109;HTU21D;19481;51.118;6.940;2022-11-20T13:31:43;5.74;67.35
33109;HTU21D;19481;51.118;6.940;2022-11-20T13:36:52;5.81;66.17
33109;HTU21D;19481;51.118;6.940;2022-11-20T13:41:54;5.80;66.39
33109;HTU21D;19481;51.118;6.940;2022-11-20T13:46:57;5.84;66.56
33109;HTU21D;19481;51.118;6.940;2022-11-20T13:52:27;5.90;66.31
33109;HTU21D;19481;51.118;6.940;2022-11-20T13:57:54;5.98;65.84
33109;HTU21D;19481;51.118;6.940;2022-11-20T14:03:09;6.05;66.41
33109;HTU21D;19481;51.118;6.940;2022-11-20T14:08:27;6.05;65.71
33109;HTU21D;19481;51.118;6.940;2022-11-20T14:13:32;6.10;65.67
33109;HTU21D;19481;51.118;6.940;2022-11-20T14:18:34;6.10;65.75
33109;HTU21D;19481;51.118;6.940;2022-11-20T14:23:37;6.05;66.04
33109;HTU21D;19481;51.118;6.940;2022-11-20T14:28:39;6.12;65.81
33109;HTU21D;19481;51.118;6.940;2022-11-20T14:33:41;6.15;65.78
33109;HTU21D;19481;51.118;6.940;2022-11-20T14:38:44;6.14;65.86
33109;HTU21D;19481;51.118;6.940;2022-11-20T14:43:47;6.13;66.02
33109;HTU21D;19481;51.118;6.940;2022-11-20T14:48:54;6.20;65.95
33109;HTU21D;19481;51.118;6.940;2022-11-20T14:54:08;6.20;65.99
33109;HTU21D;19481;51.118;6.940;2022-11-20T14:59:10;6.20;66.09
33109;HTU21D;19481;51.118;6.940;2022-11-20T15:04:11;6.14;66.29
33109;HTU21D;19481;51.118;6.940;2022-11-20T15:09:15;6.16;66.59
33109;HTU21D;19481;51.118;6.940;2022-11-20T15:14:16;6.16;66.74
33109;HTU21D;19481;51.118;6.940;2022-11-20T15:19:20;6.17;66.36
33109;HTU21D;19481;51.118;6.940;2022-11-20T15:24:24;6.16;66.63
33109;HTU21D;19481;51.118;6.940;2022-11-20T15:29:25;6.11;67.10
33109;HTU21D;19481;51.118;6.940;2022-11-20T15:34:27;6.06;67.61
33109;HTU21D;19481;51.118;6.940;2022-11-20T15:39:30;6.06;68.00
33109;HTU21D;19481;51.118;6.940;2022-11-20T15:44:32;6.00;68.50
33109;HTU21D;19481;51.118;6.940;2022-11-20T15:49:35;5.92;68.95
33109;HTU21D;19481;51.118;6.940;2022-11-20T15:54:38;5.81;69.68
33109;HTU21D;19481;51.118;6.940;2022-11-20T15:59:39;5.81;69.68
33109;HTU21D;19481;51.118;6.940;2022-11-20T16:04:41;5.85;69.81
33109;HTU21D;19481;51.118;6.940;2022-11-20T16:09:44;5.83;70.09
33109;HTU21D;19481;51.118;6.940;2022-11-20T16:14:46;5.79;72.07
33109;HTU21D;19481;51.118;6.940;2022-11-20T16:20:09;5.78;71.35
33109;HTU21D;19481;51.118;6.940;2022-11-20T16:25:12;5.79;73.44
33109;HTU21D;19481;51.118;6.940;2022-11-20T16:30:14;5.80;72.59
33109;HTU21D;19481;51.118;6.940;2022-11-20T16:35:16;5.85;73.05
33109;HTU21D;19481;51.118;6.940;2022-11-20T16:40:19;5.86;72.74
33109;HTU21D;19481;51.118;6.940;2022-11-20T16:45:20;5.87;73.64
33109;HTU21D;19481;51.118;6.940;2022-11-20T16:50:22;5.91;73.67
33109;HTU21D;19481;51.118;6.940;2022-11-20T16:55:25;5.96;76.45
33109;HTU21D;19481;51.118;6.940;2022-11-20T17:00:27;5.98;73.54
33109;HTU21D;19481;51.118;6.940;2022-11-20T17:05:28;6.02;74.60
33109;HTU21D;19481;51.118;6.940;2022-11-20T17:10:31;6.04;76.60
33109;HTU21D;19481;51.118;6.940;2022-11-20T17:15:33;6.06;75.57
33109;HTU21D;19481;51.118;6.940;2022-11-20T17:20:34;6.11;75.31
33109;HTU21D;19481;51.118;6.940;2022-11-20T17:25:37;6.14;76.64
33109;HTU21D;19481;51.118;6.940;2022-11-20T17:30:39;6.14;79.64
33109;HTU21D;19481;51.118;6.940;2022-11-20T17:35:41;6.14;77.08
33109;HTU21D;19481;51.118;6.940;2022-11-20T17:40:44;6.19;76.79
33109;HTU21D;19481;51.118;6.940;2022-11-20T17:45:45;6.23;77.25
33109;HTU21D;19481;51.118;6.940;2022-11-20T17:50:47;6.26;77.27
33109;HTU21D;19481;51.118;6.940;2022-11-20T17:55:55;6.30;77.37
33109;HTU21D;19481;51.118;6.940;2022-11-20T18:01:14;6.33;76.18
33109;HTU21D;19481;51.118;6.940;2022-11-20T18:06:17;6.38;75.24
33109;HTU21D;19481;51.118;6.940;2022-11-20T18:11:23;6.43;74.03
33109;HTU21D;19481;51.118;6.940;2022-11-20T18:16:26;6.43;75.41
33109;HTU21D;19481;51.118;6.940;2022-11-20T18:21:29;6.44;75.99
33109;HTU21D;19481;51.118;6.940;2022-11-20T18:26:32;6.50;75.60
33109;HTU21D;19481;51.118;6.940;2022-11-20T18:31:34;6.56;77.31
33109;HTU21D;19481;51.118;6.940;2022-11-20T18:36:36;6.60;75.35
33109;HTU21D;19481;51.118;6.940;2022-11-20T18:41:40;6.68;76.23
33109;HTU21D;19481;51.118;6.940;2022-11-20T18:47:10;6.74;74.56
33109;HTU21D;19481;51.118;6.940;2022-11-20T18:52:12;6.80;76.17
33109;HTU21D;19481;51.118;6.940;2022-11-20T18:57:16;6.89;75.55
33109;HTU21D;19481;51.118;6.940;2022-11-20T19:02:19;6.97;77.08
33109;HTU21D;19481;51.118;6.940;2022-11-20T19:07:21;7.01;76.27
33109;HTU21D;19481;51.118;6.940;2022-11-20T19:12:24;7.08;74.47
33109;HTU21D;19481;51.118;6.940;2022-11-20T19:17:26;7.10;74.91
33109;HTU21D;19481;51.118;6.940;2022-11-20T19:22:27;7.14;75.78
33109;HTU21D;19481;51.118;6.940;2022-11-20T19:27:30;7.23;74.80
33109;HTU21D;19481;51.118;6.940;2022-11-20T19:32:32;7.33;75.33
33109;HTU21D;19481;51.118;6.940;2022-11-20T19:37:34;7.47;75.54
33109;HTU21D;19481;51.118;6.940;2022-11-20T19:42:37;7.68;74.48
33109;HTU21D;19481;51.118;6.940;2022-11-20T19:47:39;7.86;74.82
33109;HTU21D;19481;51.118;6.940;2022-11-20T19:52:41;7.97;74.32
33109;HTU21D;19481;51.118;6.940;2022-11-20T19:57:44;8.08;74.38
33109;HTU21D;19481;51.118;6.940;2022-11-20T20:02:45;8.15;73.63
33109;HTU21D;19481;51.118;6.940;2022-11-20T20:07:47;8.21;73.19
33109;HTU21D;19481;51.118;6.940;2022-11-20T20:12:50;8.27;73.15
33109;HTU21D;19481;51.118;6.940;2022-11-20T20:17:52;8.32;73.51
33109;HTU21D;19481;51.118;6.940;2022-11-20T20:22:53;8.36;72.93
33109;HTU21D;19481;51.118;6.940;2022-11-20T20:27:56;8.38;72.85
33109;HTU21D;19481;51.118;6.940;2022-11-20T20:32:58;8.42;72.84
33109;HTU21D;19481;51.118;6.940;2022-11-20T20:37:59;8.38;73.03
33109;HTU21D;19481;51.118;6.940;2022-11-20T20:43:02;8.44;72.60
33109;HTU21D;19481;51.118;6.940;2022-11-20T20:48:04;8.47;72.76
33109;HTU21D;19481;51.118;6.940;2022-11-20T20:53:06;8.48;72.58
33109;HTU21D;19481;51.118;6.940;2022-11-20T20:58:09;8.48;72.48
33109;HTU21D;19481;51.118;6.940;2022-11-20T21:03:10;8.51;72.37
33109;HTU21D;19481;51.118;6.940;2022-11-20T21:08:12;8.51;72.34
33109;HTU21D;19481;51.118;6.940;2022-11-20T21:13:25;8.48;72.52
33109;HTU21D;19481;51.118;6.940;2022-11-20T21:18:27;8.49;72.43
33109;HTU21D;19481;51.118;6.940;2022-11-20T21:23:29;8.46;72.41
33109;HTU21D;19481;51.118;6.940;2022-11-20T21:28:33;8.46;72.51
33109;HTU21D;19481;51.118;6.940;2022-11-20T21:33:38;8.44;72.48
33109;HTU21D;19481;51.118;6.940;2022-11-20T21:38:40;8.39;72.96
33109;HTU21D;19481;51.118;6.940;2022-11-20T21:43:43;8.37;72.27
33109;HTU21D;19481;51.118;6.940;2022-11-20T21:48:45;8.35;72.20
33109;HTU21D;19481;51.118;6.940;2022-11-20T21:53:48;8.31;72.34
33109;HTU21D;19481;51.118;6.940;2022-11-20T21:58:52;8.27;72.42
33109;HTU21D;19481;51.118;6.940;2022-11-20T22:03:55;8.24;72.31
33109;HTU21D;19481;51.118;6.940;2022-11-20T22:08:57;8.19;72.49
33109;HTU21D;19481;51.118;6.940;2022-11-20T22:14:00;8.12;72.63
33109;HTU21D;19481;51.118;6.940;2022-11-20T22:19:20;8.00;73.49
33109;HTU21D;19481;51.118;6.940;2022-11-20T22:24:22;7.94;73.77
33109;HTU21D;19481;51.118;6.940;2022-11-20T22:29:25;7.94;73.32
33109;HTU21D;19481;51.118;6.940;2022-11-20T22:34:27;7.96;73.25
33109;HTU21D;19481;51.118;6.940;2022-11-20T22:39:28;8.00;72.96
33109;HTU21D;19481;51.118;6.940;2022-11-20T22:44:31;7.97;72.91
33109;HTU21D;19481;51.118;6.940;2022-11-20T22:49:33;7.92;73.28
33109;HTU21D;19481;51.118;6.940;2022-11-20T22:54:34;7.93;73.16
33109;HTU21D;19481;51.118;6.940;2022-11-20T22:59:37;7.92;73.00
33109;HTU21D;19481;51.118;6.940;2022-11-20T23:04:40;7.91;72.91
33109;HTU21D;19481;51.118;6.940;2022-11-20T23:09:43;7.84;73.50
33109;HTU21D;19481;51.118;6.940;2022-11-20T23:14:46;7.76;74.25
33109;HTU21D;19481;51.118;6.940;2022-11-20T23:19:47;7.74;74.06
33109;HTU21D;19481;51.118;6.940;2022-11-20T23:24:49;7.74;73.82
33109;HTU21D;19481;51.118;6.940;2022-11-20T23:29:52;7.70;74.26
33109;HTU21D;19481;51.118;6.940;2022-11-20T23:34:53;7.70;74.25
33109;HTU21D;19481;51.118;6.940;2022-11-20T23:39:55;7.72;73.98
33109;HTU21D;19481;51.118;6.940;2022-11-20T23:44:58;7.73;74.16
33109;HTU21D;19481;51.118;6.940;2022-11-20T23:50:00;7.72;74.47
33109;HTU21D;19481;51.118;6.940;2022-11-20T23:55:01;7.74;74.38
