sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T00:00:09;20.43;;;11.33;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T00:02:36;18.30;;;11.00;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T00:05:02;19.83;;;11.20;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T00:07:28;17.33;;;10.10;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T00:09:54;19.27;;;10.63;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T00:12:20;19.40;;;10.47;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T00:14:46;15.17;;;10.10;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T00:17:11;16.73;;;9.60;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T00:19:37;14.97;;;9.27;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T00:22:03;14.40;;;8.23;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T00:24:29;18.40;;;9.37;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T00:26:55;17.23;;;9.27;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T00:29:21;17.90;;;8.93;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T00:31:47;17.02;;;9.48;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T00:34:13;14.97;;;8.37;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T00:36:38;14.87;;;8.57;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T00:39:04;16.98;;;9.52;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T00:41:30;14.85;;;9.35;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T00:43:56;14.97;;;8.00;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T00:46:23;14.20;;;8.43;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T00:48:50;16.53;;;8.77;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T00:51:17;17.03;;;8.63;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T00:53:45;14.50;;;8.33;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T00:56:12;15.23;;;7.68;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T00:58:41;15.40;;;8.77;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T01:01:10;16.83;;;8.13;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T01:03:47;17.50;;;8.77;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T01:06:19;16.37;;;8.27;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T01:08:53;15.63;;;8.53;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T01:11:24;13.50;;;8.27;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T01:13:52;15.80;;;8.17;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T01:16:20;13.73;;;8.30;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T01:18:52;14.27;;;8.30;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T01:23:52;15.07;;;8.20;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T01:26:19;12.70;;;7.70;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T01:28:49;16.50;;;8.23;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T01:31:16;14.60;;;8.43;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T01:33:45;16.80;;;9.13;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T01:36:13;15.83;;;8.57;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T01:41:06;16.70;;;8.27;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T01:43:32;15.00;;;9.02;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T01:51:28;16.63;;;8.70;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T01:53:59;16.87;;;9.47;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T01:56:29;18.80;;;10.63;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T01:58:58;21.57;;;10.20;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T02:01:27;18.17;;;10.17;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T02:03:53;16.38;;;9.18;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T02:06:23;16.35;;;9.65;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T02:08:54;18.57;;;10.53;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T02:11:20;19.10;;;10.87;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T02:13:46;15.75;;;10.25;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T02:16:23;18.33;;;9.80;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T02:18:51;18.98;;;10.95;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T02:21:21;18.80;;;10.30;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T02:26:27;16.40;;;9.23;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T02:28:55;16.13;;;8.83;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T02:31:23;16.30;;;9.33;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T02:33:54;17.17;;;9.83;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T02:36:21;17.43;;;9.87;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T02:38:48;16.53;;;10.03;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T02:41:15;17.65;;;10.48;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T02:43:41;16.13;;;10.10;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T02:46:07;15.97;;;10.30;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T02:48:33;21.83;;;10.25;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T02:50:59;19.83;;;11.10;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T02:53:25;21.10;;;10.88;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T02:55:51;25.03;;;12.10;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T02:58:17;20.03;;;11.80;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T03:00:43;22.00;;;11.47;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T03:03:09;21.73;;;11.60;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T03:05:34;18.20;;;11.17;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T03:08:00;26.77;;;11.60;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T03:10:26;18.70;;;10.80;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T03:12:55;20.60;;;10.87;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T03:15:22;25.43;;;12.23;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T03:17:48;19.67;;;11.73;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T03:20:14;18.67;;;11.40;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T03:22:40;21.13;;;11.80;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T03:25:06;19.83;;;11.67;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T03:27:33;22.23;;;11.85;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T03:29:59;20.67;;;12.13;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T03:32:25;24.25;;;13.45;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T03:34:51;20.77;;;11.35;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T03:37:17;20.83;;;11.93;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T03:39:43;21.53;;;11.20;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T03:42:09;21.13;;;12.47;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T03:44:54;21.00;;;11.57;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T03:47:20;21.10;;;11.70;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T03:49:47;21.30;;;11.38;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T03:52:12;19.97;;;11.77;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T03:54:38;19.70;;;11.43;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T03:57:04;21.97;;;11.97;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T03:59:30;24.90;;;12.60;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T04:01:56;23.53;;;12.63;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T04:04:22;22.37;;;12.20;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T04:06:48;20.85;;;11.88;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T04:09:14;21.93;;;12.83;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T04:11:40;22.50;;;11.85;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T04:14:11;20.97;;;12.20;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T04:16:39;23.63;;;13.27;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T04:19:06;22.40;;;12.95;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T04:21:35;22.57;;;12.90;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T04:24:01;20.75;;;12.23;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T04:26:28;19.33;;;12.20;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T04:31:22;22.57;;;12.20;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T04:33:52;21.93;;;12.63;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T04:36:19;20.52;;;12.38;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T04:38:49;20.23;;;11.80;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T04:41:21;20.83;;;12.23;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T04:43:48;19.97;;;12.30;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T04:46:15;21.87;;;12.10;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T04:48:46;23.43;;;12.00;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T04:51:12;21.07;;;13.00;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T04:53:38;21.17;;;12.18;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T04:56:06;20.00;;;11.15;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T04:58:33;20.17;;;11.43;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T05:03:29;18.53;;;11.40;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T05:05:56;18.90;;;11.63;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T05:08:21;19.97;;;10.80;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T05:10:47;19.40;;;11.33;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T05:13:13;20.47;;;11.63;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T05:15:39;19.23;;;11.30;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T05:18:05;18.73;;;10.93;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T05:20:31;18.00;;;10.73;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T05:22:57;21.97;;;11.63;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T05:25:23;20.65;;;11.95;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T05:27:49;19.10;;;11.25;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T05:30:15;22.40;;;12.03;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T05:32:40;18.95;;;11.32;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T05:35:06;21.03;;;11.30;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T05:37:32;19.75;;;11.18;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T05:39:59;19.42;;;11.63;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T05:42:24;19.80;;;11.43;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T05:44:57;20.03;;;11.43;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T05:47:24;19.77;;;11.37;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T05:49:51;22.03;;;11.53;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T05:52:17;21.40;;;11.30;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T05:54:43;20.20;;;11.32;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T05:57:09;17.73;;;11.20;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T05:59:34;20.70;;;11.47;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T06:02:00;18.67;;;11.33;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T06:04:26;19.53;;;11.23;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T06:06:52;17.10;;;11.00;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T06:09:18;19.47;;;10.90;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T06:11:44;19.40;;;10.23;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T06:14:10;18.97;;;11.33;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T06:16:35;26.50;;;12.07;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T06:19:01;17.60;;;10.90;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T06:21:27;17.57;;;9.73;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T06:23:53;19.25;;;9.82;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T06:26:20;19.13;;;10.30;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T06:28:48;19.37;;;10.80;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T06:31:15;18.60;;;10.10;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T06:33:42;21.20;;;11.17;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T06:36:09;21.50;;;10.75;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T06:38:36;18.00;;;10.67;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T06:41:04;19.92;;;11.68;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T06:43:30;17.80;;;10.37;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T06:45:57;17.13;;;10.03;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T06:48:24;20.63;;;11.60;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T06:50:52;18.40;;;11.13;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T06:53:17;22.07;;;12.40;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T06:55:44;18.95;;;11.70;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T06:58:11;19.37;;;11.60;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T07:00:37;22.30;;;11.98;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T07:03:04;21.70;;;12.33;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T07:05:34;20.70;;;12.17;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T07:08:00;20.25;;;12.32;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T07:10:26;20.25;;;12.15;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T07:12:52;21.13;;;11.97;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T07:15:20;21.65;;;11.98;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T07:17:47;24.67;;;13.00;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T07:20:13;20.35;;;11.88;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T07:22:39;20.50;;;12.18;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T07:25:06;23.67;;;12.70;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T07:27:32;21.55;;;12.52;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T07:29:58;21.58;;;12.98;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T07:32:24;21.30;;;12.57;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T07:34:50;21.00;;;12.52;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T07:37:16;20.33;;;12.23;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T07:39:42;22.23;;;12.73;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T07:42:08;22.00;;;12.83;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T07:44:36;20.57;;;12.00;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T07:47:02;20.87;;;11.90;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T07:49:28;23.20;;;12.50;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T07:51:54;24.83;;;12.57;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T07:54:20;20.20;;;11.00;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T07:59:12;21.13;;;10.83;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T08:01:39;18.43;;;10.47;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T08:04:05;14.20;;;8.35;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T08:06:31;14.70;;;8.07;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T08:08:57;14.07;;;7.47;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T08:11:23;15.13;;;7.03;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T08:14:07;11.50;;;6.17;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T08:16:41;11.37;;;5.90;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T08:19:12;13.27;;;5.63;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T08:21:39;9.50;;;5.27;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T08:24:05;9.80;;;4.35;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T08:26:32;7.53;;;4.63;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T08:28:58;5.22;;;3.25;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T08:31:25;7.72;;;3.58;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T08:33:52;5.80;;;3.23;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T08:36:18;7.90;;;4.20;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T08:38:52;7.83;;;3.47;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T08:41:19;6.03;;;3.23;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T08:43:53;7.37;;;3.20;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T08:46:21;7.13;;;4.10;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T08:48:47;7.28;;;3.85;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T08:51:13;7.90;;;4.03;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T08:53:40;6.63;;;4.05;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T08:56:06;7.03;;;3.83;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T08:58:32;7.80;;;4.20;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T09:00:58;8.35;;;4.45;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T09:03:24;9.07;;;5.17;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T09:05:56;8.50;;;4.90;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T09:08:27;12.67;;;6.23;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T09:13:23;12.10;;;6.40;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T09:16:08;9.80;;;5.60;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T09:18:34;10.53;;;6.17;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T09:21:09;10.17;;;6.37;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T09:23:36;11.37;;;7.10;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T09:26:08;11.50;;;6.43;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T09:28:35;12.30;;;6.43;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T09:31:09;13.25;;;8.02;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T09:33:42;16.20;;;7.90;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T09:36:08;18.27;;;8.30;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T09:38:34;15.93;;;9.00;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T09:41:04;17.07;;;10.43;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T09:46:29;16.38;;;9.95;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T09:51:57;19.93;;;12.53;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T09:54:35;20.27;;;12.32;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T09:57:05;18.73;;;10.87;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T09:59:46;20.30;;;11.67;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T10:04:49;19.47;;;11.87;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T10:07:24;18.90;;;11.57;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T10:09:58;24.08;;;12.10;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T10:12:27;18.85;;;11.88;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T10:15:10;19.80;;;12.18;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T10:23:23;21.42;;;11.48;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T10:31:37;20.53;;;12.20;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T10:34:07;18.33;;;11.23;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T10:37:02;19.40;;;11.43;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T10:39:36;19.63;;;11.65;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T10:42:17;20.73;;;12.05;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T10:45:21;19.27;;;11.90;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T10:47:51;19.50;;;11.73;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T10:50:20;21.75;;;13.13;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T10:58:52;20.52;;;12.07;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T11:01:42;20.55;;;12.07;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T11:04:18;19.27;;;12.13;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T11:07:43;18.05;;;11.80;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T11:09:56;18.98;;;11.88;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T11:12:24;21.30;;;12.70;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T11:14:53;20.65;;;12.32;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T11:17:28;22.80;;;15.55;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T11:22:32;67.55;;;40.80;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T11:25:00;24.10;;;16.60;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T11:27:26;26.83;;;15.13;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T11:30:01;21.40;;;12.65;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T11:32:41;21.83;;;12.10;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T11:35:18;22.88;;;12.35;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T11:37:46;20.13;;;12.52;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T11:40:14;22.45;;;12.95;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T11:42:42;23.77;;;13.68;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T11:45:14;22.27;;;11.82;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T11:50:29;20.25;;;12.13;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T11:55:27;18.38;;;11.32;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T12:00:51;19.02;;;11.75;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T12:03:28;18.52;;;10.95;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T12:06:05;19.38;;;11.40;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T12:08:59;18.45;;;11.32;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T12:14:35;20.02;;;11.35;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T12:17:04;20.05;;;12.30;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T12:19:31;19.08;;;12.25;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T12:22:02;17.95;;;11.35;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T12:24:54;20.48;;;11.77;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T12:27:44;18.90;;;11.30;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T12:30:21;17.67;;;11.75;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T12:52:57;17.48;;;10.82;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T13:06:41;15.33;;;9.73;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T13:09:08;18.10;;;10.35;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T13:12:13;17.60;;;9.60;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T13:17:16;22.52;;;9.98;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T13:19:53;16.88;;;10.15;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T13:22:29;17.45;;;9.70;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T13:25:29;13.27;;;8.90;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T13:28:00;15.50;;;9.80;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T13:30:34;15.07;;;8.75;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T13:33:06;16.90;;;8.55;;
62060;SDS011;48599;53.38921730;6.55439850;2022-11-20T13:38:04;14.10;;;8.13;;
