sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62969;SPS30;49065;51.750;5.888;2022-11-20T00:04:50;18.28;18.27;18.21;17.14;136.87;136.84;136.77;136.12;116.42;0.60
62969;SPS30;49065;51.750;5.888;2022-11-20T00:07:16;16.64;16.63;16.60;15.66;125.04;125.01;124.96;124.40;106.43;0.59
62969;SPS30;49065;51.750;5.888;2022-11-20T00:09:41;17.80;17.80;17.80;16.83;134.38;134.35;134.30;133.73;114.46;0.56
62969;SPS30;49065;51.750;5.888;2022-11-20T00:12:06;17.17;17.17;17.17;16.23;129.62;129.59;129.55;129.00;110.41;0.57
62969;SPS30;49065;51.750;5.888;2022-11-20T00:14:32;19.81;19.81;19.79;18.69;149.23;149.19;149.13;148.49;127.06;0.58
62969;SPS30;49065;51.750;5.888;2022-11-20T00:16:57;19.74;19.74;19.73;18.65;148.90;148.87;148.81;148.18;126.82;0.56
62969;SPS30;49065;51.750;5.888;2022-11-20T00:19:23;20.63;20.62;20.61;19.47;155.45;155.42;155.36;154.69;132.38;0.57
62969;SPS30;49065;51.750;5.888;2022-11-20T00:21:48;20.96;20.96;20.94;19.78;157.97;157.94;157.88;157.20;134.53;0.57
62969;SPS30;49065;51.750;5.888;2022-11-20T00:24:16;18.77;18.77;18.75;17.71;141.42;141.39;141.33;140.72;120.42;0.58
62969;SPS30;49065;51.750;5.888;2022-11-20T00:26:42;19.68;19.68;19.67;18.58;148.40;148.37;148.32;147.69;126.39;0.56
62969;SPS30;49065;51.750;5.888;2022-11-20T00:29:08;18.30;18.30;18.30;17.30;138.15;138.12;138.07;137.49;117.67;0.57
62969;SPS30;49065;51.750;5.888;2022-11-20T00:31:35;18.75;18.75;18.73;17.70;141.38;141.35;141.30;140.70;120.41;0.58
62969;SPS30;49065;51.750;5.888;2022-11-20T00:34:00;20.07;20.05;19.96;18.77;149.93;149.89;149.82;149.09;127.49;0.58
62969;SPS30;49065;51.750;5.888;2022-11-20T00:36:26;22.40;22.38;22.30;21.00;167.68;167.64;167.56;166.77;142.64;0.59
62969;SPS30;49065;51.750;5.888;2022-11-20T00:38:53;25.16;25.13;24.98;23.44;187.24;187.19;187.09;186.13;159.12;0.60
62969;SPS30;49065;51.750;5.888;2022-11-20T00:41:20;23.92;23.89;23.78;22.35;178.48;178.44;178.35;177.47;151.75;0.61
62969;SPS30;49065;51.750;5.888;2022-11-20T00:43:46;27.37;27.33;27.13;25.43;203.13;203.08;202.97;201.90;172.56;0.60
62969;SPS30;49065;51.750;5.888;2022-11-20T00:46:16;26.97;26.92;26.65;24.88;198.74;198.69;198.56;197.41;168.62;0.61
62969;SPS30;49065;51.750;5.888;2022-11-20T00:48:42;22.38;22.34;22.14;20.71;165.44;165.40;165.29;164.38;140.44;0.61
62969;SPS30;49065;51.750;5.888;2022-11-20T00:51:08;19.78;19.77;19.70;18.56;148.23;148.19;148.12;147.43;126.11;0.59
62969;SPS30;49065;51.750;5.888;2022-11-20T00:53:36;19.08;19.08;19.06;18.02;143.86;143.83;143.78;143.17;122.52;0.57
62969;SPS30;49065;51.750;5.888;2022-11-20T00:56:02;18.45;18.43;18.32;17.21;137.41;137.38;137.30;136.61;116.79;0.59
62969;SPS30;49065;51.750;5.888;2022-11-20T00:58:29;18.81;18.81;18.81;17.78;142.02;141.99;141.94;141.34;120.97;0.56
62969;SPS30;49065;51.750;5.888;2022-11-20T01:01:00;19.82;19.82;19.80;18.71;149.43;149.40;149.34;148.71;127.26;0.58
62969;SPS30;49065;51.750;5.888;2022-11-20T01:03:25;19.65;19.65;19.62;18.52;147.92;147.89;147.83;147.18;125.94;0.59
62969;SPS30;49065;51.750;5.888;2022-11-20T01:05:50;19.23;19.22;19.14;18.02;143.89;143.86;143.79;143.11;122.39;0.59
62969;SPS30;49065;51.750;5.888;2022-11-20T01:08:16;19.01;19.01;19.00;17.96;143.42;143.39;143.34;142.73;122.15;0.57
62969;SPS30;49065;51.750;5.888;2022-11-20T01:10:41;18.85;18.83;18.75;17.63;140.81;140.77;140.70;140.02;119.74;0.59
62969;SPS30;49065;51.750;5.888;2022-11-20T01:13:07;18.21;18.20;18.11;17.03;136.04;136.01;135.94;135.28;115.68;0.60
62969;SPS30;49065;51.750;5.888;2022-11-20T01:15:51;17.09;17.09;17.09;16.16;129.03;129.01;128.96;128.42;109.92;0.57
62969;SPS30;49065;51.750;5.888;2022-11-20T01:18:16;19.93;19.93;19.93;18.85;150.51;150.48;150.43;149.80;128.22;0.56
62969;SPS30;49065;51.750;5.888;2022-11-20T01:20:41;19.77;19.76;19.73;18.62;148.70;148.67;148.61;147.95;126.59;0.57
62969;SPS30;49065;51.750;5.888;2022-11-20T01:23:07;19.26;19.25;19.17;18.04;144.08;144.04;143.97;143.28;122.54;0.59
62969;SPS30;49065;51.750;5.888;2022-11-20T01:25:34;19.04;19.04;19.03;17.99;143.62;143.59;143.54;142.93;122.33;0.56
62969;SPS30;49065;51.750;5.888;2022-11-20T01:27:59;17.59;17.59;17.59;16.62;132.76;132.73;132.68;132.12;113.08;0.57
62969;SPS30;49065;51.750;5.888;2022-11-20T01:30:25;19.50;19.49;19.47;18.38;146.75;146.72;146.66;146.02;124.94;0.57
62969;SPS30;49065;51.750;5.888;2022-11-20T01:32:50;18.52;18.51;18.49;17.45;139.33;139.30;139.25;138.63;118.62;0.58
62969;SPS30;49065;51.750;5.888;2022-11-20T01:35:16;18.36;18.36;18.36;17.36;138.64;138.61;138.56;137.98;118.10;0.56
62969;SPS30;49065;51.750;5.888;2022-11-20T01:37:41;18.94;18.93;18.91;17.85;142.56;142.53;142.47;141.85;121.38;0.58
62969;SPS30;49065;51.750;5.888;2022-11-20T01:40:07;19.33;19.33;19.30;18.23;145.55;145.52;145.46;144.83;123.93;0.59
62969;SPS30;49065;51.750;5.888;2022-11-20T01:42:32;16.86;16.86;16.82;15.87;126.71;126.68;126.63;126.06;107.85;0.58
62969;SPS30;49065;51.750;5.888;2022-11-20T01:48:01;16.65;16.65;16.64;15.72;125.49;125.47;125.42;124.88;106.87;0.56
62969;SPS30;49065;51.750;5.888;2022-11-20T01:50:27;15.99;15.99;15.99;15.12;120.75;120.72;120.68;120.18;102.86;0.55
62969;SPS30;49065;51.750;5.888;2022-11-20T01:53:02;15.43;15.43;15.41;14.56;116.24;116.22;116.17;115.67;98.98;0.58
62969;SPS30;49065;51.750;5.888;2022-11-20T01:55:33;18.17;18.14;18.00;16.86;134.68;134.65;134.57;133.85;114.39;0.60
62969;SPS30;49065;51.750;5.888;2022-11-20T01:58:01;17.66;17.65;17.61;16.60;132.53;132.50;132.44;131.84;112.78;0.58
62969;SPS30;49065;51.750;5.888;2022-11-20T02:00:29;16.63;16.63;16.63;15.73;125.60;125.57;125.53;125.00;106.99;0.56
62969;SPS30;49065;51.750;5.888;2022-11-20T02:02:59;16.21;16.21;16.18;15.26;121.86;121.83;121.78;121.24;103.73;0.58
62969;SPS30;49065;51.750;5.888;2022-11-20T02:05:28;17.90;17.90;17.90;16.92;135.10;135.07;135.02;134.45;115.07;0.57
62969;SPS30;49065;51.750;5.888;2022-11-20T02:07:57;16.90;16.90;16.88;15.93;127.24;127.21;127.16;126.60;108.33;0.57
62969;SPS30;49065;51.750;5.888;2022-11-20T02:10:24;16.75;16.74;16.71;15.77;125.93;125.90;125.85;125.29;107.20;0.57
62969;SPS30;49065;51.750;5.888;2022-11-20T02:12:51;17.62;17.62;17.61;16.65;132.98;132.96;132.91;132.35;113.28;0.56
62969;SPS30;49065;51.750;5.888;2022-11-20T02:15:35;17.96;17.95;17.91;16.88;134.81;134.78;134.72;134.11;114.73;0.59
62969;SPS30;49065;51.750;5.888;2022-11-20T02:18:00;19.20;19.18;19.08;17.94;143.25;143.21;143.14;142.43;121.79;0.58
62969;SPS30;49065;51.750;5.888;2022-11-20T02:20:26;18.86;18.85;18.83;17.78;142.02;141.99;141.93;141.32;120.93;0.57
62969;SPS30;49065;51.750;5.888;2022-11-20T02:25:56;19.14;19.13;19.07;17.98;143.58;143.54;143.48;142.82;122.18;0.58
62969;SPS30;49065;51.750;5.888;2022-11-20T02:28:23;20.12;20.11;20.07;18.94;151.22;151.18;151.12;150.44;128.72;0.58
62969;SPS30;49065;51.750;5.888;2022-11-20T02:30:49;18.93;18.93;18.90;17.83;142.39;142.36;142.30;141.67;121.21;0.58
62969;SPS30;49065;51.750;5.888;2022-11-20T02:33:14;17.58;17.58;17.56;16.59;132.48;132.45;132.40;131.82;112.81;0.58
62969;SPS30;49065;51.750;5.888;2022-11-20T02:35:44;19.10;19.09;19.08;18.03;143.97;143.94;143.89;143.27;122.61;0.58
62969;SPS30;49065;51.750;5.888;2022-11-20T02:38:10;18.72;18.72;18.71;17.67;141.12;141.09;141.04;140.43;120.18;0.57
62969;SPS30;49065;51.750;5.888;2022-11-20T02:40:36;18.61;18.61;18.58;17.54;140.08;140.05;139.99;139.38;119.26;0.58
62969;SPS30;49065;51.750;5.888;2022-11-20T02:43:01;20.26;20.24;20.15;18.94;151.26;151.22;151.14;150.40;128.61;0.61
62969;SPS30;49065;51.750;5.888;2022-11-20T02:45:26;18.69;18.68;18.63;17.56;140.23;140.20;140.14;139.50;119.33;0.59
62969;SPS30;49065;51.750;5.888;2022-11-20T02:47:52;20.00;19.97;19.84;18.60;148.54;148.51;148.42;147.65;126.20;0.61
62969;SPS30;49065;51.750;5.888;2022-11-20T02:50:18;22.14;22.11;21.94;20.55;164.14;164.10;164.00;163.12;139.40;0.61
62969;SPS30;49065;51.750;5.888;2022-11-20T02:52:43;21.74;21.70;21.49;20.08;160.36;160.32;160.21;159.30;136.07;0.61
62969;SPS30;49065;51.750;5.888;2022-11-20T02:55:09;21.07;21.02;20.76;19.34;154.46;154.42;154.31;153.37;130.94;0.62
62969;SPS30;49065;51.750;5.888;2022-11-20T02:57:35;21.06;21.01;20.76;19.34;154.45;154.41;154.30;153.36;130.94;0.62
62969;SPS30;49065;51.750;5.888;2022-11-20T03:00:03;20.19;20.16;20.02;18.76;149.87;149.84;149.75;148.96;127.31;0.61
62969;SPS30;49065;51.750;5.888;2022-11-20T03:02:30;18.23;18.19;17.95;16.71;133.45;133.41;133.31;132.48;113.09;0.63
62969;SPS30;49065;51.750;5.888;2022-11-20T03:04:55;18.15;18.12;17.94;16.76;133.89;133.85;133.76;133.01;113.61;0.62
62969;SPS30;49065;51.750;5.888;2022-11-20T03:07:21;18.86;18.81;18.56;17.26;137.88;137.84;137.73;136.87;116.83;0.62
62969;SPS30;49065;51.750;5.888;2022-11-20T03:09:46;17.30;17.27;17.16;16.10;128.56;128.53;128.46;127.79;109.23;0.59
62969;SPS30;49065;51.750;5.888;2022-11-20T03:12:12;20.32;20.28;20.08;18.76;149.88;149.84;149.74;148.88;127.18;0.62
62969;SPS30;49065;51.750;5.888;2022-11-20T03:14:37;21.02;21.01;20.94;19.71;157.44;157.41;157.34;156.60;133.94;0.59
62969;SPS30;49065;51.750;5.888;2022-11-20T03:17:03;19.44;19.43;19.39;18.29;146.03;146.00;145.93;145.27;124.29;0.59
62969;SPS30;49065;51.750;5.888;2022-11-20T03:19:28;20.44;20.43;20.36;19.18;153.14;153.11;153.04;152.32;130.29;0.59
62969;SPS30;49065;51.750;5.888;2022-11-20T03:21:54;20.03;20.01;19.93;18.74;149.70;149.67;149.59;148.87;127.31;0.60
62969;SPS30;49065;51.750;5.888;2022-11-20T03:24:19;19.36;19.35;19.33;18.26;145.83;145.80;145.75;145.12;124.18;0.58
62969;SPS30;49065;51.750;5.888;2022-11-20T03:26:45;19.27;19.26;19.24;18.16;145.00;144.97;144.91;144.28;123.45;0.58
62969;SPS30;49065;51.750;5.888;2022-11-20T03:29:10;17.77;17.76;17.74;16.75;133.72;133.69;133.64;133.05;113.85;0.58
62969;SPS30;49065;51.750;5.888;2022-11-20T03:31:37;16.99;16.98;16.98;16.05;128.13;128.11;128.06;127.52;109.13;0.57
62969;SPS30;49065;51.750;5.888;2022-11-20T03:34:03;19.41;19.41;19.40;18.34;146.43;146.40;146.34;145.72;124.71;0.57
62969;SPS30;49065;51.750;5.888;2022-11-20T03:36:30;22.52;22.51;22.47;21.19;169.23;169.20;169.13;168.37;144.05;0.59
62969;SPS30;49065;51.750;5.888;2022-11-20T03:38:56;23.95;23.92;23.77;22.29;178.06;178.01;177.91;176.99;151.29;0.60
62969;SPS30;49065;51.750;5.888;2022-11-20T03:41:23;25.81;25.77;25.58;23.96;191.40;191.36;191.24;190.23;162.57;0.61
62969;SPS30;49065;51.750;5.888;2022-11-20T03:43:49;23.01;22.98;22.81;21.37;170.71;170.67;170.57;169.66;145.00;0.60
62969;SPS30;49065;51.750;5.888;2022-11-20T03:46:14;23.35;23.31;23.10;21.62;172.65;172.60;172.49;171.54;146.57;0.60
62969;SPS30;49065;51.750;5.888;2022-11-20T03:48:40;20.88;20.87;20.83;19.64;156.86;156.82;156.75;156.05;133.50;0.58
62969;SPS30;49065;51.750;5.888;2022-11-20T03:51:27;21.44;21.41;21.29;19.98;159.58;159.54;159.45;158.64;135.62;0.61
62969;SPS30;49065;51.750;5.888;2022-11-20T03:53:52;22.37;22.32;22.08;20.61;164.61;164.57;164.45;163.50;139.63;0.62
62969;SPS30;49065;51.750;5.888;2022-11-20T03:56:22;20.56;20.55;20.49;19.31;154.25;154.21;154.15;153.44;131.26;0.58
62969;SPS30;49065;51.750;5.888;2022-11-20T03:58:48;20.95;20.94;20.89;19.70;157.33;157.29;157.23;156.51;133.90;0.58
62969;SPS30;49065;51.750;5.888;2022-11-20T04:01:15;20.78;20.77;20.70;19.49;155.61;155.57;155.50;154.77;132.37;0.59
62969;SPS30;49065;51.750;5.888;2022-11-20T04:03:41;21.38;21.37;21.32;20.11;160.56;160.53;160.46;159.73;136.65;0.59
62969;SPS30;49065;51.750;5.888;2022-11-20T04:06:18;20.79;20.78;20.72;19.52;155.92;155.88;155.81;155.09;132.66;0.59
62969;SPS30;49065;51.750;5.888;2022-11-20T04:08:44;20.95;20.94;20.92;19.76;157.78;157.74;157.68;157.00;134.35;0.58
62969;SPS30;49065;51.750;5.888;2022-11-20T04:13:48;20.95;20.94;20.92;19.76;157.77;157.73;157.67;156.99;134.34;0.58
62969;SPS30;49065;51.750;5.888;2022-11-20T04:16:14;21.77;21.76;21.72;20.48;163.56;163.53;163.46;162.72;139.22;0.59
62969;SPS30;49065;51.750;5.888;2022-11-20T04:18:39;20.04;20.02;19.92;18.73;149.58;149.55;149.47;148.74;127.19;0.60
62969;SPS30;49065;51.750;5.888;2022-11-20T04:21:05;20.69;20.68;20.64;19.47;155.45;155.42;155.35;154.66;132.32;0.58
62969;SPS30;49065;51.750;5.888;2022-11-20T04:23:31;20.57;20.57;20.54;19.39;154.86;154.82;154.76;154.08;131.85;0.56
62969;SPS30;49065;51.750;5.888;2022-11-20T04:26:15;21.09;21.08;21.05;19.87;158.65;158.61;158.55;157.85;135.06;0.57
62969;SPS30;49065;51.750;5.888;2022-11-20T04:28:41;19.50;19.50;19.50;18.44;147.23;147.19;147.14;146.53;125.41;0.56
62969;SPS30;49065;51.750;5.888;2022-11-20T04:31:08;19.73;19.71;19.61;18.42;147.14;147.10;147.02;146.29;125.08;0.60
62969;SPS30;49065;51.750;5.888;2022-11-20T04:33:35;19.75;19.73;19.65;18.49;147.70;147.66;147.59;146.89;125.62;0.59
62969;SPS30;49065;51.750;5.888;2022-11-20T04:36:05;19.72;19.71;19.70;18.61;148.61;148.58;148.52;147.89;126.56;0.57
62969;SPS30;49065;51.750;5.888;2022-11-20T04:38:31;20.53;20.50;20.33;19.04;152.05;152.01;151.92;151.10;129.11;0.60
62969;SPS30;49065;51.750;5.888;2022-11-20T04:40:57;19.13;19.12;19.10;18.04;144.09;144.06;144.00;143.38;122.70;0.58
62969;SPS30;49065;51.750;5.888;2022-11-20T04:43:23;19.15;19.15;19.13;18.07;144.27;144.24;144.18;143.56;122.85;0.57
62969;SPS30;49065;51.750;5.888;2022-11-20T04:45:55;20.98;20.98;20.96;19.81;158.22;158.19;158.13;157.46;134.75;0.56
62969;SPS30;49065;51.750;5.888;2022-11-20T04:48:22;20.31;20.31;20.30;19.20;153.29;153.26;153.21;152.56;130.58;0.56
62969;SPS30;49065;51.750;5.888;2022-11-20T04:50:48;19.90;19.90;19.88;18.78;149.98;149.95;149.89;149.25;127.72;0.57
62969;SPS30;49065;51.750;5.888;2022-11-20T04:53:13;21.56;21.55;21.48;20.22;161.51;161.47;161.39;160.64;137.40;0.59
62969;SPS30;49065;51.750;5.888;2022-11-20T04:55:39;20.43;20.42;20.41;19.28;153.96;153.92;153.86;153.20;131.11;0.57
62969;SPS30;49065;51.750;5.888;2022-11-20T04:58:05;21.16;21.16;21.16;20.01;159.76;159.73;159.67;159.00;136.09;0.57
62969;SPS30;49065;51.750;5.888;2022-11-20T05:00:31;20.44;20.44;20.43;19.31;154.23;154.19;154.14;153.48;131.36;0.57
62969;SPS30;49065;51.750;5.888;2022-11-20T05:02:56;20.06;20.04;19.92;18.70;149.34;149.31;149.23;148.47;126.92;0.59
62969;SPS30;49065;51.750;5.888;2022-11-20T05:05:22;20.09;20.09;20.08;18.97;151.50;151.46;151.41;150.76;129.02;0.57
62969;SPS30;49065;51.750;5.888;2022-11-20T05:07:47;20.56;20.55;20.52;19.36;154.62;154.59;154.53;153.84;131.63;0.58
62969;SPS30;49065;51.750;5.888;2022-11-20T05:10:13;21.38;21.38;21.38;20.22;161.46;161.43;161.37;160.70;137.54;0.56
62969;SPS30;49065;51.750;5.888;2022-11-20T05:12:38;20.96;20.95;20.91;19.73;157.54;157.50;157.43;156.73;134.09;0.58
62969;SPS30;49065;51.750;5.888;2022-11-20T05:15:03;21.39;21.39;21.38;20.20;161.32;161.28;161.22;160.54;137.39;0.57
62969;SPS30;49065;51.750;5.888;2022-11-20T05:17:29;21.22;21.22;21.21;20.05;160.09;160.06;160.00;159.32;136.36;0.57
62969;SPS30;49065;51.750;5.888;2022-11-20T05:19:55;21.16;21.15;21.12;19.94;159.24;159.21;159.14;158.44;135.57;0.57
62969;SPS30;49065;51.750;5.888;2022-11-20T05:22:20;20.22;20.21;20.17;19.02;151.89;151.86;151.79;151.11;129.28;0.58
62969;SPS30;49065;51.750;5.888;2022-11-20T05:24:45;20.74;20.73;20.72;19.58;156.38;156.35;156.29;155.63;133.19;0.57
62969;SPS30;49065;51.750;5.888;2022-11-20T05:27:11;20.26;20.26;20.25;19.14;152.88;152.85;152.79;152.15;130.22;0.55
62969;SPS30;49065;51.750;5.888;2022-11-20T05:29:36;20.18;20.17;20.15;19.02;151.88;151.85;151.79;151.12;129.31;0.58
62969;SPS30;49065;51.750;5.888;2022-11-20T05:32:02;21.70;21.70;21.69;20.50;163.69;163.65;163.59;162.90;139.41;0.57
62969;SPS30;49065;51.750;5.888;2022-11-20T05:34:27;22.21;22.19;22.10;20.80;166.15;166.11;166.03;165.24;141.32;0.59
62969;SPS30;49065;51.750;5.888;2022-11-20T05:36:53;21.53;21.53;21.51;20.32;162.28;162.25;162.19;161.49;138.20;0.57
62969;SPS30;49065;51.750;5.888;2022-11-20T05:39:18;22.27;22.26;22.23;20.99;167.61;167.58;167.51;166.78;142.71;0.58
62969;SPS30;49065;51.750;5.888;2022-11-20T05:41:44;21.17;21.16;21.13;19.95;159.32;159.29;159.23;158.53;135.65;0.58
62969;SPS30;49065;51.750;5.888;2022-11-20T05:44:10;20.11;20.11;20.08;18.97;151.45;151.42;151.36;150.70;128.95;0.58
62969;SPS30;49065;51.750;5.888;2022-11-20T05:46:36;19.93;19.93;19.92;18.83;150.40;150.37;150.32;149.68;128.11;0.56
62969;SPS30;49065;51.750;5.888;2022-11-20T05:49:01;21.83;21.82;21.81;20.61;164.62;164.58;164.52;163.82;140.20;0.57
62969;SPS30;49065;51.750;5.888;2022-11-20T05:51:27;22.99;22.99;22.97;21.69;173.25;173.21;173.14;172.40;147.53;0.57
62969;SPS30;49065;51.750;5.888;2022-11-20T05:53:53;21.39;21.39;21.39;20.22;161.48;161.45;161.39;160.71;137.55;0.57
62969;SPS30;49065;51.750;5.888;2022-11-20T05:56:19;23.21;23.21;23.18;21.89;174.80;174.77;174.70;173.94;148.84;0.57
62969;SPS30;49065;51.750;5.888;2022-11-20T05:58:46;22.14;22.14;22.13;20.93;167.10;167.06;167.00;166.30;142.33;0.56
62969;SPS30;49065;51.750;5.888;2022-11-20T06:01:16;22.40;22.37;22.20;20.81;166.19;166.15;166.06;165.18;141.17;0.59
62969;SPS30;49065;51.750;5.888;2022-11-20T06:03:42;21.08;21.07;21.04;19.87;158.65;158.62;158.56;157.86;135.08;0.57
62969;SPS30;49065;51.750;5.888;2022-11-20T06:06:11;20.35;20.35;20.33;19.21;153.37;153.33;153.27;152.61;130.60;0.57
62969;SPS30;49065;51.750;5.888;2022-11-20T06:08:36;22.04;22.03;21.99;20.74;165.66;165.63;165.56;164.82;141.02;0.58
62969;SPS30;49065;51.750;5.888;2022-11-20T06:11:02;21.16;21.15;21.10;19.89;158.86;158.83;158.76;158.04;135.20;0.58
62969;SPS30;49065;51.750;5.888;2022-11-20T06:13:28;21.58;21.57;21.52;20.29;162.02;161.99;161.92;161.18;137.89;0.57
62969;SPS30;49065;51.750;5.888;2022-11-20T06:15:53;21.90;21.90;21.88;20.66;164.96;164.93;164.86;164.15;140.46;0.57
62969;SPS30;49065;51.750;5.888;2022-11-20T06:18:19;22.54;22.53;22.49;21.22;169.43;169.40;169.33;168.57;144.22;0.58
62969;SPS30;49065;51.750;5.888;2022-11-20T06:20:45;20.71;20.69;20.58;19.33;154.41;154.38;154.30;153.53;131.27;0.59
62969;SPS30;49065;51.750;5.888;2022-11-20T06:23:11;21.71;21.69;21.62;20.37;162.67;162.63;162.56;161.80;138.40;0.59
62969;SPS30;49065;51.750;5.888;2022-11-20T06:25:38;21.97;21.95;21.85;20.54;164.04;164.00;163.92;163.12;139.48;0.59
62969;SPS30;49065;51.750;5.888;2022-11-20T06:28:04;20.54;20.54;20.53;19.41;154.98;154.95;154.89;154.24;132.00;0.57
62969;SPS30;49065;51.750;5.888;2022-11-20T06:30:29;21.90;21.90;21.89;20.70;165.29;165.25;165.19;164.49;140.79;0.56
62969;SPS30;49065;51.750;5.888;2022-11-20T06:32:55;20.93;20.92;20.92;19.78;157.93;157.90;157.84;157.18;134.53;0.57
62969;SPS30;49065;51.750;5.888;2022-11-20T06:35:20;22.90;22.90;22.89;21.64;172.78;172.74;172.68;171.95;147.16;0.58
62969;SPS30;49065;51.750;5.888;2022-11-20T06:37:46;21.92;21.91;21.91;20.71;165.39;165.35;165.29;164.60;140.87;0.57
62969;SPS30;49065;51.750;5.888;2022-11-20T06:40:11;22.94;22.94;22.94;21.70;173.25;173.21;173.15;172.42;147.58;0.56
62969;SPS30;49065;51.750;5.888;2022-11-20T06:42:37;22.43;22.43;22.42;21.20;169.26;169.23;169.16;168.45;144.17;0.56
62969;SPS30;49065;51.750;5.888;2022-11-20T06:45:02;22.90;22.90;22.90;21.65;172.92;172.88;172.82;172.10;147.30;0.55
62969;SPS30;49065;51.750;5.888;2022-11-20T06:47:28;23.40;23.40;23.40;22.13;176.73;176.70;176.63;175.90;150.55;0.55
62969;SPS30;49065;51.750;5.888;2022-11-20T06:49:53;20.96;20.96;20.94;19.79;158.00;157.97;157.91;157.23;134.55;0.57
62969;SPS30;49065;51.750;5.888;2022-11-20T06:52:19;22.38;22.37;22.35;21.10;168.53;168.49;168.43;167.69;143.50;0.58
62969;SPS30;49065;51.750;5.888;2022-11-20T06:54:44;22.73;22.72;22.71;21.47;171.43;171.39;171.33;170.60;146.01;0.57
62969;SPS30;49065;51.750;5.888;2022-11-20T06:57:10;30.09;30.08;30.04;28.37;226.53;226.48;226.39;225.40;192.87;0.58
62969;SPS30;49065;51.750;5.888;2022-11-20T06:59:35;27.73;27.71;27.61;26.00;207.61;207.56;207.46;206.48;176.60;0.59
62969;SPS30;49065;51.750;5.888;2022-11-20T07:02:00;23.56;23.56;23.54;22.25;177.66;177.62;177.56;176.80;151.30;0.57
62969;SPS30;49065;51.750;5.888;2022-11-20T07:04:26;23.06;23.06;23.05;21.78;173.95;173.91;173.85;173.11;148.15;0.58
62969;SPS30;49065;51.750;5.888;2022-11-20T07:06:51;22.92;22.92;22.92;21.67;173.05;173.01;172.95;172.23;147.41;0.55
62969;SPS30;49065;51.750;5.888;2022-11-20T07:09:17;25.40;25.40;25.36;23.94;191.22;191.17;191.10;190.26;162.80;0.56
62969;SPS30;49065;51.750;5.888;2022-11-20T07:11:42;24.65;24.65;24.64;23.30;186.08;186.04;185.97;185.19;158.51;0.56
62969;SPS30;49065;51.750;5.888;2022-11-20T07:14:08;23.35;23.34;23.28;21.95;175.31;175.27;175.19;174.40;149.20;0.57
62969;SPS30;49065;51.750;5.888;2022-11-20T07:16:33;23.32;23.32;23.32;22.05;176.06;176.02;175.96;175.22;149.97;0.56
62969;SPS30;49065;51.750;5.888;2022-11-20T07:18:58;26.04;26.04;26.02;24.58;196.27;196.23;196.16;195.31;167.14;0.57
62969;SPS30;49065;51.750;5.888;2022-11-20T07:21:24;24.43;24.42;24.34;22.92;183.08;183.04;182.95;182.10;155.76;0.58
62969;SPS30;49065;51.750;5.888;2022-11-20T07:23:49;25.99;25.99;25.96;24.52;195.84;195.80;195.73;194.88;166.77;0.58
62969;SPS30;49065;51.750;5.888;2022-11-20T07:26:15;25.13;25.13;25.12;23.75;189.66;189.62;189.55;188.76;161.55;0.56
62969;SPS30;49065;51.750;5.888;2022-11-20T07:28:43;24.54;24.54;24.53;23.19;185.16;185.12;185.05;184.27;157.71;0.56
62969;SPS30;49065;51.750;5.888;2022-11-20T07:31:08;23.78;23.78;23.78;22.49;179.57;179.53;179.47;178.72;152.96;0.56
62969;SPS30;49065;51.750;5.888;2022-11-20T07:33:34;24.36;24.35;24.30;22.93;183.11;183.07;182.99;182.17;155.87;0.58
62969;SPS30;49065;51.750;5.888;2022-11-20T07:35:59;25.23;25.23;25.19;23.78;189.92;189.88;189.80;188.97;161.70;0.58
62969;SPS30;49065;51.750;5.888;2022-11-20T07:38:25;25.09;25.08;25.01;23.57;188.23;188.19;188.10;187.24;160.17;0.58
62969;SPS30;49065;51.750;5.888;2022-11-20T07:40:53;26.34;26.34;26.31;24.85;198.46;198.42;198.34;197.49;169.00;0.56
62969;SPS30;49065;51.750;5.888;2022-11-20T07:43:19;25.93;25.92;25.84;24.34;194.38;194.34;194.25;193.34;165.38;0.58
62969;SPS30;49065;51.750;5.888;2022-11-20T07:45:46;26.15;26.15;26.15;24.72;197.41;197.37;197.30;196.47;168.16;0.56
62969;SPS30;49065;51.750;5.888;2022-11-20T07:48:11;24.60;24.59;24.51;23.09;184.42;184.38;184.30;183.44;156.91;0.59
62969;SPS30;49065;51.750;5.888;2022-11-20T07:50:37;27.83;27.83;27.82;26.29;209.91;209.86;209.78;208.89;178.77;0.56
62969;SPS30;49065;51.750;5.888;2022-11-20T07:53:03;27.41;27.41;27.41;25.92;206.96;206.92;206.85;205.98;176.30;0.55
62969;SPS30;49065;51.750;5.888;2022-11-20T07:55:29;26.82;26.82;26.82;25.37;202.57;202.52;202.45;201.61;172.56;0.55
62969;SPS30;49065;51.750;5.888;2022-11-20T07:57:56;26.70;26.70;26.70;25.25;201.63;201.59;201.51;200.67;171.76;0.54
62969;SPS30;49065;51.750;5.888;2022-11-20T08:00:22;28.47;28.47;28.46;26.90;214.84;214.80;214.72;213.81;183.00;0.55
62969;SPS30;49065;51.750;5.888;2022-11-20T08:02:47;26.98;26.98;26.98;25.51;203.74;203.69;203.62;202.77;173.55;0.55
