sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
66395;PMS5003;53207;51.378;-1.342;2022-11-20T00:01:30;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T00:03:57;8;7;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T00:06:26;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T00:08:54;7;7;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T00:11:23;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T00:13:52;6;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T00:16:21;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T00:18:50;8;7;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T00:21:19;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T00:23:48;7;7;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T00:26:17;7;7;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T00:28:48;7;6;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T00:31:17;6;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T00:33:45;6;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T00:36:13;8;6;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T00:38:42;8;6;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T00:41:11;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T00:43:40;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T00:46:08;7;7;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T00:48:38;7;6;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T00:51:06;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T00:53:33;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T00:56:02;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T00:58:32;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T01:01:00;7;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T01:03:30;7;7;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T01:06:00;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T01:08:29;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T01:10:58;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T01:13:25;7;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T01:15:53;8;6;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T01:18:20;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T01:20:47;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T01:23:14;7;7;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T01:25:42;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T01:28:09;6;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T01:30:36;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T01:33:04;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T01:35:31;6;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T01:37:58;6;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T01:40:25;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T01:42:55;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T01:46:13;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T01:48:43;6;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T01:51:18;7;6;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T01:53:50;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T01:56:19;6;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T01:58:48;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T02:01:18;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T02:03:47;6;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T02:06:17;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T02:08:50;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T02:11:18;6;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T02:13:45;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T02:16:15;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T02:18:46;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T02:21:20;5;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T02:24:01;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T02:26:32;6;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T02:29:04;5;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T02:31:40;7;6;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T02:34:10;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T02:36:37;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T02:39:08;6;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T02:41:37;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T02:44:05;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T02:46:32;7;7;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T02:49:00;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T02:51:27;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T02:53:55;5;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T02:56:23;5;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T02:58:50;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T03:01:17;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T03:03:45;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T03:06:12;5;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T03:08:39;4;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T03:11:07;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T03:13:34;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T03:16:06;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T03:18:34;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T03:21:01;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T03:23:29;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T03:26:06;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T03:28:34;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T03:31:04;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T03:33:32;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T03:36:00;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T03:38:28;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T03:40:58;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T03:43:26;4;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T03:45:53;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T03:48:20;4;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T03:50:48;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T03:53:15;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T03:55:42;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T03:58:10;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T04:00:37;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T04:03:04;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T04:05:32;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T04:08:00;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T04:10:27;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T04:12:54;4;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T04:15:22;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T04:17:49;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T04:20:16;5;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T04:22:43;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T04:25:11;4;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T04:27:38;4;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T04:30:06;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T04:32:34;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T04:35:01;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T04:37:28;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T04:39:55;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T04:42:23;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T04:44:50;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T04:47:17;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T04:49:45;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T04:52:12;4;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T04:54:39;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T04:57:07;4;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T04:59:34;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T05:02:01;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T05:04:29;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T05:06:56;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T05:09:23;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T05:11:50;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T05:14:18;2;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T05:16:45;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T05:19:12;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T05:21:40;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T05:24:07;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T05:26:34;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T05:29:02;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T05:31:29;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T05:33:56;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T05:36:24;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T05:38:51;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T05:41:19;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T05:43:47;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T05:46:18;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T05:48:46;2;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T05:51:14;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T05:53:43;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T05:56:11;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T05:58:40;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T06:01:08;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T06:03:37;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T06:06:05;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T06:08:33;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T06:11:03;1;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T06:13:31;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T06:15:58;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T06:18:26;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T06:20:59;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T06:23:27;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T06:25:56;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T06:28:23;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T06:30:50;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T06:33:17;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T06:35:45;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T06:38:12;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T06:40:40;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T06:43:07;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T06:45:35;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T06:48:02;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T06:50:30;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T06:53:00;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T06:55:27;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T06:57:55;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T07:00:22;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T07:02:49;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T07:05:16;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T07:07:44;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T07:10:11;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T07:12:38;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T07:15:06;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T07:17:34;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T07:20:01;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T07:22:28;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T07:24:55;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T07:27:23;2;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T07:29:50;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T07:32:17;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T07:34:44;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T07:37:12;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T07:39:39;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T07:42:06;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T07:44:35;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T07:47:02;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T07:49:29;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T07:51:56;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T07:54:23;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T07:56:51;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T07:59:18;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T08:01:45;1;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T08:04:13;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T08:06:40;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T08:09:07;1;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T08:11:34;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T08:14:02;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T08:16:29;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T08:18:56;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T08:21:23;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T08:23:51;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T08:26:18;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T08:28:45;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T08:31:12;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T08:33:40;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T08:36:07;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T08:38:35;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T08:41:03;1;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T08:43:31;1;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T08:45:59;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T08:48:26;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T08:50:53;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T08:53:23;1;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T08:55:50;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T08:58:17;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T09:00:45;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T09:03:12;2;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T09:05:39;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T09:08:06;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T09:10:34;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T09:13:01;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T09:15:28;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T09:17:56;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T09:20:25;2;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T09:22:53;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T09:25:20;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T09:27:47;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T09:30:20;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T09:32:48;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T09:35:15;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T09:37:42;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T09:40:12;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T09:42:47;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T09:45:22;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T09:48:00;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T09:50:40;2;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T09:53:13;1;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T09:55:48;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T09:58:16;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T10:00:53;1;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T10:03:26;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T10:06:04;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T10:08:39;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T10:11:13;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T10:13:48;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T10:16:26;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T10:19:06;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T10:21:45;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T10:24:42;2;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T10:27:25;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T10:30:11;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T10:32:40;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T10:35:16;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T10:37:49;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T10:40:23;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T10:42:56;4;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T10:45:32;5;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T10:48:10;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T10:50:46;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T10:53:30;2;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T10:56:08;2;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T10:58:45;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T11:01:21;4;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T11:03:48;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T11:06:19;4;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T11:08:53;5;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T11:11:26;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T11:14:03;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T11:16:31;4;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T11:19:04;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T11:21:33;4;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T11:24:02;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T11:26:30;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T11:28:58;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T11:31:27;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T11:34:03;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T11:36:32;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T11:39:01;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T11:41:32;1;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T11:44:02;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T11:46:43;7;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T11:49:18;6;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T11:51:56;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T11:54:30;4;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T11:57:05;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T11:59:41;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T12:02:22;4;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T12:05:00;5;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T12:07:38;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T12:10:14;5;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T12:12:48;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T12:15:25;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T12:17:54;4;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T12:20:22;2;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T12:22:56;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T12:25:30;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T12:28:04;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T12:30:50;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T12:33:35;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T12:36:14;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T12:38:55;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T12:41:41;2;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T12:44:19;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T12:47:00;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T12:49:37;4;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T12:52:17;2;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T12:55:01;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T12:57:39;2;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T13:00:15;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T13:03:50;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T13:06:21;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T13:08:52;4;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T13:11:23;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T13:14:09;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T13:16:47;4;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T13:19:19;2;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T13:21:48;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T13:24:20;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T13:26:59;2;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T13:29:27;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T13:32:02;4;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T13:34:32;5;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T13:36:59;4;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T13:39:27;4;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T13:41:56;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T13:44:27;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T13:47:00;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T13:49:29;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T13:52:04;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T13:54:54;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T13:57:32;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T14:00:11;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T14:02:41;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T14:05:15;3;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T14:07:47;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T14:10:23;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T14:12:52;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T14:15:24;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T14:17:52;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T14:20:20;4;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T14:22:51;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T14:25:19;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T14:27:50;6;5;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T14:30:20;4;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T14:32:49;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T14:35:18;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T14:37:49;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T14:40:22;2;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T14:42:53;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T14:45:21;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T14:47:49;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T14:50:19;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T14:52:50;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T14:55:27;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-11-20T14:57:56;2;2;
