sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35494;SDS011;21608;49.300;6.846;2022-11-20T00:01:22;2.50;;;2.30;;
35494;SDS011;21608;49.300;6.846;2022-11-20T00:04:25;3.45;;;2.63;;
35494;SDS011;21608;49.300;6.846;2022-11-20T00:07:27;2.75;;;2.50;;
35494;SDS011;21608;49.300;6.846;2022-11-20T00:10:29;2.60;;;2.40;;
35494;SDS011;21608;49.300;6.846;2022-11-20T00:13:31;2.50;;;2.30;;
35494;SDS011;21608;49.300;6.846;2022-11-20T00:16:33;2.45;;;2.25;;
35494;SDS011;21608;49.300;6.846;2022-11-20T00:19:35;2.33;;;2.08;;
35494;SDS011;21608;49.300;6.846;2022-11-20T00:22:37;3.60;;;2.05;;
35494;SDS011;21608;49.300;6.846;2022-11-20T00:25:38;2.20;;;2.00;;
35494;SDS011;21608;49.300;6.846;2022-11-20T00:28:41;5.63;;;2.47;;
35494;SDS011;21608;49.300;6.846;2022-11-20T00:31:43;2.65;;;2.45;;
35494;SDS011;21608;49.300;6.846;2022-11-20T00:34:45;2.50;;;2.30;;
35494;SDS011;21608;49.300;6.846;2022-11-20T00:37:47;2.00;;;1.90;;
35494;SDS011;21608;49.300;6.846;2022-11-20T00:40:54;2.60;;;2.40;;
35494;SDS011;21608;49.300;6.846;2022-11-20T00:43:57;2.50;;;2.30;;
35494;SDS011;21608;49.300;6.846;2022-11-20T00:46:59;2.50;;;2.30;;
35494;SDS011;21608;49.300;6.846;2022-11-20T00:50:00;2.17;;;1.98;;
35494;SDS011;21608;49.300;6.846;2022-11-20T00:53:02;2.20;;;2.00;;
35494;SDS011;21608;49.300;6.846;2022-11-20T00:56:05;2.35;;;2.15;;
35494;SDS011;21608;49.300;6.846;2022-11-20T00:59:09;2.35;;;2.15;;
35494;SDS011;21608;49.300;6.846;2022-11-20T01:02:12;2.03;;;1.92;;
35494;SDS011;21608;49.300;6.846;2022-11-20T01:05:13;2.03;;;1.92;;
35494;SDS011;21608;49.300;6.846;2022-11-20T01:08:15;2.20;;;2.00;;
35494;SDS011;21608;49.300;6.846;2022-11-20T01:11:19;2.70;;;2.50;;
35494;SDS011;21608;49.300;6.846;2022-11-20T01:14:23;2.10;;;2.00;;
35494;SDS011;21608;49.300;6.846;2022-11-20T01:17:24;2.20;;;2.00;;
35494;SDS011;21608;49.300;6.846;2022-11-20T01:20:26;1.77;;;1.67;;
35494;SDS011;21608;49.300;6.846;2022-11-20T01:23:32;1.80;;;1.63;;
35494;SDS011;21608;49.300;6.846;2022-11-20T01:26:39;2.20;;;2.00;;
35494;SDS011;21608;49.300;6.846;2022-11-20T01:29:42;2.08;;;1.88;;
35494;SDS011;21608;49.300;6.846;2022-11-20T01:32:44;3.45;;;1.92;;
35494;SDS011;21608;49.300;6.846;2022-11-20T01:35:46;1.95;;;1.85;;
35494;SDS011;21608;49.300;6.846;2022-11-20T01:38:50;2.28;;;2.10;;
35494;SDS011;21608;49.300;6.846;2022-11-20T01:41:56;1.75;;;1.65;;
35494;SDS011;21608;49.300;6.846;2022-11-20T01:48:58;2.03;;;1.77;;
35494;SDS011;21608;49.300;6.846;2022-11-20T01:52:17;2.50;;;1.80;;
35494;SDS011;21608;49.300;6.846;2022-11-20T01:55:30;2.05;;;1.90;;
35494;SDS011;21608;49.300;6.846;2022-11-20T01:58:35;2.00;;;1.90;;
35494;SDS011;21608;49.300;6.846;2022-11-20T02:01:42;3.60;;;1.77;;
35494;SDS011;21608;49.300;6.846;2022-11-20T02:04:44;2.33;;;2.13;;
35494;SDS011;21608;49.300;6.846;2022-11-20T02:07:47;2.38;;;2.00;;
35494;SDS011;21608;49.300;6.846;2022-11-20T02:10:49;2.42;;;2.22;;
35494;SDS011;21608;49.300;6.846;2022-11-20T02:13:51;2.42;;;2.22;;
35494;SDS011;21608;49.300;6.846;2022-11-20T02:16:54;1.88;;;1.77;;
35494;SDS011;21608;49.300;6.846;2022-11-20T02:19:56;2.38;;;1.88;;
35494;SDS011;21608;49.300;6.846;2022-11-20T02:26:10;4.68;;;1.85;;
35494;SDS011;21608;49.300;6.846;2022-11-20T02:29:15;1.80;;;1.70;;
35494;SDS011;21608;49.300;6.846;2022-11-20T02:32:21;2.85;;;1.80;;
35494;SDS011;21608;49.300;6.846;2022-11-20T02:38:27;1.70;;;1.60;;
35494;SDS011;21608;49.300;6.846;2022-11-20T02:41:35;2.13;;;1.92;;
35494;SDS011;21608;49.300;6.846;2022-11-20T02:44:38;2.08;;;1.98;;
35494;SDS011;21608;49.300;6.846;2022-11-20T02:47:40;1.77;;;1.67;;
35494;SDS011;21608;49.300;6.846;2022-11-20T02:50:42;2.13;;;1.92;;
35494;SDS011;21608;49.300;6.846;2022-11-20T02:53:43;1.65;;;1.55;;
35494;SDS011;21608;49.300;6.846;2022-11-20T02:56:45;1.60;;;1.50;;
35494;SDS011;21608;49.300;6.846;2022-11-20T02:59:47;1.55;;;1.45;;
35494;SDS011;21608;49.300;6.846;2022-11-20T03:02:49;1.73;;;1.63;;
35494;SDS011;21608;49.300;6.846;2022-11-20T03:05:50;2.10;;;1.90;;
35494;SDS011;21608;49.300;6.846;2022-11-20T03:08:52;1.73;;;1.63;;
35494;SDS011;21608;49.300;6.846;2022-11-20T03:11:54;1.83;;;1.73;;
35494;SDS011;21608;49.300;6.846;2022-11-20T03:14:56;1.90;;;1.65;;
35494;SDS011;21608;49.300;6.846;2022-11-20T03:17:58;4.88;;;1.80;;
35494;SDS011;21608;49.300;6.846;2022-11-20T03:21:00;1.77;;;1.67;;
35494;SDS011;21608;49.300;6.846;2022-11-20T03:24:01;2.25;;;1.73;;
35494;SDS011;21608;49.300;6.846;2022-11-20T03:27:03;1.58;;;1.48;;
35494;SDS011;21608;49.300;6.846;2022-11-20T03:30:05;1.95;;;1.75;;
35494;SDS011;21608;49.300;6.846;2022-11-20T03:33:07;2.42;;;1.60;;
35494;SDS011;21608;49.300;6.846;2022-11-20T03:36:10;1.58;;;1.48;;
35494;SDS011;21608;49.300;6.846;2022-11-20T03:39:14;1.70;;;1.60;;
35494;SDS011;21608;49.300;6.846;2022-11-20T03:42:15;3.17;;;1.73;;
35494;SDS011;21608;49.300;6.846;2022-11-20T03:45:36;1.77;;;1.67;;
35494;SDS011;21608;49.300;6.846;2022-11-20T03:48:37;1.52;;;1.42;;
35494;SDS011;21608;49.300;6.846;2022-11-20T03:51:39;1.52;;;1.42;;
35494;SDS011;21608;49.300;6.846;2022-11-20T03:54:41;1.60;;;1.50;;
35494;SDS011;21608;49.300;6.846;2022-11-20T03:57:43;1.65;;;1.55;;
35494;SDS011;21608;49.300;6.846;2022-11-20T04:00:44;1.58;;;1.48;;
35494;SDS011;21608;49.300;6.846;2022-11-20T04:03:46;1.63;;;1.52;;
35494;SDS011;21608;49.300;6.846;2022-11-20T04:06:49;1.75;;;1.65;;
35494;SDS011;21608;49.300;6.846;2022-11-20T04:09:50;1.98;;;1.40;;
35494;SDS011;21608;49.300;6.846;2022-11-20T04:12:52;1.67;;;1.30;;
35494;SDS011;21608;49.300;6.846;2022-11-20T04:15:56;1.73;;;1.63;;
35494;SDS011;21608;49.300;6.846;2022-11-20T04:18:59;1.40;;;1.30;;
35494;SDS011;21608;49.300;6.846;2022-11-20T04:22:03;1.45;;;1.35;;
35494;SDS011;21608;49.300;6.846;2022-11-20T04:25:05;1.48;;;1.38;;
35494;SDS011;21608;49.300;6.846;2022-11-20T04:28:07;1.80;;;1.70;;
35494;SDS011;21608;49.300;6.846;2022-11-20T04:31:10;1.35;;;1.25;;
35494;SDS011;21608;49.300;6.846;2022-11-20T04:34:13;1.42;;;1.33;;
35494;SDS011;21608;49.300;6.846;2022-11-20T04:37:15;1.55;;;1.45;;
35494;SDS011;21608;49.300;6.846;2022-11-20T04:40:17;1.45;;;1.35;;
35494;SDS011;21608;49.300;6.846;2022-11-20T04:43:18;1.35;;;1.27;;
35494;SDS011;21608;49.300;6.846;2022-11-20T04:46:20;1.45;;;1.33;;
35494;SDS011;21608;49.300;6.846;2022-11-20T04:49:23;1.88;;;1.58;;
35494;SDS011;21608;49.300;6.846;2022-11-20T04:52:25;1.27;;;1.17;;
35494;SDS011;21608;49.300;6.846;2022-11-20T04:55:27;1.50;;;1.40;;
35494;SDS011;21608;49.300;6.846;2022-11-20T04:58:29;1.55;;;1.33;;
35494;SDS011;21608;49.300;6.846;2022-11-20T05:01:31;1.50;;;1.40;;
35494;SDS011;21608;49.300;6.846;2022-11-20T05:04:33;1.40;;;1.30;;
35494;SDS011;21608;49.300;6.846;2022-11-20T05:07:35;1.45;;;1.35;;
35494;SDS011;21608;49.300;6.846;2022-11-20T05:10:37;1.25;;;1.15;;
35494;SDS011;21608;49.300;6.846;2022-11-20T05:13:39;1.38;;;1.27;;
35494;SDS011;21608;49.300;6.846;2022-11-20T05:16:41;1.52;;;1.42;;
35494;SDS011;21608;49.300;6.846;2022-11-20T05:19:43;1.48;;;1.38;;
35494;SDS011;21608;49.300;6.846;2022-11-20T05:22:45;1.60;;;1.50;;
35494;SDS011;21608;49.300;6.846;2022-11-20T05:25:47;2.05;;;1.30;;
35494;SDS011;21608;49.300;6.846;2022-11-20T05:28:49;3.63;;;1.20;;
35494;SDS011;21608;49.300;6.846;2022-11-20T05:31:51;1.15;;;1.08;;
35494;SDS011;21608;49.300;6.846;2022-11-20T05:34:53;1.48;;;1.38;;
35494;SDS011;21608;49.300;6.846;2022-11-20T05:37:55;1.42;;;1.23;;
35494;SDS011;21608;49.300;6.846;2022-11-20T05:41:04;1.20;;;1.10;;
35494;SDS011;21608;49.300;6.846;2022-11-20T05:44:05;1.30;;;1.20;;
35494;SDS011;21608;49.300;6.846;2022-11-20T05:47:07;1.58;;;1.40;;
35494;SDS011;21608;49.300;6.846;2022-11-20T05:50:09;1.35;;;1.25;;
35494;SDS011;21608;49.300;6.846;2022-11-20T05:53:11;1.35;;;1.25;;
35494;SDS011;21608;49.300;6.846;2022-11-20T05:56:14;1.00;;;1.00;;
35494;SDS011;21608;49.300;6.846;2022-11-20T05:59:17;1.27;;;1.15;;
35494;SDS011;21608;49.300;6.846;2022-11-20T06:02:19;1.10;;;1.10;;
35494;SDS011;21608;49.300;6.846;2022-11-20T06:05:21;1.30;;;1.20;;
35494;SDS011;21608;49.300;6.846;2022-11-20T06:08:23;2.45;;;1.15;;
35494;SDS011;21608;49.300;6.846;2022-11-20T06:11:25;0.85;;;0.85;;
35494;SDS011;21608;49.300;6.846;2022-11-20T06:14:26;1.33;;;1.20;;
35494;SDS011;21608;49.300;6.846;2022-11-20T06:17:28;1.33;;;1.23;;
35494;SDS011;21608;49.300;6.846;2022-11-20T06:20:30;1.10;;;1.00;;
35494;SDS011;21608;49.300;6.846;2022-11-20T06:23:32;1.30;;;1.20;;
35494;SDS011;21608;49.300;6.846;2022-11-20T06:26:36;1.25;;;1.15;;
35494;SDS011;21608;49.300;6.846;2022-11-20T06:29:37;1.35;;;1.23;;
35494;SDS011;21608;49.300;6.846;2022-11-20T06:32:39;1.25;;;1.15;;
35494;SDS011;21608;49.300;6.846;2022-11-20T06:35:41;1.23;;;1.13;;
35494;SDS011;21608;49.300;6.846;2022-11-20T06:38:43;1.35;;;1.25;;
35494;SDS011;21608;49.300;6.846;2022-11-20T06:41:45;2.35;;;1.20;;
35494;SDS011;21608;49.300;6.846;2022-11-20T06:44:46;0.98;;;0.98;;
35494;SDS011;21608;49.300;6.846;2022-11-20T06:47:48;1.30;;;1.20;;
35494;SDS011;21608;49.300;6.846;2022-11-20T06:50:50;1.45;;;1.25;;
35494;SDS011;21608;49.300;6.846;2022-11-20T06:53:52;0.90;;;0.90;;
35494;SDS011;21608;49.300;6.846;2022-11-20T06:56:54;1.20;;;1.10;;
35494;SDS011;21608;49.300;6.846;2022-11-20T06:59:56;1.20;;;1.10;;
35494;SDS011;21608;49.300;6.846;2022-11-20T07:02:57;1.23;;;1.13;;
35494;SDS011;21608;49.300;6.846;2022-11-20T07:05:59;1.10;;;1.00;;
35494;SDS011;21608;49.300;6.846;2022-11-20T07:09:02;1.30;;;1.20;;
35494;SDS011;21608;49.300;6.846;2022-11-20T07:12:07;1.67;;;1.00;;
35494;SDS011;21608;49.300;6.846;2022-11-20T07:15:09;1.05;;;1.05;;
35494;SDS011;21608;49.300;6.846;2022-11-20T07:18:11;1.08;;;0.98;;
35494;SDS011;21608;49.300;6.846;2022-11-20T07:21:13;1.27;;;1.17;;
35494;SDS011;21608;49.300;6.846;2022-11-20T07:24:15;1.27;;;1.17;;
35494;SDS011;21608;49.300;6.846;2022-11-20T07:27:17;1.20;;;1.10;;
35494;SDS011;21608;49.300;6.846;2022-11-20T07:30:19;1.05;;;1.05;;
35494;SDS011;21608;49.300;6.846;2022-11-20T07:33:21;1.33;;;1.23;;
35494;SDS011;21608;49.300;6.846;2022-11-20T07:36:22;1.10;;;1.00;;
35494;SDS011;21608;49.300;6.846;2022-11-20T07:39:24;1.52;;;0.90;;
35494;SDS011;21608;49.300;6.846;2022-11-20T07:42:26;1.23;;;1.15;;
35494;SDS011;21608;49.300;6.846;2022-11-20T07:45:29;0.80;;;0.80;;
35494;SDS011;21608;49.300;6.846;2022-11-20T07:48:31;0.93;;;0.90;;
35494;SDS011;21608;49.300;6.846;2022-11-20T07:51:33;1.40;;;1.05;;
35494;SDS011;21608;49.300;6.846;2022-11-20T07:54:35;1.00;;;1.00;;
35494;SDS011;21608;49.300;6.846;2022-11-20T07:57:37;0.75;;;0.75;;
35494;SDS011;21608;49.300;6.846;2022-11-20T08:00:39;1.98;;;1.10;;
35494;SDS011;21608;49.300;6.846;2022-11-20T08:03:41;1.27;;;1.17;;
35494;SDS011;21608;49.300;6.846;2022-11-20T08:06:43;1.08;;;0.98;;
35494;SDS011;21608;49.300;6.846;2022-11-20T08:09:45;1.05;;;0.95;;
35494;SDS011;21608;49.300;6.846;2022-11-20T08:12:50;0.90;;;0.80;;
35494;SDS011;21608;49.300;6.846;2022-11-20T08:16:11;5.80;;;1.20;;
35494;SDS011;21608;49.300;6.846;2022-11-20T08:19:14;1.13;;;0.88;;
35494;SDS011;21608;49.300;6.846;2022-11-20T08:22:17;2.88;;;1.08;;
35494;SDS011;21608;49.300;6.846;2022-11-20T08:25:19;2.15;;;0.95;;
35494;SDS011;21608;49.300;6.846;2022-11-20T08:28:20;1.55;;;0.77;;
35494;SDS011;21608;49.300;6.846;2022-11-20T08:31:23;1.95;;;1.00;;
35494;SDS011;21608;49.300;6.846;2022-11-20T08:34:26;1.25;;;1.15;;
35494;SDS011;21608;49.300;6.846;2022-11-20T08:37:27;3.75;;;2.15;;
35494;SDS011;21608;49.300;6.846;2022-11-20T08:40:29;4.00;;;3.20;;
35494;SDS011;21608;49.300;6.846;2022-11-20T08:43:31;3.00;;;2.80;;
35494;SDS011;21608;49.300;6.846;2022-11-20T08:46:34;2.35;;;2.20;;
35494;SDS011;21608;49.300;6.846;2022-11-20T08:49:38;3.45;;;2.42;;
35494;SDS011;21608;49.300;6.846;2022-11-20T08:52:40;2.53;;;2.00;;
35494;SDS011;21608;49.300;6.846;2022-11-20T08:55:42;2.28;;;2.15;;
35494;SDS011;21608;49.300;6.846;2022-11-20T08:58:44;2.28;;;2.08;;
35494;SDS011;21608;49.300;6.846;2022-11-20T09:02:06;2.72;;;2.08;;
35494;SDS011;21608;49.300;6.846;2022-11-20T09:05:08;2.08;;;1.98;;
35494;SDS011;21608;49.300;6.846;2022-11-20T09:08:10;2.13;;;1.60;;
35494;SDS011;21608;49.300;6.846;2022-11-20T09:11:12;2.30;;;2.08;;
35494;SDS011;21608;49.300;6.846;2022-11-20T09:14:14;1.50;;;1.40;;
35494;SDS011;21608;49.300;6.846;2022-11-20T09:17:15;2.25;;;1.45;;
35494;SDS011;21608;49.300;6.846;2022-11-20T09:20:18;1.52;;;1.42;;
35494;SDS011;21608;49.300;6.846;2022-11-20T09:23:20;2.58;;;1.52;;
35494;SDS011;21608;49.300;6.846;2022-11-20T09:26:22;2.03;;;1.50;;
35494;SDS011;21608;49.300;6.846;2022-11-20T09:29:23;3.28;;;1.73;;
35494;SDS011;21608;49.300;6.846;2022-11-20T09:32:25;6.60;;;1.85;;
35494;SDS011;21608;49.300;6.846;2022-11-20T09:35:27;12.05;;;2.03;;
35494;SDS011;21608;49.300;6.846;2022-11-20T09:38:29;7.60;;;1.92;;
35494;SDS011;21608;49.300;6.846;2022-11-20T09:51:04;8.00;;;6.15;;
35494;SDS011;21608;49.300;6.846;2022-11-20T09:54:11;6.85;;;4.88;;
35494;SDS011;21608;49.300;6.846;2022-11-20T09:57:37;9.05;;;5.43;;
35494;SDS011;21608;49.300;6.846;2022-11-20T10:00:43;3.95;;;3.63;;
35494;SDS011;21608;49.300;6.846;2022-11-20T10:07:04;4.53;;;4.10;;
35494;SDS011;21608;49.300;6.846;2022-11-20T10:10:40;5.75;;;4.20;;
35494;SDS011;21608;49.300;6.846;2022-11-20T10:20:27;4.10;;;3.70;;
35494;SDS011;21608;49.300;6.846;2022-11-20T10:30:44;5.50;;;3.10;;
35494;SDS011;21608;49.300;6.846;2022-11-20T10:33:49;4.40;;;3.60;;
35494;SDS011;21608;49.300;6.846;2022-11-20T10:37:16;4.60;;;3.10;;
35494;SDS011;21608;49.300;6.846;2022-11-20T10:40:24;3.83;;;3.03;;
35494;SDS011;21608;49.300;6.846;2022-11-20T10:43:32;3.60;;;3.10;;
35494;SDS011;21608;49.300;6.846;2022-11-20T10:46:43;2.97;;;2.70;;
35494;SDS011;21608;49.300;6.846;2022-11-20T10:49:51;2.95;;;2.72;;
35494;SDS011;21608;49.300;6.846;2022-11-20T10:53:08;3.00;;;2.80;;
35494;SDS011;21608;49.300;6.846;2022-11-20T11:00:06;4.55;;;2.42;;
35494;SDS011;21608;49.300;6.846;2022-11-20T11:06:39;3.35;;;2.50;;
35494;SDS011;21608;49.300;6.846;2022-11-20T11:09:49;6.35;;;2.40;;
35494;SDS011;21608;49.300;6.846;2022-11-20T11:12:53;2.78;;;2.58;;
35494;SDS011;21608;49.300;6.846;2022-11-20T11:15:55;2.50;;;2.30;;
35494;SDS011;21608;49.300;6.846;2022-11-20T11:19:13;3.35;;;2.40;;
35494;SDS011;21608;49.300;6.846;2022-11-20T11:22:16;3.30;;;2.40;;
35494;SDS011;21608;49.300;6.846;2022-11-20T11:25:20;2.50;;;2.25;;
35494;SDS011;21608;49.300;6.846;2022-11-20T11:28:30;2.60;;;2.40;;
35494;SDS011;21608;49.300;6.846;2022-11-20T11:31:33;3.00;;;2.80;;
35494;SDS011;21608;49.300;6.846;2022-11-20T11:34:36;3.20;;;2.60;;
35494;SDS011;21608;49.300;6.846;2022-11-20T11:37:38;2.38;;;2.17;;
35494;SDS011;21608;49.300;6.846;2022-11-20T11:40:40;2.58;;;2.38;;
35494;SDS011;21608;49.300;6.846;2022-11-20T11:43:49;3.00;;;2.38;;
35494;SDS011;21608;49.300;6.846;2022-11-20T11:47:20;4.13;;;2.50;;
35494;SDS011;21608;49.300;6.846;2022-11-20T11:50:28;4.65;;;2.28;;
35494;SDS011;21608;49.300;6.846;2022-11-20T11:53:30;3.17;;;2.20;;
35494;SDS011;21608;49.300;6.846;2022-11-20T11:56:34;4.03;;;2.38;;
35494;SDS011;21608;49.300;6.846;2022-11-20T11:59:54;2.45;;;2.25;;
35494;SDS011;21608;49.300;6.846;2022-11-20T12:06:39;3.03;;;2.22;;
35494;SDS011;21608;49.300;6.846;2022-11-20T12:09:46;1.98;;;1.88;;
35494;SDS011;21608;49.300;6.846;2022-11-20T12:12:58;2.75;;;2.50;;
35494;SDS011;21608;49.300;6.846;2022-11-20T12:16:05;3.08;;;2.05;;
35494;SDS011;21608;49.300;6.846;2022-11-20T12:19:11;2.15;;;1.95;;
35494;SDS011;21608;49.300;6.846;2022-11-20T12:25:24;2.10;;;1.95;;
35494;SDS011;21608;49.300;6.846;2022-11-20T12:28:48;4.03;;;1.80;;
35494;SDS011;21608;49.300;6.846;2022-11-20T12:32:06;1.83;;;1.73;;
35494;SDS011;21608;49.300;6.846;2022-11-20T12:42:05;4.70;;;2.00;;
35494;SDS011;21608;49.300;6.846;2022-11-20T12:49:20;2.10;;;1.90;;
35494;SDS011;21608;49.300;6.846;2022-11-20T13:05:59;2.35;;;1.80;;
35494;SDS011;21608;49.300;6.846;2022-11-20T13:09:06;2.80;;;1.92;;
35494;SDS011;21608;49.300;6.846;2022-11-20T13:18:33;3.75;;;1.50;;
35494;SDS011;21608;49.300;6.846;2022-11-20T13:21:42;2.42;;;1.88;;
35494;SDS011;21608;49.300;6.846;2022-11-20T13:24:50;3.00;;;1.70;;
35494;SDS011;21608;49.300;6.846;2022-11-20T13:27:53;1.55;;;1.45;;
35494;SDS011;21608;49.300;6.846;2022-11-20T13:30:57;1.92;;;1.35;;
35494;SDS011;21608;49.300;6.846;2022-11-20T13:34:01;2.05;;;1.80;;
35494;SDS011;21608;49.300;6.846;2022-11-20T13:37:23;3.25;;;1.80;;
35494;SDS011;21608;49.300;6.846;2022-11-20T13:40:30;2.35;;;1.50;;
35494;SDS011;21608;49.300;6.846;2022-11-20T13:43:37;2.33;;;1.80;;
35494;SDS011;21608;49.300;6.846;2022-11-20T13:46:42;3.45;;;1.60;;
35494;SDS011;21608;49.300;6.846;2022-11-20T13:49:45;2.08;;;1.70;;
35494;SDS011;21608;49.300;6.846;2022-11-20T13:56:03;1.70;;;1.60;;
35494;SDS011;21608;49.300;6.846;2022-11-20T14:02:31;3.50;;;1.50;;
35494;SDS011;21608;49.300;6.846;2022-11-20T14:05:34;1.42;;;1.15;;
35494;SDS011;21608;49.300;6.846;2022-11-20T14:08:40;2.85;;;1.80;;
35494;SDS011;21608;49.300;6.846;2022-11-20T14:11:46;3.55;;;1.60;;
35494;SDS011;21608;49.300;6.846;2022-11-20T14:14:52;1.67;;;1.58;;
35494;SDS011;21608;49.300;6.846;2022-11-20T14:17:55;1.67;;;1.57;;
35494;SDS011;21608;49.300;6.846;2022-11-20T14:20:59;3.08;;;1.73;;
35494;SDS011;21608;49.300;6.846;2022-11-20T14:24:06;2.70;;;1.42;;
35494;SDS011;21608;49.300;6.846;2022-11-20T14:27:15;1.48;;;1.38;;
35494;SDS011;21608;49.300;6.846;2022-11-20T14:30:21;4.88;;;1.73;;
35494;SDS011;21608;49.300;6.846;2022-11-20T14:33:27;1.73;;;1.63;;
35494;SDS011;21608;49.300;6.846;2022-11-20T14:36:29;1.50;;;1.40;;
35494;SDS011;21608;49.300;6.846;2022-11-20T14:42:35;2.03;;;1.42;;
35494;SDS011;21608;49.300;6.846;2022-11-20T14:45:38;1.50;;;1.40;;
35494;SDS011;21608;49.300;6.846;2022-11-20T14:51:57;1.65;;;1.30;;
35494;SDS011;21608;49.300;6.846;2022-11-20T14:55:04;1.50;;;1.40;;
35494;SDS011;21608;49.300;6.846;2022-11-20T14:58:22;1.50;;;1.40;;
35494;SDS011;21608;49.300;6.846;2022-11-20T15:01:26;1.67;;;1.45;;
35494;SDS011;21608;49.300;6.846;2022-11-20T15:04:32;1.40;;;1.30;;
35494;SDS011;21608;49.300;6.846;2022-11-20T15:07:35;1.83;;;1.38;;
35494;SDS011;21608;49.300;6.846;2022-11-20T15:10:48;3.10;;;1.90;;
35494;SDS011;21608;49.300;6.846;2022-11-20T15:13:51;1.67;;;1.45;;
35494;SDS011;21608;49.300;6.846;2022-11-20T15:16:53;2.47;;;1.40;;
35494;SDS011;21608;49.300;6.846;2022-11-20T15:19:55;1.65;;;1.55;;
35494;SDS011;21608;49.300;6.846;2022-11-20T15:22:57;2.45;;;1.73;;
35494;SDS011;21608;49.300;6.846;2022-11-20T15:25:59;1.60;;;1.50;;
35494;SDS011;21608;49.300;6.846;2022-11-20T15:29:00;1.58;;;1.30;;
35494;SDS011;21608;49.300;6.846;2022-11-20T15:32:02;1.60;;;1.35;;
35494;SDS011;21608;49.300;6.846;2022-11-20T15:35:10;1.52;;;1.30;;
35494;SDS011;21608;49.300;6.846;2022-11-20T15:38:12;2.22;;;1.13;;
35494;SDS011;21608;49.300;6.846;2022-11-20T15:41:14;2.08;;;1.60;;
35494;SDS011;21608;49.300;6.846;2022-11-20T15:44:16;2.13;;;1.20;;
35494;SDS011;21608;49.300;6.846;2022-11-20T15:47:18;1.27;;;1.17;;
35494;SDS011;21608;49.300;6.846;2022-11-20T15:50:22;1.40;;;1.30;;
35494;SDS011;21608;49.300;6.846;2022-11-20T15:53:30;1.48;;;1.38;;
35494;SDS011;21608;49.300;6.846;2022-11-20T15:56:32;1.83;;;1.10;;
35494;SDS011;21608;49.300;6.846;2022-11-20T15:59:34;2.45;;;1.20;;
35494;SDS011;21608;49.300;6.846;2022-11-20T16:02:40;1.40;;;1.02;;
35494;SDS011;21608;49.300;6.846;2022-11-20T16:05:42;2.25;;;1.38;;
35494;SDS011;21608;49.300;6.846;2022-11-20T16:08:45;1.30;;;1.20;;
35494;SDS011;21608;49.300;6.846;2022-11-20T16:11:47;1.02;;;0.95;;
35494;SDS011;21608;49.300;6.846;2022-11-20T16:14:48;1.42;;;1.33;;
35494;SDS011;21608;49.300;6.846;2022-11-20T16:18:15;1.63;;;1.30;;
35494;SDS011;21608;49.300;6.846;2022-11-20T16:21:18;1.30;;;1.20;;
35494;SDS011;21608;49.300;6.846;2022-11-20T16:24:20;1.88;;;1.10;;
35494;SDS011;21608;49.300;6.846;2022-11-20T16:27:23;1.52;;;1.42;;
35494;SDS011;21608;49.300;6.846;2022-11-20T16:30:24;1.60;;;1.35;;
35494;SDS011;21608;49.300;6.846;2022-11-20T16:33:26;182.00;;;144.50;;
35494;SDS011;21608;49.300;6.846;2022-11-20T16:36:28;122.07;;;96.35;;
35494;SDS011;21608;49.300;6.846;2022-11-20T16:39:31;107.68;;;87.18;;
35494;SDS011;21608;49.300;6.846;2022-11-20T16:42:33;98.35;;;78.25;;
35494;SDS011;21608;49.300;6.846;2022-11-20T16:45:39;103.55;;;81.63;;
35494;SDS011;21608;49.300;6.846;2022-11-20T16:48:42;106.68;;;83.60;;
35494;SDS011;21608;49.300;6.846;2022-11-20T16:51:44;95.32;;;73.82;;
35494;SDS011;21608;49.300;6.846;2022-11-20T16:54:45;93.75;;;74.47;;
35494;SDS011;21608;49.300;6.846;2022-11-20T16:57:47;181.73;;;137.13;;
35494;SDS011;21608;49.300;6.846;2022-11-20T17:00:49;137.48;;;105.47;;
35494;SDS011;21608;49.300;6.846;2022-11-20T17:03:53;133.07;;;97.25;;
35494;SDS011;21608;49.300;6.846;2022-11-20T17:06:57;123.22;;;94.53;;
35494;SDS011;21608;49.300;6.846;2022-11-20T17:10:04;122.40;;;90.50;;
35494;SDS011;21608;49.300;6.846;2022-11-20T17:13:06;115.82;;;86.93;;
35494;SDS011;21608;49.300;6.846;2022-11-20T17:16:11;108.18;;;84.40;;
35494;SDS011;21608;49.300;6.846;2022-11-20T17:19:15;111.03;;;82.18;;
35494;SDS011;21608;49.300;6.846;2022-11-20T17:22:17;102.68;;;75.13;;
35494;SDS011;21608;49.300;6.846;2022-11-20T17:25:19;99.85;;;74.85;;
35494;SDS011;21608;49.300;6.846;2022-11-20T17:28:21;97.75;;;70.47;;
35494;SDS011;21608;49.300;6.846;2022-11-20T17:31:23;93.30;;;71.10;;
35494;SDS011;21608;49.300;6.846;2022-11-20T17:34:25;90.05;;;68.55;;
35494;SDS011;21608;49.300;6.846;2022-11-20T17:37:27;85.55;;;63.75;;
35494;SDS011;21608;49.300;6.846;2022-11-20T17:40:29;85.85;;;64.80;;
35494;SDS011;21608;49.300;6.846;2022-11-20T17:43:31;84.20;;;63.55;;
35494;SDS011;21608;49.300;6.846;2022-11-20T17:46:36;79.18;;;58.35;;
