sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48872;BME280;36154;51.674;7.824;2022-11-20T00:02:58;100448.09;;;19.95;49.71
48872;BME280;36154;51.674;7.824;2022-11-20T00:09:59;100437.09;;;19.88;49.68
48872;BME280;36154;51.674;7.824;2022-11-20T00:13:16;100443.19;;;19.86;49.65
48872;BME280;36154;51.674;7.824;2022-11-20T00:30:59;100456.41;;;19.75;49.49
48872;BME280;36154;51.674;7.824;2022-11-20T00:59:53;100466.25;;;19.61;49.58
48872;BME280;36154;51.674;7.824;2022-11-20T01:03:09;100462.84;;;19.60;49.48
48872;BME280;36154;51.674;7.824;2022-11-20T01:09:26;100469.78;;;19.58;49.61
48872;BME280;36154;51.674;7.824;2022-11-20T01:15:44;100465.53;;;19.55;49.49
48872;BME280;36154;51.674;7.824;2022-11-20T01:29:02;100472.66;;;19.47;49.53
48872;BME280;36154;51.674;7.824;2022-11-20T01:32:31;100477.81;;;19.47;49.52
48872;BME280;36154;51.674;7.824;2022-11-20T01:56:19;100441.78;;;19.41;49.38
48872;BME280;36154;51.674;7.824;2022-11-20T02:12:45;100415.19;;;19.37;49.44
48872;BME280;36154;51.674;7.824;2022-11-20T02:22:17;100417.03;;;19.34;49.43
48872;BME280;36154;51.674;7.824;2022-11-20T02:25:19;100413.56;;;19.35;49.32
48872;BME280;36154;51.674;7.824;2022-11-20T02:38:56;100390.41;;;19.32;49.35
48872;BME280;36154;51.674;7.824;2022-11-20T02:44:45;100398.19;;;19.30;49.47
48872;BME280;36154;51.674;7.824;2022-11-20T02:47:54;100399.94;;;19.30;49.32
48872;BME280;36154;51.674;7.824;2022-11-20T02:50:52;100402.50;;;19.30;49.23
48872;BME280;36154;51.674;7.824;2022-11-20T03:03:53;100410.34;;;19.27;49.20
48872;BME280;36154;51.674;7.824;2022-11-20T03:07:13;100403.47;;;19.26;49.24
48872;BME280;36154;51.674;7.824;2022-11-20T03:11:01;100401.78;;;19.25;49.24
48872;BME280;36154;51.674;7.824;2022-11-20T03:13:55;100395.78;;;19.23;49.36
48872;BME280;36154;51.674;7.824;2022-11-20T03:17:04;100398.34;;;19.24;49.31
48872;BME280;36154;51.674;7.824;2022-11-20T03:26:59;100389.84;;;19.20;49.36
48872;BME280;36154;51.674;7.824;2022-11-20T03:29:56;100384.66;;;19.20;49.19
48872;BME280;36154;51.674;7.824;2022-11-20T03:32:56;100375.25;;;19.19;49.26
48872;BME280;36154;51.674;7.824;2022-11-20T03:35:57;100368.41;;;19.17;49.31
48872;BME280;36154;51.674;7.824;2022-11-20T03:42:48;100365.78;;;19.18;49.15
48872;BME280;36154;51.674;7.824;2022-11-20T03:45:50;100368.38;;;19.18;49.31
48872;BME280;36154;51.674;7.824;2022-11-20T03:48:56;100367.53;;;19.18;49.30
48872;BME280;36154;51.674;7.824;2022-11-20T03:51:50;100366.66;;;19.17;49.13
48872;BME280;36154;51.674;7.824;2022-11-20T04:01:43;100366.72;;;19.16;49.38
48872;BME280;36154;51.674;7.824;2022-11-20T04:07:57;100356.38;;;19.16;49.35
48872;BME280;36154;51.674;7.824;2022-11-20T04:21:49;100352.72;;;19.25;49.68
48872;BME280;36154;51.674;7.824;2022-11-20T04:24:50;100366.44;;;19.27;49.68
48872;BME280;36154;51.674;7.824;2022-11-20T04:31:30;100352.50;;;19.32;49.75
48872;BME280;36154;51.674;7.824;2022-11-20T04:48:25;100356.47;;;19.44;49.69
48872;BME280;36154;51.674;7.824;2022-11-20T04:52:00;100352.13;;;19.46;49.86
48872;BME280;36154;51.674;7.824;2022-11-20T05:06:14;100341.50;;;19.55;49.72
48872;BME280;36154;51.674;7.824;2022-11-20T05:19:03;100355.00;;;19.67;49.68
48872;BME280;36154;51.674;7.824;2022-11-20T05:36:30;100351.22;;;19.77;49.47
48872;BME280;36154;51.674;7.824;2022-11-20T05:39:39;100346.06;;;19.77;49.53
48872;BME280;36154;51.674;7.824;2022-11-20T05:42:48;100345.97;;;19.80;49.53
48872;BME280;36154;51.674;7.824;2022-11-20T06:13:39;100328.44;;;19.90;49.21
48872;BME280;36154;51.674;7.824;2022-11-20T06:16:40;100328.41;;;19.91;49.31
48872;BME280;36154;51.674;7.824;2022-11-20T06:44:36;100335.16;;;19.96;49.32
48872;BME280;36154;51.674;7.824;2022-11-20T06:48:13;100348.88;;;19.98;49.15
48872;BME280;36154;51.674;7.824;2022-11-20T06:54:41;100357.44;;;20.00;49.07
48872;BME280;36154;51.674;7.824;2022-11-20T06:57:30;100352.25;;;20.00;49.01
48872;BME280;36154;51.674;7.824;2022-11-20T07:03:25;100355.66;;;20.02;49.20
48872;BME280;36154;51.674;7.824;2022-11-20T07:06:32;100350.50;;;20.02;49.18
48872;BME280;36154;51.674;7.824;2022-11-20T07:09:31;100351.28;;;20.04;49.14
48872;BME280;36154;51.674;7.824;2022-11-20T07:22:52;100353.88;;;20.04;49.05
48872;BME280;36154;51.674;7.824;2022-11-20T07:28:57;100358.09;;;20.06;49.12
48872;BME280;36154;51.674;7.824;2022-11-20T07:31:45;100363.22;;;20.08;48.90
48872;BME280;36154;51.674;7.824;2022-11-20T07:34:27;100355.44;;;20.08;49.01
48872;BME280;36154;51.674;7.824;2022-11-20T07:37:16;100367.50;;;20.09;48.84
48872;BME280;36154;51.674;7.824;2022-11-20T07:40:02;100367.50;;;20.09;48.88
48872;BME280;36154;51.674;7.824;2022-11-20T07:45:57;100370.88;;;20.11;49.05
48872;BME280;36154;51.674;7.824;2022-11-20T07:52:05;100369.09;;;20.13;48.96
48872;BME280;36154;51.674;7.824;2022-11-20T07:55:14;100371.66;;;20.13;48.84
48872;BME280;36154;51.674;7.824;2022-11-20T07:58:59;100370.00;;;20.12;48.78
48872;BME280;36154;51.674;7.824;2022-11-20T08:01:42;100372.59;;;20.12;48.78
48872;BME280;36154;51.674;7.824;2022-11-20T08:10:57;100363.03;;;20.14;48.93
48872;BME280;36154;51.674;7.824;2022-11-20T08:17:16;100368.16;;;20.16;48.94
48872;BME280;36154;51.674;7.824;2022-11-20T08:33:19;100363.91;;;20.13;48.72
48872;BME280;36154;51.674;7.824;2022-11-20T08:36:21;100365.72;;;20.11;48.82
48872;BME280;36154;51.674;7.824;2022-11-20T08:43:07;100365.06;;;20.04;48.80
48872;BME280;36154;51.674;7.824;2022-11-20T08:49:12;100361.66;;;20.02;48.83
48872;BME280;36154;51.674;7.824;2022-11-20T08:51:47;100359.13;;;20.01;48.99
48872;BME280;36154;51.674;7.824;2022-11-20T08:54:59;100357.44;;;20.00;48.91
48872;BME280;36154;51.674;7.824;2022-11-20T08:57:42;100360.09;;;19.98;48.89
48872;BME280;36154;51.674;7.824;2022-11-20T09:00:47;100363.59;;;19.96;48.85
48872;BME280;36154;51.674;7.824;2022-11-20T09:07:21;100361.94;;;19.93;48.95
48872;BME280;36154;51.674;7.824;2022-11-20T09:13:47;100350.75;;;19.92;49.04
48872;BME280;36154;51.674;7.824;2022-11-20T09:23:34;100348.34;;;19.86;49.31
48872;BME280;36154;51.674;7.824;2022-11-20T09:26:23;100349.25;;;19.85;49.19
48872;BME280;36154;51.674;7.824;2022-11-20T09:28:59;100352.72;;;19.84;49.25
48872;BME280;36154;51.674;7.824;2022-11-20T09:32:07;100349.34;;;19.82;49.12
48872;BME280;36154;51.674;7.824;2022-11-20T09:35:37;100349.41;;;19.81;49.10
48872;BME280;36154;51.674;7.824;2022-11-20T09:38:21;100348.56;;;19.80;49.20
48872;BME280;36154;51.674;7.824;2022-11-20T09:54:21;100328.41;;;19.91;49.28
48872;BME280;36154;51.674;7.824;2022-11-20T10:04:19;100316.41;;;19.89;49.15
48872;BME280;36154;51.674;7.824;2022-11-20T10:07:23;100317.81;;;19.99;49.25
48872;BME280;36154;51.674;7.824;2022-11-20T10:09:55;100317.66;;;20.04;49.24
48872;BME280;36154;51.674;7.824;2022-11-20T10:15:35;100319.19;;;20.09;49.76
48872;BME280;36154;51.674;7.824;2022-11-20T10:18:14;100317.34;;;20.13;49.97
48872;BME280;36154;51.674;7.824;2022-11-20T10:26:29;100313.44;;;20.28;50.53
48872;BME280;36154;51.674;7.824;2022-11-20T10:29:17;100311.59;;;20.31;50.37
48872;BME280;36154;51.674;7.824;2022-11-20T10:31:48;100291.78;;;20.30;50.35
48872;BME280;36154;51.674;7.824;2022-11-20T10:34:22;100289.13;;;20.34;49.97
48872;BME280;36154;51.674;7.824;2022-11-20T10:37:16;100297.66;;;20.36;50.19
48872;BME280;36154;51.674;7.824;2022-11-20T10:39:51;100294.19;;;20.37;49.94
48872;BME280;36154;51.674;7.824;2022-11-20T10:42:36;100298.50;;;20.36;49.94
48872;BME280;36154;51.674;7.824;2022-11-20T10:45:17;100301.03;;;20.38;49.98
48872;BME280;36154;51.674;7.824;2022-11-20T10:47:44;100295.88;;;20.38;49.98
48872;BME280;36154;51.674;7.824;2022-11-20T10:50:13;100295.81;;;20.39;49.72
48872;BME280;36154;51.674;7.824;2022-11-20T10:53:05;100289.75;;;20.40;49.83
48872;BME280;36154;51.674;7.824;2022-11-20T11:00:45;100285.94;;;19.99;40.61
48872;BME280;36154;51.674;7.824;2022-11-20T11:08:21;100277.44;;;19.95;43.65
48872;BME280;36154;51.674;7.824;2022-11-20T11:11:00;100269.63;;;19.97;44.52
48872;BME280;36154;51.674;7.824;2022-11-20T11:13:29;100257.59;;;19.96;44.95
48872;BME280;36154;51.674;7.824;2022-11-20T11:15:55;100256.72;;;19.97;45.14
48872;BME280;36154;51.674;7.824;2022-11-20T11:18:32;100260.97;;;19.98;45.56
48872;BME280;36154;51.674;7.824;2022-11-20T11:21:01;100259.16;;;20.00;45.69
48872;BME280;36154;51.674;7.824;2022-11-20T11:26:02;100251.31;;;20.03;45.98
48872;BME280;36154;51.674;7.824;2022-11-20T11:28:28;100252.13;;;20.05;46.31
48872;BME280;36154;51.674;7.824;2022-11-20T11:30:54;100246.97;;;20.05;46.23
48872;BME280;36154;51.674;7.824;2022-11-20T11:33:28;100246.84;;;20.08;46.18
48872;BME280;36154;51.674;7.824;2022-11-20T11:35:55;100245.91;;;20.10;46.38
48872;BME280;36154;51.674;7.824;2022-11-20T11:38:39;100243.25;;;20.12;46.38
48872;BME280;36154;51.674;7.824;2022-11-20T11:41:06;100241.56;;;20.11;46.37
48872;BME280;36154;51.674;7.824;2022-11-20T11:43:34;100237.22;;;20.11;46.42
48872;BME280;36154;51.674;7.824;2022-11-20T11:46:26;100226.78;;;20.15;46.44
48872;BME280;36154;51.674;7.824;2022-11-20T11:54:28;100228.44;;;20.17;46.49
48872;BME280;36154;51.674;7.824;2022-11-20T11:57:01;100237.94;;;20.17;46.45
48872;BME280;36154;51.674;7.824;2022-11-20T12:00:10;100227.66;;;20.15;46.53
48872;BME280;36154;51.674;7.824;2022-11-20T12:05:19;100226.13;;;20.08;46.83
48872;BME280;36154;51.674;7.824;2022-11-20T12:07:55;100227.84;;;20.09;46.65
48872;BME280;36154;51.674;7.824;2022-11-20T12:10:43;100217.59;;;20.06;46.70
48872;BME280;36154;51.674;7.824;2022-11-20T12:16:03;100208.41;;;19.97;46.41
48872;BME280;36154;51.674;7.824;2022-11-20T12:18:29;100214.31;;;20.01;46.90
48872;BME280;36154;51.674;7.824;2022-11-20T12:21:15;100197.88;;;20.03;46.83
48872;BME280;36154;51.674;7.824;2022-11-20T12:34:27;100190.06;;;20.05;46.86
48872;BME280;36154;51.674;7.824;2022-11-20T12:39:39;100186.56;;;20.06;46.74
48872;BME280;36154;51.674;7.824;2022-11-20T12:45:41;100185.00;;;20.02;46.94
48872;BME280;36154;51.674;7.824;2022-11-20T12:48:38;100172.25;;;19.96;46.63
48872;BME280;36154;51.674;7.824;2022-11-20T12:51:19;100175.69;;;19.96;46.98
48872;BME280;36154;51.674;7.824;2022-11-20T13:05:21;100158.59;;;19.92;47.46
48872;BME280;36154;51.674;7.824;2022-11-20T13:07:51;100159.34;;;19.96;47.48
48872;BME280;36154;51.674;7.824;2022-11-20T13:10:36;100149.72;;;19.99;47.68
48872;BME280;36154;51.674;7.824;2022-11-20T13:18:09;100126.81;;;20.39;48.02
48872;BME280;36154;51.674;7.824;2022-11-20T13:20:41;100123.84;;;20.95;47.00
48872;BME280;36154;51.674;7.824;2022-11-20T13:23:08;100120.34;;;21.18;46.76
48872;BME280;36154;51.674;7.824;2022-11-20T13:25:36;100113.38;;;21.42;46.33
48872;BME280;36154;51.674;7.824;2022-11-20T13:30:52;100095.97;;;21.24;46.46
48872;BME280;36154;51.674;7.824;2022-11-20T13:33:35;100086.94;;;21.12;46.80
48872;BME280;36154;51.674;7.824;2022-11-20T13:38:27;100084.09;;;20.96;46.98
48872;BME280;36154;51.674;7.824;2022-11-20T13:40:58;100080.06;;;20.89;46.93
48872;BME280;36154;51.674;7.824;2022-11-20T13:43:35;100075.13;;;20.83;47.04
48872;BME280;36154;51.674;7.824;2022-11-20T13:46:06;100077.06;;;20.78;47.19
48872;BME280;36154;51.674;7.824;2022-11-20T13:48:41;100078.09;;;20.74;47.27
48872;BME280;36154;51.674;7.824;2022-11-20T13:51:31;100073.91;;;20.70;47.18
48872;BME280;36154;51.674;7.824;2022-11-20T13:54:21;100063.72;;;20.65;47.07
48872;BME280;36154;51.674;7.824;2022-11-20T14:01:53;100041.88;;;20.50;47.33
48872;BME280;36154;51.674;7.824;2022-11-20T14:04:28;100044.53;;;20.48;47.52
48872;BME280;36154;51.674;7.824;2022-11-20T14:06:56;100030.22;;;20.38;47.30
48872;BME280;36154;51.674;7.824;2022-11-20T14:11:51;100026.78;;;20.38;47.32
48872;BME280;36154;51.674;7.824;2022-11-20T14:14:19;100027.56;;;20.40;47.38
48872;BME280;36154;51.674;7.824;2022-11-20T14:16:46;100015.66;;;20.36;47.50
48872;BME280;36154;51.674;7.824;2022-11-20T14:21:47;100017.47;;;20.34;47.47
48872;BME280;36154;51.674;7.824;2022-11-20T14:24:13;100015.00;;;20.30;47.46
48872;BME280;36154;51.674;7.824;2022-11-20T14:26:43;100015.09;;;20.27;47.54
48872;BME280;36154;51.674;7.824;2022-11-20T14:29:18;100019.50;;;20.25;47.45
48872;BME280;36154;51.674;7.824;2022-11-20T14:31:45;100006.66;;;20.22;47.55
48872;BME280;36154;51.674;7.824;2022-11-20T14:34:17;100007.63;;;20.20;47.45
48872;BME280;36154;51.674;7.824;2022-11-20T14:36:44;100003.41;;;20.17;47.56
48872;BME280;36154;51.674;7.824;2022-11-20T14:39:31;100000.94;;;20.14;47.75
48872;BME280;36154;51.674;7.824;2022-11-20T14:41:58;100003.53;;;20.14;47.91
48872;BME280;36154;51.674;7.824;2022-11-20T14:44:28;99998.47;;;20.11;47.89
48872;BME280;36154;51.674;7.824;2022-11-20T14:46:55;99990.81;;;20.08;47.92
48872;BME280;36154;51.674;7.824;2022-11-20T14:49:21;99995.22;;;20.06;47.75
48872;BME280;36154;51.674;7.824;2022-11-20T14:51:46;99990.97;;;20.05;47.87
48872;BME280;36154;51.674;7.824;2022-11-20T14:54:19;99979.75;;;20.04;47.87
48872;BME280;36154;51.674;7.824;2022-11-20T14:56:55;99979.81;;;20.03;47.95
48872;BME280;36154;51.674;7.824;2022-11-20T14:59:33;99974.69;;;20.01;47.83
48872;BME280;36154;51.674;7.824;2022-11-20T15:02:01;99969.56;;;20.00;48.06
48872;BME280;36154;51.674;7.824;2022-11-20T15:04:28;99968.84;;;19.96;48.11
48872;BME280;36154;51.674;7.824;2022-11-20T15:06:55;99971.38;;;19.98;47.99
48872;BME280;36154;51.674;7.824;2022-11-20T15:09:21;99962.84;;;19.96;48.16
48872;BME280;36154;51.674;7.824;2022-11-20T15:12:05;99961.13;;;19.94;48.34
48872;BME280;36154;51.674;7.824;2022-11-20T15:14:30;99949.25;;;19.90;48.17
48872;BME280;36154;51.674;7.824;2022-11-20T15:16:58;99949.25;;;19.90;48.55
48872;BME280;36154;51.674;7.824;2022-11-20T15:19:25;99944.22;;;19.86;48.31
48872;BME280;36154;51.674;7.824;2022-11-20T15:21:51;99950.13;;;19.89;48.27
48872;BME280;36154;51.674;7.824;2022-11-20T15:24:17;99937.16;;;19.91;48.35
48872;BME280;36154;51.674;7.824;2022-11-20T15:26:43;99934.50;;;19.92;48.64
48872;BME280;36154;51.674;7.824;2022-11-20T15:29:10;99935.19;;;19.98;48.60
48872;BME280;36154;51.674;7.824;2022-11-20T15:31:36;99930.78;;;20.00;48.75
48872;BME280;36154;51.674;7.824;2022-11-20T15:34:02;99922.91;;;20.03;48.79
48872;BME280;36154;51.674;7.824;2022-11-20T15:36:28;99924.63;;;20.04;48.90
48872;BME280;36154;51.674;7.824;2022-11-20T15:38:53;99914.28;;;20.04;48.90
48872;BME280;36154;51.674;7.824;2022-11-20T15:41:18;99907.34;;;20.04;48.81
48872;BME280;36154;51.674;7.824;2022-11-20T15:43:44;99912.28;;;20.10;48.89
48872;BME280;36154;51.674;7.824;2022-11-20T15:46:13;99908.72;;;20.13;48.87
48872;BME280;36154;51.674;7.824;2022-11-20T15:48:44;99894.97;;;20.12;48.94
48872;BME280;36154;51.674;7.824;2022-11-20T15:53:39;99886.22;;;20.17;49.00
48872;BME280;36154;51.674;7.824;2022-11-20T15:56:05;99896.47;;;20.18;48.92
48872;BME280;36154;51.674;7.824;2022-11-20T15:58:31;99891.16;;;20.21;49.14
48872;BME280;36154;51.674;7.824;2022-11-20T16:00:56;99895.41;;;20.24;48.86
48872;BME280;36154;51.674;7.824;2022-11-20T16:03:25;99879.03;;;20.23;48.73
48872;BME280;36154;51.674;7.824;2022-11-20T16:05:50;99872.19;;;20.22;49.00
48872;BME280;36154;51.674;7.824;2022-11-20T16:08:17;99867.78;;;20.24;48.86
48872;BME280;36154;51.674;7.824;2022-11-20T16:10:42;99844.63;;;20.21;48.91
48872;BME280;36154;51.674;7.824;2022-11-20T16:13:16;99838.63;;;20.21;48.79
48872;BME280;36154;51.674;7.824;2022-11-20T16:16:23;99841.09;;;20.24;48.65
48872;BME280;36154;51.674;7.824;2022-11-20T16:18:47;99837.66;;;20.23;48.77
48872;BME280;36154;51.674;7.824;2022-11-20T16:21:13;99832.59;;;20.20;48.69
48872;BME280;36154;51.674;7.824;2022-11-20T16:23:39;99830.91;;;20.19;48.60
48872;BME280;36154;51.674;7.824;2022-11-20T16:26:17;99825.75;;;20.19;48.79
48872;BME280;36154;51.674;7.824;2022-11-20T16:28:44;99819.78;;;20.17;48.78
48872;BME280;36154;51.674;7.824;2022-11-20T16:31:11;99821.56;;;20.17;48.54
48872;BME280;36154;51.674;7.824;2022-11-20T16:33:36;99822.44;;;20.16;48.69
48872;BME280;36154;51.674;7.824;2022-11-20T16:36:13;99819.91;;;20.14;48.65
48872;BME280;36154;51.674;7.824;2022-11-20T16:38:39;99826.91;;;20.12;48.59
48872;BME280;36154;51.674;7.824;2022-11-20T16:41:05;99820.81;;;20.13;48.68
48872;BME280;36154;51.674;7.824;2022-11-20T16:43:31;99816.56;;;20.12;48.67
48872;BME280;36154;51.674;7.824;2022-11-20T16:45:57;99800.19;;;20.11;48.55
48872;BME280;36154;51.674;7.824;2022-11-20T16:48:22;99798.56;;;20.09;48.37
48872;BME280;36154;51.674;7.824;2022-11-20T16:50:52;99791.69;;;20.08;48.11
48872;BME280;36154;51.674;7.824;2022-11-20T16:53:19;99784.88;;;20.07;48.37
48872;BME280;36154;51.674;7.824;2022-11-20T16:55:44;99787.50;;;20.05;48.14
48872;BME280;36154;51.674;7.824;2022-11-20T16:58:10;99778.13;;;20.03;48.23
48872;BME280;36154;51.674;7.824;2022-11-20T17:00:36;99764.41;;;20.01;48.08
48872;BME280;36154;51.674;7.824;2022-11-20T17:03:04;99770.56;;;19.98;48.07
48872;BME280;36154;51.674;7.824;2022-11-20T17:05:30;99769.72;;;19.98;47.92
48872;BME280;36154;51.674;7.824;2022-11-20T17:07:55;99768.06;;;19.97;47.88
48872;BME280;36154;51.674;7.824;2022-11-20T17:10:20;99774.00;;;19.99;47.95
48872;BME280;36154;51.674;7.824;2022-11-20T17:12:46;99773.22;;;19.97;47.85
48872;BME280;36154;51.674;7.824;2022-11-20T17:15:11;99769.81;;;19.94;47.79
48872;BME280;36154;51.674;7.824;2022-11-20T17:17:36;99777.59;;;19.94;47.71
48872;BME280;36154;51.674;7.824;2022-11-20T17:20:02;99769.97;;;19.91;47.77
48872;BME280;36154;51.674;7.824;2022-11-20T17:22:27;99775.16;;;19.91;47.71
48872;BME280;36154;51.674;7.824;2022-11-20T17:24:52;99772.69;;;19.88;47.54
48872;BME280;36154;51.674;7.824;2022-11-20T17:27:18;99766.66;;;19.88;47.67
48872;BME280;36154;51.674;7.824;2022-11-20T17:29:44;99763.22;;;19.87;47.41
48872;BME280;36154;51.674;7.824;2022-11-20T17:32:09;99756.53;;;19.83;47.78
48872;BME280;36154;51.674;7.824;2022-11-20T17:34:34;99755.59;;;19.84;47.57
48872;BME280;36154;51.674;7.824;2022-11-20T17:37:00;99750.50;;;19.83;47.74
48872;BME280;36154;51.674;7.824;2022-11-20T17:39:26;99753.00;;;19.84;47.47
48872;BME280;36154;51.674;7.824;2022-11-20T17:41:51;99737.63;;;19.81;47.60
48872;BME280;36154;51.674;7.824;2022-11-20T17:44:35;99747.97;;;19.81;47.55
48872;BME280;36154;51.674;7.824;2022-11-20T17:47:00;99732.44;;;19.81;48.04
48872;BME280;36154;51.674;7.824;2022-11-20T17:49:26;99728.16;;;19.82;48.61
48872;BME280;36154;51.674;7.824;2022-11-20T17:51:51;99713.59;;;19.79;48.59
48872;BME280;36154;51.674;7.824;2022-11-20T17:54:16;99721.88;;;19.87;48.68
48872;BME280;36154;51.674;7.824;2022-11-20T17:56:41;99711.53;;;19.87;48.85
48872;BME280;36154;51.674;7.824;2022-11-20T17:59:25;99711.41;;;19.90;48.99
48872;BME280;36154;51.674;7.824;2022-11-20T18:01:51;99711.19;;;19.97;48.94
48872;BME280;36154;51.674;7.824;2022-11-20T18:04:16;99700.84;;;19.97;48.93
48872;BME280;36154;51.674;7.824;2022-11-20T18:06:42;99694.69;;;19.99;49.07
48872;BME280;36154;51.674;7.824;2022-11-20T18:09:08;99692.03;;;20.01;48.96
48872;BME280;36154;51.674;7.824;2022-11-20T18:11:36;99685.91;;;20.03;48.97
48872;BME280;36154;51.674;7.824;2022-11-20T18:14:04;99680.72;;;20.03;49.26
48872;BME280;36154;51.674;7.824;2022-11-20T18:16:56;99677.94;;;20.08;49.17
48872;BME280;36154;51.674;7.824;2022-11-20T18:19:28;99671.94;;;20.07;49.13
48872;BME280;36154;51.674;7.824;2022-11-20T18:21:54;99666.56;;;20.12;49.06
48872;BME280;36154;51.674;7.824;2022-11-20T18:24:19;99665.94;;;20.07;49.00
48872;BME280;36154;51.674;7.824;2022-11-20T18:26:45;99670.00;;;20.12;49.00
48872;BME280;36154;51.674;7.824;2022-11-20T18:29:11;99669.03;;;20.15;48.86
48872;BME280;36154;51.674;7.824;2022-11-20T18:31:37;99653.66;;;20.12;48.87
48872;BME280;36154;51.674;7.824;2022-11-20T18:34:03;99653.53;;;20.15;48.44
48872;BME280;36154;51.674;7.824;2022-11-20T18:36:30;99648.34;;;20.15;48.39
48872;BME280;36154;51.674;7.824;2022-11-20T18:38:58;99649.19;;;20.16;48.52
48872;BME280;36154;51.674;7.824;2022-11-20T18:41:26;99644.84;;;20.16;48.67
48872;BME280;36154;51.674;7.824;2022-11-20T18:44:22;99641.47;;;20.14;48.62
48872;BME280;36154;51.674;7.824;2022-11-20T18:47:10;99639.78;;;20.13;48.46
48872;BME280;36154;51.674;7.824;2022-11-20T18:49:35;99633.84;;;20.11;48.67
48872;BME280;36154;51.674;7.824;2022-11-20T18:52:01;99631.25;;;20.11;48.51
48872;BME280;36154;51.674;7.824;2022-11-20T18:54:29;99623.56;;;20.09;48.53
48872;BME280;36154;51.674;7.824;2022-11-20T18:56:54;99619.25;;;20.10;48.28
48872;BME280;36154;51.674;7.824;2022-11-20T18:59:20;99618.41;;;20.09;48.20
48872;BME280;36154;51.674;7.824;2022-11-20T19:01:46;99600.66;;;20.02;48.50
48872;BME280;36154;51.674;7.824;2022-11-20T19:04:13;99600.44;;;20.06;48.66
48872;BME280;36154;51.674;7.824;2022-11-20T19:06:41;99597.00;;;20.06;48.85
48872;BME280;36154;51.674;7.824;2022-11-20T19:09:09;99592.81;;;20.03;48.82
48872;BME280;36154;51.674;7.824;2022-11-20T19:11:36;99584.22;;;20.03;48.83
48872;BME280;36154;51.674;7.824;2022-11-20T19:14:02;99582.56;;;20.02;48.83
48872;BME280;36154;51.674;7.824;2022-11-20T19:16:28;99574.94;;;19.99;49.02
48872;BME280;36154;51.674;7.824;2022-11-20T19:18:54;99569.88;;;19.96;48.94
48872;BME280;36154;51.674;7.824;2022-11-20T19:21:22;99553.53;;;19.95;48.89
48872;BME280;36154;51.674;7.824;2022-11-20T19:23:49;99550.91;;;19.97;48.88
48872;BME280;36154;51.674;7.824;2022-11-20T19:26:15;99560.44;;;19.94;48.82
48872;BME280;36154;51.674;7.824;2022-11-20T19:28:56;99546.75;;;19.92;48.89
48872;BME280;36154;51.674;7.824;2022-11-20T19:31:24;99541.63;;;19.91;49.13
48872;BME280;36154;51.674;7.824;2022-11-20T19:33:58;99533.13;;;19.89;48.98
48872;BME280;36154;51.674;7.824;2022-11-20T19:36:26;99529.69;;;19.88;49.06
48872;BME280;36154;51.674;7.824;2022-11-20T19:38:52;99521.94;;;19.88;48.91
48872;BME280;36154;51.674;7.824;2022-11-20T19:41:20;99526.25;;;19.88;49.07
48872;BME280;36154;51.674;7.824;2022-11-20T19:43:46;99517.75;;;19.86;49.00
48872;BME280;36154;51.674;7.824;2022-11-20T19:46:17;99512.56;;;19.86;48.71
48872;BME280;36154;51.674;7.824;2022-11-20T19:48:44;99518.56;;;19.86;48.77
48872;BME280;36154;51.674;7.824;2022-11-20T19:51:12;99499.66;;;19.86;48.78
48872;BME280;36154;51.674;7.824;2022-11-20T19:53:37;99492.03;;;19.83;48.94
48872;BME280;36154;51.674;7.824;2022-11-20T19:56:03;99486.78;;;19.84;48.70
48872;BME280;36154;51.674;7.824;2022-11-20T19:58:29;99489.25;;;19.87;48.98
48872;BME280;36154;51.674;7.824;2022-11-20T20:00:55;99478.91;;;19.87;49.21
48872;BME280;36154;51.674;7.824;2022-11-20T20:03:21;99470.13;;;19.91;48.98
48872;BME280;36154;51.674;7.824;2022-11-20T20:05:46;99467.38;;;19.94;49.02
48872;BME280;36154;51.674;7.824;2022-11-20T20:08:12;99463.00;;;19.97;49.04
48872;BME280;36154;51.674;7.824;2022-11-20T20:10:38;99459.50;;;19.98;49.15
48872;BME280;36154;51.674;7.824;2022-11-20T20:13:04;99462.00;;;19.99;49.12
48872;BME280;36154;51.674;7.824;2022-11-20T20:15:29;99461.03;;;20.02;49.07
48872;BME280;36154;51.674;7.824;2022-11-20T20:17:55;99460.13;;;20.03;49.25
48872;BME280;36154;51.674;7.824;2022-11-20T20:20:20;99451.47;;;20.04;49.38
48872;BME280;36154;51.674;7.824;2022-11-20T20:22:45;99452.09;;;20.09;49.90
48872;BME280;36154;51.674;7.824;2022-11-20T20:25:11;99451.94;;;20.12;49.98
48872;BME280;36154;51.674;7.824;2022-11-20T20:27:36;99438.88;;;20.15;50.19
48872;BME280;36154;51.674;7.824;2022-11-20T20:30:06;99446.47;;;20.18;50.46
48872;BME280;36154;51.674;7.824;2022-11-20T20:32:32;99439.50;;;20.20;50.75
48872;BME280;36154;51.674;7.824;2022-11-20T20:34:57;99434.19;;;20.23;50.86
48872;BME280;36154;51.674;7.824;2022-11-20T20:37:23;99422.84;;;20.26;51.08
48872;BME280;36154;51.674;7.824;2022-11-20T20:39:48;99423.53;;;20.29;50.75
