sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33341;SPS30;23157;51.60629071;5.94345331;2022-11-20T00:05:07;7.45;;9.98;9.49;9182.5;;5902.8;5853.3;9181.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-20T00:24:02;8.95;;11.24;10.64;10857.1;;7574.6;7504.9;10856.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-20T00:42:22;8.95;;11.29;10.75;11005.2;;7723.8;7660.2;11004.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-20T01:00:07;9.31;;11.4;10.75;10970.2;;7684.3;7594.3;10968.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-20T01:17:51;8.53;;10.85;10.31;10392.2;;7110.3;7045.5;10391.1;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-20T01:35:35;10.09;;12.22;11.62;5719.1;;2435.9;2358.8;5717.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-20T01:53:54;10.15;;12.49;12.0;6272.1;;2993.6;2942.7;6271.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-20T02:12:49;10.33;;12.33;11.56;5611.3;;2324.2;2223.6;5609.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-20T02:31:44;12.43;;14.29;13.53;8579.7;;5294.8;5199.9;8578.1;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-20T02:50:04;12.85;;14.62;13.8;8956.6;;5670.2;5565.5;8954.7;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-20T03:07:49;11.29;;13.31;12.6;7189.0;;3904.9;3818.0;7187.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-20T03:26:08;12.01;;13.96;13.2;8117.5;;4833.6;4745.9;8116.1;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-20T03:44:28;13.21;;15.05;14.29;9706.8;;6422.7;6329.8;9705.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-20T04:03:19;11.35;;13.42;12.76;7450.5;;4167.8;4089.0;7449.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-20T04:23:22;10.75;;12.82;12.11;6468.7;;3184.1;3096.4;6467.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-20T04:43:25;10.69;;12.76;12.11;6455.0;;3171.5;3090.8;6453.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-20T05:02:56;11.89;;13.74;12.93;7648.2;;4360.8;4253.5;7646.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-20T05:21:16;12.07;;14.18;13.58;8661.9;;5382.4;5319.6;8661.1;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-20T05:39:35;13.57;;15.38;14.56;10110.0;;6825.6;6730.0;10108.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-20T05:57:55;12.79;;14.56;13.74;8861.2;;5574.6;5469.0;8859.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-20T06:15:40;11.95;;14.02;13.36;8329.6;;5048.1;4974.2;8328.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-20T06:33:24;11.05;;13.09;12.44;6919.1;;3635.0;3549.1;6917.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-20T06:52:15;11.05;;13.14;12.49;7043.4;;3760.9;3684.5;7042.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-20T07:11:11;13.03;;14.83;14.02;9263.8;;5977.5;5872.8;9261.9;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-20T07:29:30;13.45;;15.32;14.56;10099.8;;6816.2;6725.7;10098.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-20T07:47:51;14.83;;16.41;15.49;11465.5;;8178.1;8061.2;11463.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-20T08:05:35;14.83;;16.58;15.71;11790.0;;8505.7;8406.3;11788.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-20T08:23:54;12.19;;14.23;13.53;8590.7;;5308.6;5229.8;8589.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-20T08:42:14;13.81;;15.81;15.16;10989.9;;7710.9;7645.2;10989.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-20T08:59:59;14.35;;16.09;15.21;11063.8;;7778.5;7674.8;11062.1;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-20T09:18:17;34.5;;34.3;32.6;6684.1;6682.7;3402.0;3303.5;;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-20T09:37:12;15.43;;16.9;15.92;12149.6;;8861.6;8739.3;12147.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-20T09:55:33;32.4;;32.1;30.4;4859.6;4858.0;1575.6;1470.4;;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-20T10:13:17;32.4;;32.2;30.6;4996.2;4994.9;1713.9;1618.4;;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-20T10:31:01;16.45;;18.21;17.45;7845.6;;4566.2;4489.2;7844.7;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-20T10:48:46;16.75;;18.32;17.39;7744.2;;4460.2;4356.2;7742.7;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-20T11:06:30;33.6;;33.5;32.0;6114.2;6113.1;2833.4;2743.9;;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-20T11:06:30;33.6;;33.5;32.0;6114.2;6113.1;2833.4;2743.9;;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-20T11:24:15;36.1;;35.6;33.6;7425.9;7423.8;4138.6;4007.8;;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-20T11:41:59;33.9;;33.0;30.8;5164.7;5161.8;1872.1;1715.5;;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-20T12:00:50;37.7;;36.0;33.0;6916.5;6911.8;3612.3;3382.0;;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-20T12:19:46;44.0;;39.3;33.8;7537.0;7525.7;4190.4;3706.9;;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-20T12:37:30;49.8;;43.9;37.2;10251.6;10237.5;6887.1;6290.8;;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-20T12:55:15;45.1;;40.8;35.6;8979.1;8968.6;5638.0;5183.8;;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-20T13:12:59;49.4;;42.9;35.8;9165.4;9150.3;5793.9;5158.9;;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-20T13:30:44;55.4;;46.2;36.7;9809.2;9787.9;6397.4;5521.8;;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-20T13:48:28;51.7;;43.7;35.3;8748.0;8729.5;5354.7;4591.4;;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-20T14:06:47;46.0;;39.8;32.9;6839.6;6824.9;3470.7;2857.0;;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-20T14:25:07;44.5;;39.1;33.0;6907.4;6894.7;3551.1;3012.0;;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-20T14:42:51;43.3;;38.7;33.2;7088.7;7077.7;3743.5;3269.4;;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-20T15:01:10;39.5;;35.8;31.2;5441.7;5432.6;2109.0;1713.2;;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-20T15:20:05;40.9;;36.4;31.2;5467.8;5457.1;2124.7;1667.3;;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-20T15:38:25;37.4;;34.1;29.8;4386.8;4378.6;1059.9;701.8;;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-20T15:57:16;34.3;;31.7;28.2;9590.1;9583.6;6273.6;5980.4;;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-20T16:17:19;34.7;;31.4;27.4;8956.2;8948.2;5630.2;5282.2;;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-20T16:36:50;36.7;;33.3;29.0;10288.9;10280.6;6961.2;6599.6;;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-20T16:55:11;36.3;;32.8;28.6;9905.6;9897.2;6576.8;6210.0;;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-20T17:12:55;36.4;;33.1;28.9;10158.9;10150.7;6831.8;6474.5;;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-20T17:31:14;16.51;;17.12;15.49;11438.4;;8129.4;7884.2;11433.1;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-20T17:49:34;14.11;;15.32;14.07;9356.1;;6057.0;5875.8;9352.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-20T18:07:19;14.05;;15.38;14.23;9591.5;;6295.6;6133.0;9588.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-20T18:25:03;13.33;;14.56;13.31;8212.7;;4912.4;4727.0;8208.7;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-20T18:42:47;10.69;;12.65;11.84;6074.8;;2787.4;2684.0;6072.9;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-20T19:00:32;10.33;;12.49;11.89;6117.6;;2835.0;2759.9;6116.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-20T19:18:51;10.99;;13.14;12.54;7077.0;;3795.5;3724.7;7075.9;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-20T19:37:11;12.13;;13.85;12.98;7764.7;;4475.8;4359.0;7762.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-20T19:54:55;11.35;;13.25;12.38;6897.1;;3609.1;3500.2;6895.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-20T20:13:14;11.29;;13.2;12.38;6865.8;;3578.8;3476.1;6863.9;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-20T20:31:34;11.89;;13.63;12.71;7331.0;;4040.7;3916.9;7328.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-20T20:50:25;11.05;;13.09;12.33;6797.2;;3512.0;3419.3;6795.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-20T21:09:22;12.55;;14.23;13.31;8242.3;;4952.4;4829.1;8239.9;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-20T21:27:06;12.97;;14.56;13.58;8619.6;;5328.2;5194.8;8617.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-20T21:45:25;13.81;;15.27;14.23;9571.5;;6278.8;6135.0;9568.7;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-20T22:04:20;16.81;;17.5;15.92;12069.4;;8762.3;8526.9;12064.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-20T22:23:15;15.85;;16.85;15.54;11521.1;;8221.6;8032.6;11517.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-20T22:41:35;14.35;;15.81;14.78;10378.3;;7086.1;6943.7;10375.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-20T23:00:58;14.35;;15.87;14.83;10486.6;;7195.8;7060.8;10484.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-20T23:20:43;16.15;;17.01;15.54;11503.6;;8199.8;7985.4;11499.1;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-20T23:39:01;13.99;;15.49;14.45;9897.3;;6605.2;6464.1;9894.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-20T23:57:56;14.35;;15.92;14.94;10693.3;;7404.1;7278.9;10691.0;
