sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48531;PMS5003;34927;37.302;-121.982;2022-11-20T00:00:56;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T00:02:01;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T00:03:05;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T00:04:10;5;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T00:05:16;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T00:06:21;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T00:07:26;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T00:08:31;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T00:09:35;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T00:10:40;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T00:11:46;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T00:12:50;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T00:13:57;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T00:15:00;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T00:16:07;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T00:17:16;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T00:18:21;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T00:19:25;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T00:20:31;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T00:21:36;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T00:22:41;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T00:23:46;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T00:24:52;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T00:25:56;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T00:27:05;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T00:28:11;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T00:29:16;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T00:30:21;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T00:31:26;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T00:32:31;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T00:33:36;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T00:34:40;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T00:35:45;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T00:36:50;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T00:37:56;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T00:39:01;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T00:40:07;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T00:41:11;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T00:42:16;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T00:43:20;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T00:44:25;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T00:45:31;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T00:46:35;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T00:47:40;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T00:48:46;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T00:49:50;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T00:50:56;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T00:52:00;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T00:53:06;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T00:54:10;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T00:55:16;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T00:56:21;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T00:57:26;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T00:58:31;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T00:59:35;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T01:00:41;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T01:01:46;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T01:02:50;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T01:03:56;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T01:05:01;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T01:06:06;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T01:07:16;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T01:08:20;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T01:09:25;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T01:10:30;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T01:11:37;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T01:12:41;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T01:13:47;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T01:14:55;5;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T01:16:02;5;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T01:17:05;5;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T01:18:11;5;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T01:19:16;5;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T01:20:26;5;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T01:21:31;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T01:22:35;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T01:23:41;5;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T01:24:46;5;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T01:25:51;5;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T01:26:55;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T01:28:01;5;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T01:29:05;5;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T01:30:11;5;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T01:31:16;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T01:32:21;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T01:33:25;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T01:34:31;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T01:35:35;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T01:36:41;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T01:37:46;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T01:38:51;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T01:39:56;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T01:41:01;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T01:42:07;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T01:43:13;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T01:44:22;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T01:46:53;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T01:48:01;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T01:49:07;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T01:50:21;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T01:51:27;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T01:52:38;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T01:53:46;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T01:54:52;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T01:56:01;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T01:57:11;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T01:58:16;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T01:59:21;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T02:00:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T02:01:31;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T02:02:36;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T02:03:41;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T02:04:46;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T02:05:53;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T02:07:06;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T02:08:11;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T02:09:16;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T02:10:21;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T02:11:26;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T02:12:31;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T02:13:36;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T02:14:41;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T02:15:45;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T02:16:51;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T02:17:56;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T02:19:01;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T02:20:11;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T02:21:19;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T02:22:33;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T02:25:01;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T02:26:06;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T02:27:16;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T02:28:21;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T02:29:26;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T02:30:36;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T02:31:41;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T02:32:45;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T02:33:54;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T02:35:07;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T02:36:11;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T02:37:21;6;5;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T02:38:26;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T02:39:31;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T02:40:35;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T02:41:41;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T02:42:45;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T02:43:50;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T02:44:56;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T02:46:01;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T02:47:06;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T02:48:11;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T02:49:15;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T02:50:21;5;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T02:51:25;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T02:52:30;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T02:53:36;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T02:54:41;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T02:55:45;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T02:56:51;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T02:57:55;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T02:59:00;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T03:00:06;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T03:01:10;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T03:02:16;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T03:03:21;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T03:04:26;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T03:05:31;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T03:06:36;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T03:07:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T03:08:46;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T03:09:51;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T03:10:55;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T03:12:00;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T03:13:06;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T03:14:10;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T03:15:16;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T03:16:21;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T03:17:25;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T03:18:31;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T03:19:35;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T03:20:41;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T03:21:46;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T03:22:51;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T03:23:56;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T03:25:01;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T03:26:07;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T03:27:15;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T03:28:20;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T03:29:26;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T03:30:31;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T03:31:42;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T03:32:46;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T03:33:51;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T03:34:56;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T03:36:01;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T03:37:06;5;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T03:38:10;5;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T03:39:16;5;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T03:40:21;5;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T03:41:27;5;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T03:42:30;5;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T03:43:36;5;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T03:44:40;5;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T03:45:46;5;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T03:46:51;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T03:47:56;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T03:49:01;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T03:50:06;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T03:51:12;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T03:52:20;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T03:53:26;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T03:54:30;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T03:55:36;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T03:56:41;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T03:57:45;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T03:58:51;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T03:59:56;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T04:01:04;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T04:02:11;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T04:03:15;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T04:04:21;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T04:05:26;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T04:06:33;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T04:07:41;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T04:08:46;4;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T04:09:50;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T04:10:56;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T04:12:11;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T04:13:16;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T04:14:21;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T04:15:25;4;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T04:16:31;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T04:17:36;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T04:18:40;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T04:19:46;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T04:20:50;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T04:21:56;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T04:23:01;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T04:24:06;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T04:25:11;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T04:26:15;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T04:27:21;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T04:28:26;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T04:29:30;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T04:30:36;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T04:31:41;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T04:32:45;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T04:33:51;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T04:34:56;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T04:36:01;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T04:37:06;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T04:38:11;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T04:39:16;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T04:40:21;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T04:41:26;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T04:42:31;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T04:43:35;5;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T04:44:40;5;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T04:45:50;5;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T04:46:56;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T04:48:00;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T04:49:06;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T04:50:11;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T04:51:15;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T04:52:21;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T04:53:26;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T04:54:30;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T04:55:35;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T04:56:41;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T04:57:49;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T04:58:55;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T05:00:02;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T05:01:07;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T05:02:11;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T05:03:16;6;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T05:04:20;6;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T05:05:26;5;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T05:06:31;6;5;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T05:07:36;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T05:08:41;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T05:09:46;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T05:10:51;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T05:11:56;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T05:13:01;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T05:14:06;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T05:15:11;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T05:16:16;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T05:17:20;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T05:18:25;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T05:19:30;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T05:20:36;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T05:21:41;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T05:22:46;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T05:23:50;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T05:24:56;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T05:26:02;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T05:27:06;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T05:28:11;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T05:29:15;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T05:30:20;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T05:31:26;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T05:32:31;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T05:33:36;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T05:34:41;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T05:35:46;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T05:36:51;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T05:37:56;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T05:39:01;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T05:40:06;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T05:41:11;6;5;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T05:42:16;6;5;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T05:43:21;6;5;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T05:44:25;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T05:45:31;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T05:46:35;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T05:47:41;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T05:48:45;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T05:49:51;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T05:50:56;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T05:52:01;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T05:53:06;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T05:54:11;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T05:55:16;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T05:56:21;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T05:57:26;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T05:58:31;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T05:59:35;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T06:00:41;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T06:01:45;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T06:02:51;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T06:03:56;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T06:05:00;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T06:06:06;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T06:07:11;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T06:08:16;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T06:09:21;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T06:10:25;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T06:11:30;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T06:12:36;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T06:13:41;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T06:14:46;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T06:15:51;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T06:16:56;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T06:18:01;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T06:19:05;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T06:20:11;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T06:21:16;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T06:22:20;5;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T06:23:25;5;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T06:24:30;5;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T06:25:37;5;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T06:26:40;5;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T06:27:46;5;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T06:28:51;5;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T06:29:56;5;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T06:31:01;5;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T06:32:06;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-11-20T06:33:11;4;4;
