sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35362;SDS011;21463;47.480;8.214;2022-11-20T00:00:00;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T00:01:14;0.13;;;0.13;;
35362;SDS011;21463;47.480;8.214;2022-11-20T00:02:18;0.10;;;0.10;;
35362;SDS011;21463;47.480;8.214;2022-11-20T00:03:22;0.10;;;0.10;;
35362;SDS011;21463;47.480;8.214;2022-11-20T00:04:26;0.10;;;0.10;;
35362;SDS011;21463;47.480;8.214;2022-11-20T00:05:31;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T00:06:41;0.25;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T00:07:47;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T00:08:57;0.13;;;0.13;;
35362;SDS011;21463;47.480;8.214;2022-11-20T00:10:01;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T00:11:06;0.10;;;0.10;;
35362;SDS011;21463;47.480;8.214;2022-11-20T00:12:19;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T00:13:23;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T00:14:26;0.10;;;0.10;;
35362;SDS011;21463;47.480;8.214;2022-11-20T00:15:29;0.28;;;0.10;;
35362;SDS011;21463;47.480;8.214;2022-11-20T00:16:34;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T00:17:38;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T00:18:44;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T00:19:47;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T00:20:52;0.10;;;0.10;;
35362;SDS011;21463;47.480;8.214;2022-11-20T00:21:57;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T00:23:13;0.13;;;0.13;;
35362;SDS011;21463;47.480;8.214;2022-11-20T00:24:18;0.10;;;0.10;;
35362;SDS011;21463;47.480;8.214;2022-11-20T00:25:25;0.10;;;0.10;;
35362;SDS011;21463;47.480;8.214;2022-11-20T00:26:28;0.28;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T00:27:34;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T00:28:36;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T00:29:39;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T00:30:41;0.77;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T00:31:54;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T00:32:57;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T00:34:00;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-11-20T00:35:03;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T00:36:06;0.15;;;0.15;;
35362;SDS011;21463;47.480;8.214;2022-11-20T00:37:11;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T00:38:13;0.15;;;0.15;;
35362;SDS011;21463;47.480;8.214;2022-11-20T00:39:16;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T00:40:21;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T00:41:27;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T00:42:31;0.10;;;0.10;;
35362;SDS011;21463;47.480;8.214;2022-11-20T00:43:38;0.28;;;0.28;;
35362;SDS011;21463;47.480;8.214;2022-11-20T00:44:41;0.10;;;0.10;;
35362;SDS011;21463;47.480;8.214;2022-11-20T00:45:43;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T00:46:47;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T00:47:49;0.35;;;0.35;;
35362;SDS011;21463;47.480;8.214;2022-11-20T00:48:52;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T00:49:59;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T00:51:04;0.55;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T00:52:07;0.10;;;0.10;;
35362;SDS011;21463;47.480;8.214;2022-11-20T00:53:15;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T00:54:19;0.13;;;0.13;;
35362;SDS011;21463;47.480;8.214;2022-11-20T00:55:22;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T00:56:27;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T00:57:30;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T00:58:34;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T00:59:40;0.10;;;0.10;;
35362;SDS011;21463;47.480;8.214;2022-11-20T01:00:42;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T01:01:45;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T01:02:48;0.15;;;0.15;;
35362;SDS011;21463;47.480;8.214;2022-11-20T01:03:54;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T01:04:58;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T01:06:04;0.30;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T01:07:09;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T01:08:11;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T01:09:16;0.13;;;0.13;;
35362;SDS011;21463;47.480;8.214;2022-11-20T01:10:19;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T01:11:23;0.30;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T01:12:27;0.13;;;0.13;;
35362;SDS011;21463;47.480;8.214;2022-11-20T01:13:30;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T01:14:40;0.17;;;0.17;;
35362;SDS011;21463;47.480;8.214;2022-11-20T01:15:43;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T01:16:49;0.32;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T01:17:55;0.10;;;0.10;;
35362;SDS011;21463;47.480;8.214;2022-11-20T01:18:59;0.10;;;0.10;;
35362;SDS011;21463;47.480;8.214;2022-11-20T01:20:03;0.30;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T01:21:11;0.43;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T01:22:15;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T01:23:20;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T01:24:24;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T01:25:27;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T01:26:30;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T01:27:37;0.10;;;0.10;;
35362;SDS011;21463;47.480;8.214;2022-11-20T01:28:40;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T01:29:49;0.40;;;0.25;;
35362;SDS011;21463;47.480;8.214;2022-11-20T01:30:52;0.17;;;0.17;;
35362;SDS011;21463;47.480;8.214;2022-11-20T01:31:54;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T01:32:57;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T01:34:03;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T01:35:07;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T01:36:11;0.10;;;0.10;;
35362;SDS011;21463;47.480;8.214;2022-11-20T01:37:16;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-11-20T01:38:20;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T01:39:25;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T01:40:32;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T01:41:38;0.32;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T01:43:19;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T01:44:39;0.25;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T01:47:02;0.10;;;0.10;;
35362;SDS011;21463;47.480;8.214;2022-11-20T01:48:07;0.28;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T01:50:47;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T01:51:56;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T01:53:08;0.10;;;0.10;;
35362;SDS011;21463;47.480;8.214;2022-11-20T01:54:17;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T01:55:25;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T01:56:35;0.10;;;0.10;;
35362;SDS011;21463;47.480;8.214;2022-11-20T01:57:42;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T01:58:48;0.10;;;0.10;;
35362;SDS011;21463;47.480;8.214;2022-11-20T01:59:58;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T02:01:13;0.10;;;0.10;;
35362;SDS011;21463;47.480;8.214;2022-11-20T02:02:16;0.10;;;0.10;;
35362;SDS011;21463;47.480;8.214;2022-11-20T02:03:19;0.63;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T02:04:22;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T02:05:29;0.10;;;0.10;;
35362;SDS011;21463;47.480;8.214;2022-11-20T02:08:18;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T02:09:24;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T02:10:29;0.22;;;0.22;;
35362;SDS011;21463;47.480;8.214;2022-11-20T02:11:36;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T02:12:40;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T02:14:01;0.43;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T02:15:03;0.13;;;0.13;;
35362;SDS011;21463;47.480;8.214;2022-11-20T02:16:11;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T02:17:30;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T02:18:33;0.13;;;0.13;;
35362;SDS011;21463;47.480;8.214;2022-11-20T02:19:36;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T02:20:40;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T02:21:52;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T02:23:03;0.13;;;0.13;;
35362;SDS011;21463;47.480;8.214;2022-11-20T02:24:23;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T02:25:26;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T02:26:30;0.10;;;0.10;;
35362;SDS011;21463;47.480;8.214;2022-11-20T02:27:38;0.15;;;0.10;;
35362;SDS011;21463;47.480;8.214;2022-11-20T02:28:42;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T02:29:52;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T02:31:00;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T02:32:03;0.10;;;0.10;;
35362;SDS011;21463;47.480;8.214;2022-11-20T02:33:08;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T02:34:11;0.10;;;0.10;;
35362;SDS011;21463;47.480;8.214;2022-11-20T02:36:22;0.10;;;0.10;;
35362;SDS011;21463;47.480;8.214;2022-11-20T02:37:33;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T02:38:38;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T02:39:43;0.10;;;0.10;;
35362;SDS011;21463;47.480;8.214;2022-11-20T02:40:51;0.10;;;0.10;;
35362;SDS011;21463;47.480;8.214;2022-11-20T02:41:56;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T02:43:05;0.28;;;0.28;;
35362;SDS011;21463;47.480;8.214;2022-11-20T02:44:08;0.10;;;0.10;;
35362;SDS011;21463;47.480;8.214;2022-11-20T02:45:16;0.10;;;0.10;;
35362;SDS011;21463;47.480;8.214;2022-11-20T02:46:19;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T02:47:24;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-11-20T02:48:26;0.10;;;0.10;;
35362;SDS011;21463;47.480;8.214;2022-11-20T02:49:36;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T02:50:43;0.15;;;0.15;;
35362;SDS011;21463;47.480;8.214;2022-11-20T02:51:45;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-11-20T02:52:51;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T02:53:53;0.10;;;0.10;;
35362;SDS011;21463;47.480;8.214;2022-11-20T02:54:56;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T02:55:59;0.10;;;0.10;;
35362;SDS011;21463;47.480;8.214;2022-11-20T02:57:03;0.17;;;0.17;;
35362;SDS011;21463;47.480;8.214;2022-11-20T02:58:10;0.17;;;0.10;;
35362;SDS011;21463;47.480;8.214;2022-11-20T02:59:15;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T03:00:18;0.10;;;0.10;;
35362;SDS011;21463;47.480;8.214;2022-11-20T03:01:22;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T03:02:25;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T03:03:27;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T03:04:29;0.10;;;0.10;;
35362;SDS011;21463;47.480;8.214;2022-11-20T03:05:32;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T03:06:35;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T03:07:37;0.17;;;0.17;;
35362;SDS011;21463;47.480;8.214;2022-11-20T03:08:40;0.17;;;0.17;;
35362;SDS011;21463;47.480;8.214;2022-11-20T03:10:03;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T03:11:07;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T03:12:13;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T03:13:16;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T03:14:44;0.15;;;0.15;;
35362;SDS011;21463;47.480;8.214;2022-11-20T03:15:53;0.15;;;0.15;;
35362;SDS011;21463;47.480;8.214;2022-11-20T03:16:56;0.28;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T03:18:02;0.40;;;0.32;;
35362;SDS011;21463;47.480;8.214;2022-11-20T03:19:05;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T03:20:08;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T03:21:12;0.35;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T03:22:16;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T03:23:25;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T03:24:27;0.10;;;0.10;;
35362;SDS011;21463;47.480;8.214;2022-11-20T03:25:30;0.10;;;0.10;;
35362;SDS011;21463;47.480;8.214;2022-11-20T03:26:35;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T03:27:41;0.10;;;0.10;;
35362;SDS011;21463;47.480;8.214;2022-11-20T03:28:47;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T03:29:54;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T03:30:57;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T03:32:16;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T03:33:19;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T03:34:24;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T03:35:33;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T03:36:37;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T03:37:43;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T03:38:48;0.17;;;0.17;;
35362;SDS011;21463;47.480;8.214;2022-11-20T03:39:51;0.10;;;0.10;;
35362;SDS011;21463;47.480;8.214;2022-11-20T03:40:57;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T03:42:08;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T03:43:32;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T03:44:37;0.10;;;0.10;;
35362;SDS011;21463;47.480;8.214;2022-11-20T03:45:40;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T03:46:44;0.10;;;0.10;;
35362;SDS011;21463;47.480;8.214;2022-11-20T03:47:49;0.10;;;0.10;;
35362;SDS011;21463;47.480;8.214;2022-11-20T03:48:54;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T03:49:58;0.10;;;0.10;;
35362;SDS011;21463;47.480;8.214;2022-11-20T03:51:10;0.10;;;0.10;;
35362;SDS011;21463;47.480;8.214;2022-11-20T03:52:17;0.10;;;0.10;;
35362;SDS011;21463;47.480;8.214;2022-11-20T03:53:20;0.22;;;0.22;;
35362;SDS011;21463;47.480;8.214;2022-11-20T03:54:23;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T03:55:30;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T03:56:35;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T03:57:41;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T03:58:44;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T03:59:47;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T04:00:50;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T04:01:52;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T04:02:57;0.10;;;0.10;;
35362;SDS011;21463;47.480;8.214;2022-11-20T04:04:02;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T04:05:05;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T04:06:10;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T04:07:13;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T04:08:18;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T04:09:22;0.10;;;0.10;;
35362;SDS011;21463;47.480;8.214;2022-11-20T04:10:26;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T04:11:29;0.15;;;0.13;;
35362;SDS011;21463;47.480;8.214;2022-11-20T04:12:35;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T04:13:37;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T04:14:42;0.30;;;0.28;;
35362;SDS011;21463;47.480;8.214;2022-11-20T04:15:46;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T04:16:48;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T04:17:51;0.15;;;0.15;;
35362;SDS011;21463;47.480;8.214;2022-11-20T04:18:57;0.15;;;0.15;;
35362;SDS011;21463;47.480;8.214;2022-11-20T04:20:05;0.10;;;0.10;;
35362;SDS011;21463;47.480;8.214;2022-11-20T04:21:10;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T04:22:15;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T04:23:21;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T04:24:30;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T04:25:33;0.28;;;0.28;;
35362;SDS011;21463;47.480;8.214;2022-11-20T04:26:37;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T04:27:39;1.00;;;0.25;;
35362;SDS011;21463;47.480;8.214;2022-11-20T04:28:43;0.22;;;0.22;;
35362;SDS011;21463;47.480;8.214;2022-11-20T04:29:46;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T04:30:50;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T04:31:54;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T04:32:56;0.10;;;0.10;;
35362;SDS011;21463;47.480;8.214;2022-11-20T04:34:00;0.22;;;0.22;;
35362;SDS011;21463;47.480;8.214;2022-11-20T04:35:05;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T04:36:17;0.35;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T04:37:21;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T04:38:25;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-11-20T04:39:30;0.10;;;0.10;;
35362;SDS011;21463;47.480;8.214;2022-11-20T04:40:32;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T04:41:36;0.10;;;0.10;;
35362;SDS011;21463;47.480;8.214;2022-11-20T04:42:38;0.10;;;0.10;;
35362;SDS011;21463;47.480;8.214;2022-11-20T04:43:47;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T04:44:57;0.10;;;0.10;;
35362;SDS011;21463;47.480;8.214;2022-11-20T04:46:02;0.10;;;0.10;;
35362;SDS011;21463;47.480;8.214;2022-11-20T04:47:05;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T04:48:07;0.15;;;0.10;;
35362;SDS011;21463;47.480;8.214;2022-11-20T04:49:10;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T04:50:23;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T04:51:25;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T04:52:29;0.10;;;0.10;;
35362;SDS011;21463;47.480;8.214;2022-11-20T04:53:33;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T04:54:36;0.13;;;0.13;;
35362;SDS011;21463;47.480;8.214;2022-11-20T04:55:39;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T04:56:41;0.15;;;0.15;;
35362;SDS011;21463;47.480;8.214;2022-11-20T04:57:45;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-11-20T04:58:52;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T04:59:55;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T05:01:05;0.17;;;0.17;;
35362;SDS011;21463;47.480;8.214;2022-11-20T05:02:16;0.15;;;0.15;;
35362;SDS011;21463;47.480;8.214;2022-11-20T05:03:21;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T05:04:27;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T05:05:30;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T05:06:32;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T05:07:35;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T05:08:40;0.10;;;0.10;;
35362;SDS011;21463;47.480;8.214;2022-11-20T05:09:43;0.22;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T05:10:46;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T05:11:48;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T05:12:52;0.10;;;0.10;;
35362;SDS011;21463;47.480;8.214;2022-11-20T05:13:55;0.52;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T05:15:01;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T05:16:08;0.10;;;0.10;;
35362;SDS011;21463;47.480;8.214;2022-11-20T05:17:19;0.10;;;0.10;;
35362;SDS011;21463;47.480;8.214;2022-11-20T05:18:21;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-11-20T05:19:24;0.10;;;0.10;;
35362;SDS011;21463;47.480;8.214;2022-11-20T05:20:27;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T05:21:34;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T05:22:38;0.10;;;0.10;;
35362;SDS011;21463;47.480;8.214;2022-11-20T05:23:41;0.10;;;0.10;;
35362;SDS011;21463;47.480;8.214;2022-11-20T05:24:47;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T05:25:53;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T05:27:03;0.10;;;0.10;;
35362;SDS011;21463;47.480;8.214;2022-11-20T05:28:11;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T05:29:16;0.15;;;0.15;;
35362;SDS011;21463;47.480;8.214;2022-11-20T05:30:19;0.30;;;0.15;;
35362;SDS011;21463;47.480;8.214;2022-11-20T05:31:27;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T05:32:29;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T05:33:32;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T05:34:36;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T05:35:39;0.10;;;0.10;;
35362;SDS011;21463;47.480;8.214;2022-11-20T05:36:44;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T05:37:47;0.22;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T05:38:53;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T05:40:02;0.10;;;0.10;;
35362;SDS011;21463;47.480;8.214;2022-11-20T05:41:13;0.13;;;0.13;;
35362;SDS011;21463;47.480;8.214;2022-11-20T05:42:17;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T05:43:35;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T05:44:39;0.17;;;0.17;;
35362;SDS011;21463;47.480;8.214;2022-11-20T05:45:41;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T05:46:46;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T05:47:49;0.10;;;0.10;;
35362;SDS011;21463;47.480;8.214;2022-11-20T05:48:52;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T05:49:54;0.20;;;0.20;;
35362;SDS011;21463;47.480;8.214;2022-11-20T05:50:59;0.20;;;0.20;;
