sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T00:01:50;24.10;;;17.50;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T00:04:16;22.30;;;17.10;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T00:06:41;24.02;;;17.48;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T00:09:09;20.58;;;16.90;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T00:11:35;21.25;;;16.92;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T00:14:01;20.83;;;16.63;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T00:16:28;22.58;;;16.83;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T00:18:55;22.60;;;17.48;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T00:21:24;21.20;;;16.05;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T00:23:50;21.73;;;15.88;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T00:26:17;23.00;;;18.13;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T00:28:43;21.00;;;16.83;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T00:31:13;21.67;;;16.75;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T00:33:39;20.70;;;16.25;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T00:36:05;19.80;;;15.88;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T00:38:32;19.58;;;16.63;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T00:40:58;18.33;;;15.75;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T00:43:25;21.20;;;16.08;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T00:45:55;22.02;;;17.35;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T00:48:21;21.38;;;16.42;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T00:50:46;19.92;;;15.85;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T00:53:12;21.30;;;16.60;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T00:55:38;19.88;;;15.80;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T00:58:03;19.95;;;15.68;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T01:00:29;21.65;;;16.50;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T01:02:55;19.20;;;16.23;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T01:05:21;21.85;;;16.80;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T01:07:46;22.05;;;16.67;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T01:10:12;25.48;;;17.58;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T01:12:38;22.13;;;16.35;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T01:15:03;20.38;;;16.85;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T01:17:30;19.90;;;16.05;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T01:19:56;20.83;;;16.30;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T01:22:21;21.50;;;16.45;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T01:24:47;21.10;;;15.52;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T01:27:13;21.13;;;16.75;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T01:29:38;21.98;;;16.02;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T01:32:04;20.90;;;16.48;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T01:34:30;20.70;;;16.80;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T01:36:56;23.60;;;16.55;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T01:39:22;22.13;;;17.02;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T01:41:49;23.35;;;16.23;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T01:44:55;21.63;;;17.13;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T01:47:24;23.48;;;17.50;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T01:49:56;23.48;;;17.13;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T01:52:23;21.30;;;16.40;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T01:54:55;24.50;;;17.15;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T01:57:22;22.23;;;17.50;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T01:59:57;21.70;;;17.52;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T02:02:24;16.75;;;12.40;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T02:04:51;21.08;;;16.85;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T02:07:18;25.00;;;17.63;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T02:09:44;21.63;;;16.88;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T02:12:10;23.90;;;18.13;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T02:14:56;24.13;;;17.67;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T02:17:22;21.08;;;17.30;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T02:19:48;23.33;;;17.77;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T02:22:16;23.15;;;18.05;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T02:24:43;23.67;;;18.25;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T02:27:10;22.90;;;18.63;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T02:29:46;25.30;;;19.30;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T02:32:23;25.30;;;19.80;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T02:34:49;25.92;;;19.23;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T02:37:15;26.65;;;19.77;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T02:39:41;27.42;;;17.98;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T02:42:07;24.00;;;18.88;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T02:44:33;25.77;;;19.33;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T02:46:59;26.00;;;20.17;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T02:49:24;24.13;;;17.95;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T02:51:50;27.65;;;19.33;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T02:54:16;25.27;;;19.45;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T02:56:42;24.98;;;19.52;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T02:59:07;24.30;;;19.08;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T03:01:33;25.10;;;18.83;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T03:03:59;27.98;;;19.42;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T03:06:24;23.17;;;18.30;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T03:08:50;28.63;;;19.17;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T03:11:16;26.40;;;18.50;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T03:13:42;25.38;;;18.80;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T03:16:09;25.35;;;19.08;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T03:18:35;23.67;;;18.33;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T03:21:00;25.25;;;18.83;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T03:23:28;27.70;;;20.05;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T03:25:53;28.83;;;20.27;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T03:28:19;28.67;;;20.58;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T03:30:45;29.55;;;18.98;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T03:33:10;31.98;;;20.92;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T03:35:36;35.60;;;23.10;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T03:38:02;35.78;;;23.77;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T03:40:27;30.88;;;21.58;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T03:42:53;30.55;;;20.70;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T03:45:19;42.00;;;25.55;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T03:47:45;42.33;;;23.25;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T03:50:11;37.05;;;23.85;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T03:52:38;42.50;;;25.80;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T03:55:04;45.50;;;27.63;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T03:57:30;42.83;;;27.23;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T03:59:55;39.85;;;25.95;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T04:02:21;39.70;;;26.08;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T04:04:46;45.40;;;26.08;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T04:07:12;43.25;;;27.05;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T04:09:38;41.78;;;26.45;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T04:12:03;42.55;;;27.38;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T04:14:29;41.55;;;28.85;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T04:16:55;43.95;;;27.50;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T04:19:21;40.97;;;27.05;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T04:21:46;41.80;;;27.73;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T04:24:12;42.00;;;27.48;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T04:26:38;42.83;;;26.38;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T04:29:04;40.42;;;26.88;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T04:31:30;43.00;;;26.30;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T04:34:00;40.60;;;26.00;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T04:36:26;41.65;;;26.98;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T04:38:52;39.50;;;26.13;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T04:41:19;43.30;;;27.90;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T04:43:49;41.10;;;27.63;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T04:46:15;40.92;;;26.77;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T04:48:41;40.70;;;25.98;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T04:51:07;38.67;;;25.27;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T04:53:32;38.15;;;26.38;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T04:56:05;41.38;;;26.52;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T04:58:31;40.20;;;26.77;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T05:01:16;44.97;;;27.85;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T05:03:42;44.00;;;28.13;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T05:06:08;44.83;;;28.65;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T05:08:34;42.22;;;27.48;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T05:11:01;44.63;;;27.50;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T05:13:27;40.97;;;27.83;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T05:15:52;44.50;;;28.17;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T05:18:18;42.42;;;27.85;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T05:20:44;38.47;;;27.17;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T05:23:09;39.65;;;27.50;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T05:25:35;42.67;;;28.77;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T05:28:01;41.47;;;28.05;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T05:30:26;44.38;;;27.25;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T05:32:52;45.20;;;29.08;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T05:35:18;42.92;;;28.52;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T05:37:43;44.22;;;28.52;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T05:40:09;41.20;;;28.17;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T05:42:35;45.75;;;28.23;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T05:45:02;42.50;;;28.52;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T05:47:31;41.13;;;26.42;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T05:49:56;39.40;;;26.75;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T05:52:31;40.38;;;27.58;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T05:54:57;48.08;;;27.92;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T05:57:22;45.55;;;27.63;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T05:59:48;40.22;;;25.60;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T06:02:14;42.70;;;26.75;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T06:04:39;43.00;;;27.25;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T06:07:05;44.58;;;27.88;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T06:09:31;41.22;;;27.58;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T06:11:57;45.13;;;28.73;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T06:14:23;40.80;;;28.15;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T06:16:48;45.10;;;27.60;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T06:19:14;44.90;;;28.00;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T06:21:40;43.35;;;26.35;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T06:24:08;43.28;;;28.38;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T06:26:34;47.17;;;27.38;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T06:28:59;47.40;;;28.85;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T06:31:25;43.00;;;29.08;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T06:33:51;43.67;;;26.92;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T06:36:18;41.50;;;27.60;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T06:38:44;45.25;;;28.80;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T06:41:11;45.05;;;29.13;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T06:43:37;43.95;;;28.17;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T06:46:02;41.42;;;29.05;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T06:48:28;40.60;;;28.50;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T06:50:54;45.50;;;28.00;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T06:53:21;41.10;;;28.02;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T06:55:47;41.97;;;28.98;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T06:58:13;44.45;;;28.85;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T07:00:39;40.75;;;28.00;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T07:03:05;41.08;;;27.42;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T07:05:31;42.42;;;27.92;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T07:07:57;41.30;;;27.13;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T07:10:23;42.05;;;28.15;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T07:12:49;43.22;;;28.27;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T07:15:16;36.78;;;26.90;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T07:17:42;41.78;;;27.58;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T07:20:07;41.05;;;25.73;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T07:22:35;43.83;;;27.52;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T07:25:00;44.97;;;27.35;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T07:27:27;39.72;;;26.02;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T07:29:53;39.65;;;26.38;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T07:32:18;42.00;;;26.92;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T07:34:44;38.78;;;25.85;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T07:37:10;40.03;;;26.08;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T07:39:35;41.72;;;26.38;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T07:42:01;45.35;;;28.52;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T07:44:26;41.90;;;27.15;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T07:46:52;42.08;;;26.48;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T07:49:18;35.95;;;24.88;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T07:51:43;40.53;;;26.35;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T07:54:09;39.53;;;25.55;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T07:56:35;37.65;;;26.02;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T07:59:00;40.10;;;27.02;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T08:01:26;39.10;;;25.85;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T08:03:52;34.53;;;24.83;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T08:06:18;38.72;;;25.30;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T08:08:44;39.38;;;26.20;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T08:11:10;40.33;;;25.48;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T08:13:54;36.65;;;24.45;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T08:16:39;37.08;;;24.58;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T08:19:05;38.20;;;25.15;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T08:21:31;38.17;;;25.70;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T08:24:00;38.25;;;24.30;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T08:26:26;42.05;;;26.02;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T08:28:55;41.13;;;24.30;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T08:31:21;39.03;;;25.55;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T08:33:47;43.20;;;25.38;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T08:36:12;39.88;;;25.05;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T08:38:38;44.95;;;26.95;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T08:41:04;45.75;;;25.58;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T08:43:48;43.55;;;25.77;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T08:46:13;42.17;;;26.08;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T08:48:39;43.45;;;26.02;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T08:51:05;40.53;;;24.77;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T08:53:30;43.03;;;26.83;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T08:55:56;45.08;;;26.50;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T08:58:22;45.75;;;26.67;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T09:00:48;44.80;;;26.88;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T09:03:14;44.28;;;26.98;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T09:05:39;44.00;;;25.98;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T09:08:05;42.72;;;25.45;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T09:10:31;45.67;;;27.58;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T09:12:57;45.28;;;26.95;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T09:15:23;47.40;;;27.25;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T09:17:57;44.58;;;26.30;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T09:20:23;44.30;;;26.55;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T09:22:49;45.63;;;26.00;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T09:25:15;48.20;;;26.75;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T09:27:41;46.47;;;26.13;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T09:30:08;43.80;;;26.33;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T09:32:34;48.22;;;26.50;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T09:35:01;41.55;;;25.20;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T09:37:27;40.78;;;26.05;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T09:39:52;45.20;;;25.92;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T09:42:31;42.97;;;26.35;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T09:50:25;50.63;;;27.23;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T09:53:04;50.70;;;26.90;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T09:55:32;52.38;;;27.15;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T09:57:59;54.67;;;29.05;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T10:00:25;60.40;;;28.67;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T10:10:52;62.30;;;30.35;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T10:13:25;66.88;;;31.23;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T10:15:55;69.05;;;31.13;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T10:18:28;71.22;;;30.77;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T10:21:12;68.35;;;30.50;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T10:23:49;70.88;;;32.05;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T10:31:30;66.05;;;30.98;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T10:33:57;69.53;;;30.77;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T10:36:35;69.35;;;32.08;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T10:39:14;73.95;;;32.90;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T10:41:41;71.00;;;31.42;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T10:46:37;67.07;;;31.65;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T10:49:06;77.25;;;34.03;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T10:51:37;63.70;;;30.08;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T10:54:08;61.05;;;29.45;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T10:56:42;57.78;;;29.75;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T10:59:29;68.22;;;30.60;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T11:01:58;64.72;;;30.58;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T11:06:49;67.63;;;30.90;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T11:09:17;63.67;;;30.65;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T11:11:44;64.50;;;31.38;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T11:14:11;63.50;;;29.73;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T11:16:48;60.17;;;29.73;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T11:19:14;60.45;;;28.98;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T11:21:46;59.60;;;29.08;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T11:24:26;52.72;;;27.50;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T11:26:53;57.78;;;29.50;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T11:29:19;62.30;;;28.08;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T11:31:45;58.67;;;29.17;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T11:34:14;56.85;;;28.05;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T11:36:41;56.03;;;26.75;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T11:39:10;54.55;;;27.02;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T11:41:36;57.60;;;28.70;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T11:47:02;51.33;;;26.38;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T11:49:28;48.70;;;24.98;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T11:52:14;51.85;;;26.95;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T11:54:43;53.67;;;26.08;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T11:57:13;54.22;;;25.42;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T11:59:44;47.35;;;25.27;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T12:05:01;51.95;;;25.73;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T12:09:57;44.03;;;22.85;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T12:12:30;46.88;;;24.00;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T12:14:58;40.65;;;22.23;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T12:17:24;37.42;;;20.80;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T12:19:50;38.45;;;20.02;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T12:25:24;44.38;;;19.58;;
56313;SDS011;50262;51.15007965;4.46973783;2022-11-20T12:27:55;34.80;;;19.17;;
