sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69544;SPS30;56766;52.260;20.746;2022-11-20T00:01:27;51.16;50.95;50.56;47.75;375.39;375.29;375.09;373.28;320.06;0.60
69544;SPS30;56766;52.260;20.746;2022-11-20T00:03:55;52.59;52.19;51.44;48.16;378.70;378.58;378.30;376.00;321.69;0.61
69544;SPS30;56766;52.260;20.746;2022-11-20T00:06:24;52.57;52.26;51.67;48.57;381.87;381.75;381.51;379.41;324.94;0.61
69544;SPS30;56766;52.260;20.746;2022-11-20T00:08:55;53.37;53.05;52.43;49.27;387.39;387.27;387.02;384.87;329.58;0.61
69544;SPS30;56766;52.260;20.746;2022-11-20T00:11:26;53.11;52.79;52.17;49.01;385.34;385.23;384.98;382.83;327.82;0.61
69544;SPS30;56766;52.260;20.746;2022-11-20T00:13:56;54.12;53.67;52.82;49.36;388.21;388.08;387.78;385.33;329.52;0.62
69544;SPS30;56766;52.260;20.746;2022-11-20T00:16:27;54.38;53.86;52.88;49.27;387.51;387.38;387.05;384.43;328.50;0.62
69544;SPS30;56766;52.260;20.746;2022-11-20T00:18:57;53.26;52.93;52.29;49.11;386.16;386.04;385.78;383.62;328.47;0.60
69544;SPS30;56766;52.260;20.746;2022-11-20T00:21:24;54.56;54.18;53.45;50.10;393.99;393.86;393.59;391.27;334.86;0.61
69544;SPS30;56766;52.260;20.746;2022-11-20T00:23:54;55.00;54.67;54.04;50.78;399.29;399.17;398.91;396.70;339.72;0.61
69544;SPS30;56766;52.260;20.746;2022-11-20T00:26:23;55.24;54.96;54.42;51.26;403.03;402.92;402.68;400.58;343.25;0.61
69544;SPS30;56766;52.260;20.746;2022-11-20T00:28:56;56.17;55.77;55.02;51.58;405.57;405.44;405.16;402.77;344.71;0.61
69544;SPS30;56766;52.260;20.746;2022-11-20T00:31:25;56.12;55.78;55.15;51.84;407.64;407.52;407.26;405.02;346.87;0.61
69544;SPS30;56766;52.260;20.746;2022-11-20T00:33:54;54.21;53.95;53.45;50.38;396.07;395.95;395.73;393.70;337.40;0.60
69544;SPS30;56766;52.260;20.746;2022-11-20T00:36:22;56.55;56.10;55.27;51.71;406.63;406.49;406.19;403.69;345.33;0.62
69544;SPS30;56766;52.260;20.746;2022-11-20T00:38:53;56.05;55.65;54.88;51.41;404.30;404.17;403.88;401.47;343.55;0.61
69544;SPS30;56766;52.260;20.746;2022-11-20T00:41:23;53.92;53.50;52.70;49.31;387.74;387.61;387.32;384.93;329.28;0.61
69544;SPS30;56766;52.260;20.746;2022-11-20T00:43:53;55.15;54.74;53.96;50.52;397.28;397.15;396.86;394.46;337.50;0.62
69544;SPS30;56766;52.260;20.746;2022-11-20T00:46:22;54.48;54.04;53.22;49.78;391.47;391.34;391.04;388.62;332.40;0.62
69544;SPS30;56766;52.260;20.746;2022-11-20T00:48:52;54.91;54.50;53.72;50.30;395.52;395.39;395.10;392.71;336.00;0.61
69544;SPS30;56766;52.260;20.746;2022-11-20T00:51:20;53.19;52.96;52.51;49.55;389.55;389.44;389.23;387.29;332.00;0.59
69544;SPS30;56766;52.260;20.746;2022-11-20T00:53:49;52.60;52.36;51.90;48.94;384.77;384.66;384.44;382.50;327.85;0.60
69544;SPS30;56766;52.260;20.746;2022-11-20T00:56:17;51.60;51.22;50.50;47.30;371.97;371.85;371.58;369.35;316.04;0.62
69544;SPS30;56766;52.260;20.746;2022-11-20T00:58:46;51.64;51.19;50.33;46.97;369.36;369.24;368.93;366.53;313.34;0.62
69544;SPS30;56766;52.260;20.746;2022-11-20T01:01:22;51.69;51.32;50.62;47.44;373.06;372.94;372.68;370.47;317.04;0.61
69544;SPS30;56766;52.260;20.746;2022-11-20T01:03:52;51.68;51.30;50.58;47.39;372.63;372.51;372.24;370.01;316.62;0.61
69544;SPS30;56766;52.260;20.746;2022-11-20T01:06:23;50.27;49.89;49.16;46.01;361.83;361.71;361.44;359.24;307.34;0.62
69544;SPS30;56766;52.260;20.746;2022-11-20T01:09:01;51.02;50.57;49.72;46.40;364.92;364.79;364.49;362.12;309.57;0.62
69544;SPS30;56766;52.260;20.746;2022-11-20T01:11:33;51.40;51.03;50.32;47.14;370.70;370.58;370.32;368.11;315.00;0.61
69544;SPS30;56766;52.260;20.746;2022-11-20T01:14:05;50.09;49.75;49.12;46.08;362.31;362.20;361.95;359.86;308.04;0.60
69544;SPS30;56766;52.260;20.746;2022-11-20T01:16:38;49.92;49.65;49.12;46.22;363.38;363.27;363.05;361.10;309.33;0.60
69544;SPS30;56766;52.260;20.746;2022-11-20T01:19:12;51.46;50.94;49.96;46.47;365.49;365.35;365.03;362.48;309.62;0.63
69544;SPS30;56766;52.260;20.746;2022-11-20T01:21:43;50.72;50.45;49.95;47.03;369.78;369.67;369.45;367.51;314.89;0.61
69544;SPS30;56766;52.260;20.746;2022-11-20T01:24:14;49.42;49.10;48.50;45.54;358.09;357.98;357.74;355.72;304.56;0.61
69544;SPS30;56766;52.260;20.746;2022-11-20T01:26:44;50.12;49.73;49.00;45.86;360.62;360.50;360.23;358.03;306.29;0.62
69544;SPS30;56766;52.260;20.746;2022-11-20T01:29:22;49.89;49.39;48.45;45.09;354.64;354.51;354.20;351.75;300.48;0.63
69544;SPS30;56766;52.260;20.746;2022-11-20T01:31:51;49.65;49.28;48.57;45.48;357.63;357.52;357.26;355.10;303.82;0.61
69544;SPS30;56766;52.260;20.746;2022-11-20T01:34:19;50.55;50.13;49.33;46.09;362.50;362.38;362.09;359.80;307.67;0.61
69544;SPS30;56766;52.260;20.746;2022-11-20T01:36:49;49.89;49.53;48.83;45.73;359.59;359.47;359.21;357.05;305.51;0.62
69544;SPS30;56766;52.260;20.746;2022-11-20T01:39:21;49.15;48.87;48.35;45.48;357.57;357.46;357.24;355.31;304.36;0.59
69544;SPS30;56766;52.260;20.746;2022-11-20T01:41:51;49.45;49.10;48.44;45.41;357.06;356.95;356.70;354.60;303.47;0.61
69544;SPS30;56766;52.260;20.746;2022-11-20T01:47:40;47.12;46.90;46.50;43.86;344.81;344.71;344.52;342.80;293.83;0.59
69544;SPS30;56766;52.260;20.746;2022-11-20T01:52:55;47.47;47.31;47.00;44.46;349.53;349.43;349.26;347.65;298.21;0.59
69544;SPS30;56766;52.260;20.746;2022-11-20T01:55:30;49.73;49.30;48.47;45.24;355.82;355.69;355.41;353.10;301.87;0.62
69544;SPS30;56766;52.260;20.746;2022-11-20T01:58:03;49.28;49.00;48.48;45.60;358.54;358.44;358.22;356.29;305.19;0.60
69544;SPS30;56766;52.260;20.746;2022-11-20T02:00:32;48.62;48.22;47.45;44.33;348.60;348.49;348.21;346.00;295.87;0.62
69544;SPS30;56766;52.260;20.746;2022-11-20T02:03:03;46.85;46.53;45.92;43.06;338.58;338.48;338.24;336.27;287.82;0.60
69544;SPS30;56766;52.260;20.746;2022-11-20T02:05:59;47.68;47.40;46.88;44.09;346.64;346.54;346.32;344.43;295.01;0.60
69544;SPS30;56766;52.260;20.746;2022-11-20T02:08:40;46.19;45.83;45.15;42.25;332.28;332.17;331.92;329.88;282.20;0.61
69544;SPS30;56766;52.260;20.746;2022-11-20T02:11:07;46.99;46.64;45.98;43.06;338.63;338.52;338.28;336.24;287.70;0.61
69544;SPS30;56766;52.260;20.746;2022-11-20T02:13:33;45.84;45.60;45.14;42.49;334.09;333.99;333.79;332.03;284.47;0.61
69544;SPS30;56766;52.260;20.746;2022-11-20T02:18:46;44.60;44.41;44.04;41.55;326.68;326.59;326.41;324.80;278.43;0.59
69544;SPS30;56766;52.260;20.746;2022-11-20T02:21:30;46.77;46.39;45.67;42.70;335.77;335.66;335.40;333.30;285.06;0.62
69544;SPS30;56766;52.260;20.746;2022-11-20T02:24:26;47.00;46.63;45.92;42.95;337.73;337.62;337.36;335.27;286.77;0.61
69544;SPS30;56766;52.260;20.746;2022-11-20T02:26:59;47.76;47.40;46.71;43.73;343.87;343.76;343.50;341.42;292.10;0.61
69544;SPS30;56766;52.260;20.746;2022-11-20T02:29:35;46.91;46.63;46.10;43.32;340.66;340.56;340.34;338.46;289.86;0.61
69544;SPS30;56766;52.260;20.746;2022-11-20T02:32:23;47.62;47.28;46.63;43.69;343.60;343.49;343.24;341.20;291.99;0.61
69544;SPS30;56766;52.260;20.746;2022-11-20T02:34:55;48.01;47.62;46.86;43.78;344.32;344.20;343.93;341.75;292.25;0.62
69544;SPS30;56766;52.260;20.746;2022-11-20T02:37:23;47.34;47.09;46.60;43.85;344.81;344.71;344.50;342.66;293.56;0.59
69544;SPS30;56766;52.260;20.746;2022-11-20T02:40:00;48.61;48.21;47.46;44.37;348.91;348.79;348.52;346.34;296.20;0.62
69544;SPS30;56766;52.260;20.746;2022-11-20T02:42:27;47.83;47.38;46.53;43.35;340.98;340.86;340.57;338.28;289.08;0.61
69544;SPS30;56766;52.260;20.746;2022-11-20T02:44:53;49.32;48.91;48.15;45.00;353.91;353.79;353.52;351.29;300.43;0.62
69544;SPS30;56766;52.260;20.746;2022-11-20T02:47:20;49.43;49.01;48.19;44.99;353.86;353.74;353.45;351.17;300.24;0.61
69544;SPS30;56766;52.260;20.746;2022-11-20T02:49:47;49.99;49.60;48.87;45.73;359.59;359.47;359.20;357.00;305.39;0.62
69544;SPS30;56766;52.260;20.746;2022-11-20T02:52:13;51.04;50.74;50.17;47.17;370.91;370.79;370.56;368.54;315.64;0.61
69544;SPS30;56766;52.260;20.746;2022-11-20T02:54:40;50.65;50.27;49.54;46.38;364.74;364.62;364.35;362.14;309.84;0.61
69544;SPS30;56766;52.260;20.746;2022-11-20T02:57:06;50.18;49.89;49.34;46.40;364.80;364.69;364.46;362.47;310.46;0.61
69544;SPS30;56766;52.260;20.746;2022-11-20T02:59:33;50.42;50.01;49.24;46.05;362.11;361.99;361.72;359.46;307.45;0.61
69544;SPS30;56766;52.260;20.746;2022-11-20T03:02:00;50.79;50.45;49.80;46.72;367.41;367.29;367.04;364.92;312.38;0.61
69544;SPS30;56766;52.260;20.746;2022-11-20T03:04:26;51.34;51.06;50.53;47.55;373.89;373.78;373.55;371.57;318.32;0.60
69544;SPS30;56766;52.260;20.746;2022-11-20T03:06:53;51.24;50.93;50.35;47.33;372.13;372.01;371.78;369.73;316.64;0.61
69544;SPS30;56766;52.260;20.746;2022-11-20T03:09:19;52.85;52.41;51.57;48.19;379.00;378.87;378.58;376.18;321.69;0.61
69544;SPS30;56766;52.260;20.746;2022-11-20T03:11:46;51.62;51.08;50.05;46.50;365.77;365.64;365.30;362.69;309.72;0.63
69544;SPS30;56766;52.260;20.746;2022-11-20T03:14:13;51.01;50.69;50.08;47.03;369.81;369.70;369.45;367.37;314.56;0.60
69544;SPS30;56766;52.260;20.746;2022-11-20T03:16:40;50.84;50.50;49.86;46.78;367.84;367.72;367.47;365.36;312.76;0.61
69544;SPS30;56766;52.260;20.746;2022-11-20T03:19:07;51.48;51.13;50.47;47.33;372.21;372.09;371.83;369.67;316.42;0.61
69544;SPS30;56766;52.260;20.746;2022-11-20T03:21:34;50.32;50.06;49.56;46.67;366.98;366.87;366.65;364.73;312.52;0.60
69544;SPS30;56766;52.260;20.746;2022-11-20T03:24:01;51.80;51.35;50.49;47.12;370.60;370.47;370.17;367.77;314.41;0.62
69544;SPS30;56766;52.260;20.746;2022-11-20T03:26:28;51.98;51.52;50.66;47.28;371.81;371.68;371.38;368.96;315.43;0.62
69544;SPS30;56766;52.260;20.746;2022-11-20T03:28:56;51.75;51.28;50.39;46.99;369.53;369.41;369.10;366.65;313.38;0.62
69544;SPS30;56766;52.260;20.746;2022-11-20T03:31:27;51.42;50.93;49.99;46.55;366.15;366.02;365.70;363.21;310.34;0.62
69544;SPS30;56766;52.260;20.746;2022-11-20T03:33:57;51.62;51.07;50.04;46.49;365.71;365.57;365.23;362.62;309.65;0.63
69544;SPS30;56766;52.260;20.746;2022-11-20T03:36:26;48.60;48.28;47.68;44.76;351.93;351.82;351.58;349.58;299.29;0.62
69544;SPS30;56766;52.260;20.746;2022-11-20T03:38:55;50.80;50.36;49.52;46.22;363.50;363.37;363.08;360.72;308.39;0.62
69544;SPS30;56766;52.260;20.746;2022-11-20T03:41:23;49.01;48.72;48.17;45.28;356.01;355.90;355.67;353.72;302.93;0.61
69544;SPS30;56766;52.260;20.746;2022-11-20T03:43:57;50.69;50.36;49.74;46.69;367.15;367.04;366.79;364.71;312.24;0.61
69544;SPS30;56766;52.260;20.746;2022-11-20T03:46:31;50.15;49.87;49.34;46.42;364.99;364.88;364.66;362.70;310.69;0.61
69544;SPS30;56766;52.260;20.746;2022-11-20T03:48:58;51.07;50.71;50.02;46.87;368.60;368.49;368.22;366.04;313.26;0.61
69544;SPS30;56766;52.260;20.746;2022-11-20T03:51:29;51.26;50.81;49.95;46.61;366.54;366.42;366.12;363.72;310.93;0.62
69544;SPS30;56766;52.260;20.746;2022-11-20T03:54:00;51.05;50.56;49.62;46.20;363.34;363.21;362.89;360.41;307.93;0.62
69544;SPS30;56766;52.260;20.746;2022-11-20T03:56:32;48.53;48.29;47.83;45.06;354.27;354.16;353.96;352.13;301.75;0.60
69544;SPS30;56766;52.260;20.746;2022-11-20T03:59:03;47.97;47.63;46.98;44.04;346.28;346.17;345.92;343.88;294.30;0.61
69544;SPS30;56766;52.260;20.746;2022-11-20T04:01:31;49.01;48.64;47.94;44.88;352.92;352.81;352.55;350.41;299.80;0.62
69544;SPS30;56766;52.260;20.746;2022-11-20T04:04:01;49.44;49.22;48.79;46.03;361.85;361.75;361.55;359.74;308.36;0.60
69544;SPS30;56766;52.260;20.746;2022-11-20T04:06:30;48.75;48.48;47.97;45.14;354.89;354.79;354.57;352.67;302.12;0.61
69544;SPS30;56766;52.260;20.746;2022-11-20T04:09:02;50.08;49.63;48.76;45.47;357.57;357.45;357.15;354.78;303.23;0.62
69544;SPS30;56766;52.260;20.746;2022-11-20T04:11:32;50.17;49.83;49.19;46.14;362.85;362.73;362.48;360.39;308.49;0.60
69544;SPS30;56766;52.260;20.746;2022-11-20T04:14:03;50.25;49.69;48.63;45.11;354.85;354.71;354.37;351.76;300.25;0.63
69544;SPS30;56766;52.260;20.746;2022-11-20T04:16:33;50.07;49.68;48.94;45.78;360.02;359.90;359.63;357.41;305.73;0.61
69544;SPS30;56766;52.260;20.746;2022-11-20T04:19:03;47.68;47.44;46.97;44.23;347.78;347.68;347.47;345.65;296.17;0.61
69544;SPS30;56766;52.260;20.746;2022-11-20T04:21:33;48.56;48.28;47.74;44.88;352.86;352.75;352.53;350.59;300.27;0.61
69544;SPS30;56766;52.260;20.746;2022-11-20T04:24:00;49.78;49.39;48.66;45.53;358.07;357.95;357.69;355.49;304.11;0.62
69544;SPS30;56766;52.260;20.746;2022-11-20T04:26:27;49.90;49.38;48.39;44.96;353.64;353.51;353.18;350.66;299.44;0.63
69544;SPS30;56766;52.260;20.746;2022-11-20T04:28:56;50.53;50.14;49.39;46.21;363.38;363.26;362.99;360.75;308.60;0.61
69544;SPS30;56766;52.260;20.746;2022-11-20T04:31:27;49.95;49.45;48.50;45.11;354.82;354.69;354.37;351.90;300.58;0.63
69544;SPS30;56766;52.260;20.746;2022-11-20T04:33:59;49.83;49.43;48.66;45.49;357.76;357.64;357.37;355.13;303.73;0.61
69544;SPS30;56766;52.260;20.746;2022-11-20T04:36:32;48.89;48.50;47.77;44.68;351.36;351.25;350.98;348.81;298.36;0.62
69544;SPS30;56766;52.260;20.746;2022-11-20T04:39:02;49.73;49.38;48.73;45.70;359.34;359.23;358.98;356.88;305.46;0.61
69544;SPS30;56766;52.260;20.746;2022-11-20T04:41:33;50.35;50.15;49.75;46.98;369.31;369.21;369.02;367.22;314.85;0.60
69544;SPS30;56766;52.260;20.746;2022-11-20T04:44:03;51.86;51.47;50.74;47.51;373.57;373.45;373.18;370.92;317.36;0.62
69544;SPS30;56766;52.260;20.746;2022-11-20T04:46:34;52.98;52.41;51.34;47.68;375.06;374.92;374.57;371.87;317.52;0.63
69544;SPS30;56766;52.260;20.746;2022-11-20T04:49:07;52.63;52.23;51.48;48.19;378.95;378.83;378.55;376.25;321.90;0.61
69544;SPS30;56766;52.260;20.746;2022-11-20T04:51:39;52.25;51.86;51.13;47.89;376.58;376.46;376.19;373.93;319.95;0.60
69544;SPS30;56766;52.260;20.746;2022-11-20T04:54:05;51.83;51.47;50.78;47.61;374.38;374.26;374.00;371.80;318.21;0.61
69544;SPS30;56766;52.260;20.746;2022-11-20T04:56:32;50.16;49.80;49.12;46.03;361.96;361.84;361.58;359.44;307.60;0.60
69544;SPS30;56766;52.260;20.746;2022-11-20T04:58:59;51.99;51.52;50.63;47.23;371.44;371.32;371.01;368.56;315.04;0.62
69544;SPS30;56766;52.260;20.746;2022-11-20T05:01:27;52.17;51.70;50.80;47.38;372.65;372.52;372.21;369.76;316.05;0.62
69544;SPS30;56766;52.260;20.746;2022-11-20T05:03:54;52.70;52.32;51.58;48.31;379.93;379.81;379.53;377.26;322.81;0.62
69544;SPS30;56766;52.260;20.746;2022-11-20T05:06:21;52.71;52.25;51.38;47.96;377.20;377.07;376.77;374.33;320.03;0.61
69544;SPS30;56766;52.260;20.746;2022-11-20T05:08:49;53.20;52.66;51.66;48.06;378.04;377.90;377.57;374.95;320.29;0.61
69544;SPS30;56766;52.260;20.746;2022-11-20T05:11:17;50.45;50.15;49.57;46.58;366.22;366.11;365.87;363.85;311.59;0.60
69544;SPS30;56766;52.260;20.746;2022-11-20T05:13:47;51.38;50.88;49.93;46.48;365.58;365.45;365.13;362.62;309.81;0.62
69544;SPS30;56766;52.260;20.746;2022-11-20T05:16:16;51.82;51.37;50.50;47.13;370.64;370.52;370.21;367.80;314.43;0.62
69544;SPS30;56766;52.260;20.746;2022-11-20T05:18:46;52.48;52.00;51.09;47.64;374.70;374.57;374.26;371.78;317.77;0.62
69544;SPS30;56766;52.260;20.746;2022-11-20T05:21:13;53.70;52.96;51.55;47.48;373.58;373.43;373.00;369.87;315.14;0.64
69544;SPS30;56766;52.260;20.746;2022-11-20T05:23:41;52.11;51.53;50.42;46.77;367.92;367.78;367.43;364.72;311.31;0.63
69544;SPS30;56766;52.260;20.746;2022-11-20T05:26:14;51.20;50.63;49.55;45.96;361.52;361.38;361.03;358.37;305.89;0.63
69544;SPS30;56766;52.260;20.746;2022-11-20T05:28:44;49.35;49.00;48.32;45.28;356.10;355.99;355.73;353.62;302.62;0.61
69544;SPS30;56766;52.260;20.746;2022-11-20T05:31:12;49.31;48.92;48.18;45.07;354.47;354.35;354.08;351.90;301.01;0.62
69544;SPS30;56766;52.260;20.746;2022-11-20T05:33:46;51.69;51.07;49.91;46.21;363.50;363.36;362.99;360.22;307.33;0.63
69544;SPS30;56766;52.260;20.746;2022-11-20T05:36:13;51.13;50.67;49.80;46.45;365.31;365.19;364.88;362.48;309.84;0.62
69544;SPS30;56766;52.260;20.746;2022-11-20T05:38:42;50.27;49.73;48.70;45.21;355.64;355.51;355.17;352.60;301.04;0.62
69544;SPS30;56766;52.260;20.746;2022-11-20T05:41:14;50.05;49.57;48.66;45.32;356.43;356.30;356.00;353.57;302.11;0.62
69544;SPS30;56766;52.260;20.746;2022-11-20T05:43:45;49.48;48.98;48.04;44.69;351.50;351.38;351.06;348.62;297.79;0.62
69544;SPS30;56766;52.260;20.746;2022-11-20T05:46:15;49.59;49.32;48.81;45.93;361.15;361.04;360.82;358.90;307.46;0.60
69544;SPS30;56766;52.260;20.746;2022-11-20T05:48:46;49.01;48.79;48.36;45.62;358.64;358.54;358.34;356.55;305.62;0.60
69544;SPS30;56766;52.260;20.746;2022-11-20T05:51:14;51.78;51.33;50.47;47.10;370.46;370.33;370.03;367.62;314.28;0.63
69544;SPS30;56766;52.260;20.746;2022-11-20T05:53:44;50.69;50.26;49.46;46.21;363.39;363.27;362.99;360.68;308.42;0.61
69544;SPS30;56766;52.260;20.746;2022-11-20T05:56:13;50.36;50.04;49.44;46.44;365.13;365.02;364.77;362.73;310.58;0.61
69544;SPS30;56766;52.260;20.746;2022-11-20T05:58:46;51.15;50.78;50.09;46.94;369.15;369.03;368.77;366.59;313.72;0.61
69544;SPS30;56766;52.260;20.746;2022-11-20T06:01:21;52.72;52.24;51.33;47.87;376.52;376.39;376.07;373.59;319.32;0.62
69544;SPS30;56766;52.260;20.746;2022-11-20T06:03:52;52.48;52.04;51.21;47.85;376.29;376.17;375.87;373.48;319.38;0.61
69544;SPS30;56766;52.260;20.746;2022-11-20T06:06:20;52.06;51.58;50.67;47.23;371.49;371.37;371.05;368.58;315.01;0.62
69544;SPS30;56766;52.260;20.746;2022-11-20T06:08:47;51.23;50.91;50.30;47.23;371.39;371.28;371.03;368.94;315.90;0.61
69544;SPS30;56766;52.260;20.746;2022-11-20T06:11:15;52.33;51.93;51.16;47.88;376.54;376.42;376.14;373.84;319.81;0.62
69544;SPS30;56766;52.260;20.746;2022-11-20T06:13:43;53.71;53.23;52.31;48.79;383.70;383.57;383.25;380.72;325.43;0.62
69544;SPS30;56766;52.260;20.746;2022-11-20T06:16:11;55.54;55.01;54.00;50.30;395.63;395.49;395.15;392.47;335.35;0.61
69544;SPS30;56766;52.260;20.746;2022-11-20T06:18:42;53.83;53.36;52.49;49.01;385.45;385.32;385.02;382.54;327.07;0.62
69544;SPS30;56766;52.260;20.746;2022-11-20T06:21:10;53.90;53.50;52.74;49.39;388.37;388.24;387.96;385.62;329.94;0.62
69544;SPS30;56766;52.260;20.746;2022-11-20T06:23:41;54.70;54.19;53.22;49.60;390.12;389.98;389.65;387.04;330.76;0.63
69544;SPS30;56766;52.260;20.746;2022-11-20T06:26:10;53.98;53.39;52.27;48.52;381.67;381.53;381.17;378.39;323.04;0.63
69544;SPS30;56766;52.260;20.746;2022-11-20T06:28:46;52.85;52.53;51.91;48.76;383.43;383.31;383.06;380.92;326.19;0.61
69544;SPS30;56766;52.260;20.746;2022-11-20T06:31:13;54.23;53.78;52.94;49.48;389.13;389.00;388.70;386.25;330.33;0.61
69544;SPS30;56766;52.260;20.746;2022-11-20T06:33:43;54.10;53.71;52.96;49.61;390.14;390.02;389.73;387.41;331.51;0.61
69544;SPS30;56766;52.260;20.746;2022-11-20T06:36:11;53.62;53.18;52.35;48.93;384.78;384.65;384.35;381.93;326.64;0.62
69544;SPS30;56766;52.260;20.746;2022-11-20T06:38:41;54.32;53.81;52.83;49.22;387.12;386.99;386.65;384.04;328.17;0.62
69544;SPS30;56766;52.260;20.746;2022-11-20T06:41:11;53.31;53.02;52.46;49.37;388.16;388.05;387.81;385.74;330.45;0.60
69544;SPS30;56766;52.260;20.746;2022-11-20T06:43:44;54.03;53.57;52.68;49.19;386.84;386.71;386.40;383.91;328.24;0.62
69544;SPS30;56766;52.260;20.746;2022-11-20T06:46:11;53.56;53.04;52.06;48.49;381.34;381.21;380.88;378.28;323.21;0.62
69544;SPS30;56766;52.260;20.746;2022-11-20T06:48:39;53.36;52.89;51.98;48.49;381.33;381.20;380.88;378.38;323.44;0.61
69544;SPS30;56766;52.260;20.746;2022-11-20T06:51:07;53.71;53.22;52.30;48.78;383.67;383.54;383.22;380.69;325.40;0.62
69544;SPS30;56766;52.260;20.746;2022-11-20T06:53:34;52.75;52.35;51.58;48.28;379.65;379.52;379.24;376.93;322.46;0.61
69544;SPS30;56766;52.260;20.746;2022-11-20T06:56:03;52.72;52.35;51.65;48.42;380.76;380.64;380.37;378.14;323.63;0.62
69544;SPS30;56766;52.260;20.746;2022-11-20T06:58:31;51.68;51.30;50.58;47.37;372.48;372.36;372.09;369.85;316.46;0.62
69544;SPS30;56766;52.260;20.746;2022-11-20T07:01:08;52.63;52.10;51.12;47.57;374.14;374.01;373.68;371.09;317.01;0.62
69544;SPS30;56766;52.260;20.746;2022-11-20T07:03:38;52.85;52.43;51.64;48.30;379.83;379.71;379.42;377.07;322.54;0.61
69544;SPS30;56766;52.260;20.746;2022-11-20T07:06:07;51.02;50.77;50.28;47.37;372.42;372.31;372.09;370.16;317.20;0.60
69544;SPS30;56766;52.260;20.746;2022-11-20T07:08:35;52.98;52.64;52.00;48.82;383.89;383.78;383.52;381.35;326.51;0.61
69544;SPS30;56766;52.260;20.746;2022-11-20T07:11:03;52.80;52.39;51.62;48.30;379.85;379.73;379.44;377.12;322.62;0.61
69544;SPS30;56766;52.260;20.746;2022-11-20T07:13:33;52.18;51.78;51.03;47.77;375.68;375.55;375.28;372.99;319.11;0.62
69544;SPS30;56766;52.260;20.746;2022-11-20T07:16:01;51.53;51.12;50.34;47.07;370.15;370.02;369.74;367.44;314.27;0.61
69544;SPS30;56766;52.260;20.746;2022-11-20T07:18:32;51.60;51.27;50.65;47.56;373.95;373.83;373.58;371.47;318.05;0.61
69544;SPS30;56766;52.260;20.746;2022-11-20T07:21:02;51.37;50.88;49.95;46.52;365.90;365.77;365.46;362.97;310.14;0.62
69544;SPS30;56766;52.260;20.746;2022-11-20T07:23:31;52.37;51.86;50.90;47.40;372.79;372.66;372.33;369.79;315.95;0.62
69544;SPS30;56766;52.260;20.746;2022-11-20T07:25:58;52.28;51.93;51.26;48.09;378.18;378.06;377.80;375.62;321.54;0.61
69544;SPS30;56766;52.260;20.746;2022-11-20T07:28:30;51.03;50.61;49.83;46.58;366.31;366.19;365.91;363.61;310.98;0.61
69544;SPS30;56766;52.260;20.746;2022-11-20T07:30:57;51.06;50.74;50.12;47.05;369.97;369.86;369.61;367.52;314.66;0.61
69544;SPS30;56766;52.260;20.746;2022-11-20T07:33:23;49.83;49.42;48.65;45.48;357.66;357.54;357.26;355.02;303.63;0.62
69544;SPS30;56766;52.260;20.746;2022-11-20T07:35:50;51.32;50.91;50.15;46.91;368.88;368.76;368.48;366.20;313.24;0.61
69544;SPS30;56766;52.260;20.746;2022-11-20T07:38:16;51.09;50.75;50.09;46.99;369.52;369.41;369.15;367.02;314.17;0.60
69544;SPS30;56766;52.260;20.746;2022-11-20T07:40:43;50.82;50.47;49.80;46.70;367.24;367.12;366.87;364.73;312.18;0.61
69544;SPS30;56766;52.260;20.746;2022-11-20T07:43:10;51.98;51.69;51.15;48.14;378.50;378.39;378.16;376.14;322.24;0.60
69544;SPS30;56766;52.260;20.746;2022-11-20T07:45:36;52.98;52.43;51.38;47.76;375.68;375.54;375.20;372.54;318.15;0.62
69544;SPS30;56766;52.260;20.746;2022-11-20T07:48:03;52.71;52.35;51.67;48.47;381.11;381.00;380.73;378.53;324.01;0.61
69544;SPS30;56766;52.260;20.746;2022-11-20T07:50:30;53.38;52.86;51.87;48.30;379.86;379.73;379.39;376.80;321.92;0.63
69544;SPS30;56766;52.260;20.746;2022-11-20T07:53:01;51.92;51.66;51.18;48.23;379.16;379.05;378.83;376.88;322.97;0.59
69544;SPS30;56766;52.260;20.746;2022-11-20T07:55:29;53.24;52.75;51.82;48.30;379.91;379.78;379.46;376.93;322.14;0.62
69544;SPS30;56766;52.260;20.746;2022-11-20T07:57:57;52.55;51.97;50.87;47.20;371.30;371.16;370.81;368.09;314.22;0.63
69544;SPS30;56766;52.260;20.746;2022-11-20T08:00:25;52.08;51.64;50.81;47.46;373.22;373.10;372.80;370.42;316.74;0.61
69544;SPS30;56766;52.260;20.746;2022-11-20T08:02:52;54.75;54.32;53.52;50.08;393.83;393.70;393.40;390.99;334.48;0.62
69544;SPS30;56766;52.260;20.746;2022-11-20T08:05:19;52.36;52.05;51.46;48.38;380.38;380.26;380.02;377.94;323.68;0.61
69544;SPS30;56766;52.260;20.746;2022-11-20T08:07:46;54.96;54.43;53.44;49.79;391.59;391.45;391.11;388.47;331.95;0.63
69544;SPS30;56766;52.260;20.746;2022-11-20T08:10:13;55.23;54.75;53.86;50.30;395.57;395.44;395.12;392.59;335.67;0.62
