sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61500;BME280;47361;49.996;19.918;2022-11-20T00:00:24;98535.88;;;-3.9;73
61500;BME280;47361;49.996;19.918;2022-11-20T00:02:24;98529.9;;;-4.0;73
61500;BME280;47361;49.996;19.918;2022-11-20T00:04:24;98522.94;;;-3.9;74
61500;BME280;47361;49.996;19.918;2022-11-20T00:05:24;98526.28;;;-3.8;73
61500;BME280;47361;49.996;19.918;2022-11-20T00:09:24;98529.72;;;-3.7;73
61500;BME280;47361;49.996;19.918;2022-11-20T00:13:24;98520.34;;;-3.6;73
61500;BME280;47361;49.996;19.918;2022-11-20T00:22:24;98522.29999999999;;;-3.5;72
61500;BME280;47361;49.996;19.918;2022-11-20T00:25:24;98523.75;;;-3.6;71
61500;BME280;47361;49.996;19.918;2022-11-20T00:33:24;98523.86;;;-3.5;72
61500;BME280;47361;49.996;19.918;2022-11-20T00:41:25;98519.65;;;-3.6;71
61500;BME280;47361;49.996;19.918;2022-11-20T00:42:24;98518.25;;;-3.7;70
61500;BME280;47361;49.996;19.918;2022-11-20T00:44:24;98516.52;;;-3.8;70
61500;BME280;47361;49.996;19.918;2022-11-20T00:46:25;98514.34000000001;;;-3.9;71
61500;BME280;47361;49.996;19.918;2022-11-20T00:47:24;98513.11;;;-4.0;71
61500;BME280;47361;49.996;19.918;2022-11-20T00:52:24;98519.59000000001;;;-4.1;71
61500;BME280;47361;49.996;19.918;2022-11-20T00:57:24;98515.0;;;-4.2;71
61500;BME280;47361;49.996;19.918;2022-11-20T00:58:25;98508.91;;;-4.1;72
61500;BME280;47361;49.996;19.918;2022-11-20T01:03:24;98495.12;;;-4.0;72
61500;BME280;47361;49.996;19.918;2022-11-20T01:08:24;98490.34;;;-3.9;72
61500;BME280;47361;49.996;19.918;2022-11-20T01:15:24;98498.77;;;-4.0;71
61500;BME280;47361;49.996;19.918;2022-11-20T01:19:24;98495.33;;;-3.9;72
61500;BME280;47361;49.996;19.918;2022-11-20T01:23:24;98490.39;;;-3.8;72
61500;BME280;47361;49.996;19.918;2022-11-20T01:29:24;98485.28;;;-3.7;72
61500;BME280;47361;49.996;19.918;2022-11-20T01:31:25;98487.42;;;-3.8;71
61500;BME280;47361;49.996;19.918;2022-11-20T01:35:24;98483.42;;;-3.9;71
61500;BME280;47361;49.996;19.918;2022-11-20T01:38:24;98483.61;;;-3.8;72
61500;BME280;47361;49.996;19.918;2022-11-20T01:52:25;98467.40999999999;;;-3.9;71
61500;BME280;47361;49.996;19.918;2022-11-20T01:57:24;98473.92;;;-4.0;71
61500;BME280;47361;49.996;19.918;2022-11-20T01:58:27;98473.36;;;-3.9;71
61500;BME280;47361;49.996;19.918;2022-11-20T02:03:24;98476.78;;;-3.8;71
61500;BME280;47361;49.996;19.918;2022-11-20T02:05:27;98479.81;;;-3.9;70
61500;BME280;47361;49.996;19.918;2022-11-20T02:06:25;98479.75;;;-4.0;70
61500;BME280;47361;49.996;19.918;2022-11-20T02:07:24;98478.99;;;-4.1;70
61500;BME280;47361;49.996;19.918;2022-11-20T02:09:24;98472.11;;;-4.2;71
61500;BME280;47361;49.996;19.918;2022-11-20T02:14:24;98487.95;;;-4.3;70
61500;BME280;47361;49.996;19.918;2022-11-20T02:16:25;98490.51;;;-4.4;71
61500;BME280;47361;49.996;19.918;2022-11-20T02:22:25;98495.15;;;-4.5;71
61500;BME280;47361;49.996;19.918;2022-11-20T02:23:26;98492.46;;;-4.4;71
61500;BME280;47361;49.996;19.918;2022-11-20T02:25:24;98493.42;;;-4.3;71
61500;BME280;47361;49.996;19.918;2022-11-20T02:28:24;98490.09;;;-4.2;71
61500;BME280;47361;49.996;19.918;2022-11-20T02:32:02;98500.23;;;-4.2;71
61500;BME280;47361;49.996;19.918;2022-11-20T02:34:45;98494.46;;;-4.3;70
61500;BME280;47361;49.996;19.918;2022-11-20T02:36:45;98493.91;;;-4.4;70
61500;BME280;47361;49.996;19.918;2022-11-20T02:41:45;98492.40999999999;;;-4.5;70
61500;BME280;47361;49.996;19.918;2022-11-20T02:44:45;98496.2;;;-4.6;70
61500;BME280;47361;49.996;19.918;2022-11-20T02:46:45;98497.67;;;-4.7;70
61500;BME280;47361;49.996;19.918;2022-11-20T02:50:45;98495.98;;;-4.6;71
61500;BME280;47361;49.996;19.918;2022-11-20T02:57:45;98491.49;;;-4.5;70
61500;BME280;47361;49.996;19.918;2022-11-20T03:01:45;98487.25;;;-4.6;70
61500;BME280;47361;49.996;19.918;2022-11-20T03:05:45;98480.74;;;-4.5;70
61500;BME280;47361;49.996;19.918;2022-11-20T03:09:45;98485.38;;;-4.6;69
61500;BME280;47361;49.996;19.918;2022-11-20T03:11:45;98485.86;;;-4.7;69
61500;BME280;47361;49.996;19.918;2022-11-20T03:18:46;98485.13;;;-4.8;70
61500;BME280;47361;49.996;19.918;2022-11-20T03:20:45;98484.59;;;-4.9;70
61500;BME280;47361;49.996;19.918;2022-11-20T03:21:45;98481.95;;;-5.0;70
61500;BME280;47361;49.996;19.918;2022-11-20T03:23:45;98482.7;;;-5.1;70
61500;BME280;47361;49.996;19.918;2022-11-20T03:28:46;98480.03;;;-5.0;71
61500;BME280;47361;49.996;19.918;2022-11-20T03:32:45;98464.95999999999;;;-4.9;71
61500;BME280;47361;49.996;19.918;2022-11-20T03:35:45;98462.62000000001;;;-5.0;70
61500;BME280;47361;49.996;19.918;2022-11-20T03:38:45;98465.59;;;-4.9;71
61500;BME280;47361;49.996;19.918;2022-11-20T03:41:45;98463.92;;;-4.8;70
61500;BME280;47361;49.996;19.918;2022-11-20T03:43:47;98467.6;;;-4.7;70
61500;BME280;47361;49.996;19.918;2022-11-20T03:57:45;98463.97;;;-4.6;69
61500;BME280;47361;49.996;19.918;2022-11-20T03:59:45;98460.65999999999;;;-4.7;70
61500;BME280;47361;49.996;19.918;2022-11-20T04:01:45;98462.37999999999;;;-4.6;70
61500;BME280;47361;49.996;19.918;2022-11-20T04:05:45;98457.2;;;-4.7;69
61500;BME280;47361;49.996;19.918;2022-11-20T04:08:45;98456.12999999999;;;-4.8;69
61500;BME280;47361;49.996;19.918;2022-11-20T04:10:45;98459.19;;;-4.9;69
61500;BME280;47361;49.996;19.918;2022-11-20T04:11:45;98463.65;;;-5.0;69
61500;BME280;47361;49.996;19.918;2022-11-20T04:13:46;98468.55;;;-5.1;70
61500;BME280;47361;49.996;19.918;2022-11-20T04:14:45;98461.95;;;-5.2;70
61500;BME280;47361;49.996;19.918;2022-11-20T04:19:46;98464.9;;;-5.3;70
61500;BME280;47361;49.996;19.918;2022-11-20T04:21:45;98461.6;;;-5.2;71
61500;BME280;47361;49.996;19.918;2022-11-20T04:23:45;98464.87;;;-5.1;71
61500;BME280;47361;49.996;19.918;2022-11-20T04:24:45;98462.39;;;-5.2;70
61500;BME280;47361;49.996;19.918;2022-11-20T04:27:45;98457.53;;;-5.1;71
61500;BME280;47361;49.996;19.918;2022-11-20T04:29:45;98456.61;;;-5.0;71
61500;BME280;47361;49.996;19.918;2022-11-20T04:31:45;98458.09000000001;;;-5.1;70
61500;BME280;47361;49.996;19.918;2022-11-20T04:37:45;98450.01999999999;;;-5.0;70
61500;BME280;47361;49.996;19.918;2022-11-20T04:38:46;98449.95;;;-5.1;70
61500;BME280;47361;49.996;19.918;2022-11-20T04:41:45;98452.56000000001;;;-5.0;70
61500;BME280;47361;49.996;19.918;2022-11-20T04:42:45;98449.0;;;-4.9;70
61500;BME280;47361;49.996;19.918;2022-11-20T04:46:45;98446.17;;;-4.8;70
61500;BME280;47361;49.996;19.918;2022-11-20T04:48:45;98446.37;;;-4.7;70
61500;BME280;47361;49.996;19.918;2022-11-20T04:52:45;98441.52;;;-4.6;70
61500;BME280;47361;49.996;19.918;2022-11-20T05:01:45;98436.13;;;-4.7;68
61500;BME280;47361;49.996;19.918;2022-11-20T05:03:45;98438.83;;;-4.8;68
61500;BME280;47361;49.996;19.918;2022-11-20T05:06:45;98437.51999999999;;;-4.9;69
61500;BME280;47361;49.996;19.918;2022-11-20T05:09:45;98438.09;;;-5.0;68
61500;BME280;47361;49.996;19.918;2022-11-20T05:11:45;98445.78;;;-5.1;69
61500;BME280;47361;49.996;19.918;2022-11-20T05:13:45;98439.56;;;-5.2;69
61500;BME280;47361;49.996;19.918;2022-11-20T05:20:45;98438.92;;;-5.3;69
61500;BME280;47361;49.996;19.918;2022-11-20T05:22:45;98432.26;;;-5.2;70
61500;BME280;47361;49.996;19.918;2022-11-20T05:27:45;98429.5;;;-5.1;70
61500;BME280;47361;49.996;19.918;2022-11-20T05:29:45;98428.14;;;-5.0;70
61500;BME280;47361;49.996;19.918;2022-11-20T05:32:45;98429.98999999999;;;-4.9;70
61500;BME280;47361;49.996;19.918;2022-11-20T05:36:45;98419.87000000001;;;-4.8;69
61500;BME280;47361;49.996;19.918;2022-11-20T05:39:45;98417.55;;;-4.9;69
61500;BME280;47361;49.996;19.918;2022-11-20T05:41:45;98413.37;;;-5.0;68
61500;BME280;47361;49.996;19.918;2022-11-20T05:43:46;98414.54;;;-5.1;68
61500;BME280;47361;49.996;19.918;2022-11-20T05:44:45;98408.47;;;-5.2;69
61500;BME280;47361;49.996;19.918;2022-11-20T05:48:46;98406.32;;;-5.3;69
61500;BME280;47361;49.996;19.918;2022-11-20T05:50:45;98408.53;;;-5.4;69
61500;BME280;47361;49.996;19.918;2022-11-20T05:58:45;98419.09000000001;;;-5.5;69
61500;BME280;47361;49.996;19.918;2022-11-20T06:03:45;98419.11;;;-5.6;70
61500;BME280;47361;49.996;19.918;2022-11-20T06:05:45;98422.43999999999;;;-5.7;70
61500;BME280;47361;49.996;19.918;2022-11-20T06:10:45;98421.1;;;-5.6;71
61500;BME280;47361;49.996;19.918;2022-11-20T06:12:45;98421.75;;;-5.5;71
61500;BME280;47361;49.996;19.918;2022-11-20T06:26:45;98414.12;;;-5.4;70
61500;BME280;47361;49.996;19.918;2022-11-20T06:28:45;98411.53;;;-5.3;71
61500;BME280;47361;49.996;19.918;2022-11-20T06:31:45;98403.35;;;-5.2;70
61500;BME280;47361;49.996;19.918;2022-11-20T06:33:45;98406.04;;;-5.1;70
61500;BME280;47361;49.996;19.918;2022-11-20T06:37:45;98396.32;;;-5.0;70
61500;BME280;47361;49.996;19.918;2022-11-20T06:41:45;98389.9;;;-4.9;70
61500;BME280;47361;49.996;19.918;2022-11-20T06:46:45;98391.58;;;-5.0;69
61500;BME280;47361;49.996;19.918;2022-11-20T06:48:46;98397.72;;;-5.1;69
61500;BME280;47361;49.996;19.918;2022-11-20T06:50:45;98396.68000000001;;;-5.2;69
61500;BME280;47361;49.996;19.918;2022-11-20T06:53:45;98400.16;;;-5.3;70
61500;BME280;47361;49.996;19.918;2022-11-20T06:56:46;98392.97;;;-5.2;71
61500;BME280;47361;49.996;19.918;2022-11-20T06:58:45;98396.15;;;-5.1;71
61500;BME280;47361;49.996;19.918;2022-11-20T07:04:45;98389.22;;;-5.0;71
61500;BME280;47361;49.996;19.918;2022-11-20T07:11:45;98407.23000000001;;;-4.9;72
61500;BME280;47361;49.996;19.918;2022-11-20T07:12:48;98406.96;;;-5.0;72
61500;BME280;47361;49.996;19.918;2022-11-20T07:14:45;98405.61;;;-4.9;72
61500;BME280;47361;49.996;19.918;2022-11-20T07:16:45;98407.5;;;-4.8;73
61500;BME280;47361;49.996;19.918;2022-11-20T07:17:45;98409.99;;;-4.7;73
61500;BME280;47361;49.996;19.918;2022-11-20T07:20:45;98399.92;;;-4.6;72
61500;BME280;47361;49.996;19.918;2022-11-20T07:31:45;98400.09;;;-4.5;74
61500;BME280;47361;49.996;19.918;2022-11-20T07:32:46;98403.66;;;-4.4;74
61500;BME280;47361;49.996;19.918;2022-11-20T07:35:45;98406.25;;;-4.3;74
61500;BME280;47361;49.996;19.918;2022-11-20T07:39:45;98419.6;;;-4.2;74
61500;BME280;47361;49.996;19.918;2022-11-20T07:40:45;98417.15000000001;;;-4.3;74
61500;BME280;47361;49.996;19.918;2022-11-20T07:41:45;98419.34999999999;;;-4.2;74
61500;BME280;47361;49.996;19.918;2022-11-20T07:44:45;98418.8;;;-4.3;74
61500;BME280;47361;49.996;19.918;2022-11-20T07:46:45;98419.0;;;-4.2;75
61500;BME280;47361;49.996;19.918;2022-11-20T07:48:45;98425.47;;;-4.3;74
61500;BME280;47361;49.996;19.918;2022-11-20T07:51:45;98424.33;;;-4.2;75
61500;BME280;47361;49.996;19.918;2022-11-20T08:00:46;98428.58;;;-4.3;75
61500;BME280;47361;49.996;19.918;2022-11-20T08:01:45;98429.47;;;-4.2;75
61500;BME280;47361;49.996;19.918;2022-11-20T08:03:45;98424.0;;;-4.3;76
61500;BME280;47361;49.996;19.918;2022-11-20T08:14:45;98422.47;;;-4.2;77
61500;BME280;47361;49.996;19.918;2022-11-20T08:26:46;98421.48;;;-4.1;78
61500;BME280;47361;49.996;19.918;2022-11-20T08:28:45;98411.95999999999;;;-4.0;78
61500;BME280;47361;49.996;19.918;2022-11-20T08:31:45;98408.7;;;-3.9;78
61500;BME280;47361;49.996;19.918;2022-11-20T08:36:45;98403.22;;;-3.8;79
61500;BME280;47361;49.996;19.918;2022-11-20T08:41:45;98399.19;;;-3.7;79
61500;BME280;47361;49.996;19.918;2022-11-20T08:45:45;98401.14;;;-3.6;79
61500;BME280;47361;49.996;19.918;2022-11-20T08:51:45;98403.59;;;-3.5;79
61500;BME280;47361;49.996;19.918;2022-11-20T08:56:45;98401.93000000001;;;-3.4;79
61500;BME280;47361;49.996;19.918;2022-11-20T09:00:45;98392.90999999999;;;-3.3;79
61500;BME280;47361;49.996;19.918;2022-11-20T09:04:45;98393.26;;;-3.2;79
61500;BME280;47361;49.996;19.918;2022-11-20T09:06:45;98396.73;;;-3.1;79
61500;BME280;47361;49.996;19.918;2022-11-20T09:10:50;98391.28;;;-3.0;79
61500;BME280;47361;49.996;19.918;2022-11-20T09:15:45;98383.37;;;-2.9;79
61500;BME280;47361;49.996;19.918;2022-11-20T09:23:46;98383.61;;;-2.8;78
61500;BME280;47361;49.996;19.918;2022-11-20T09:26:45;98383.33;;;-2.7;79
61500;BME280;47361;49.996;19.918;2022-11-20T09:30:45;98382.28;;;-2.6;79
61500;BME280;47361;49.996;19.918;2022-11-20T09:32:45;98379.44;;;-2.5;79
61500;BME280;47361;49.996;19.918;2022-11-20T09:35:46;98374.97;;;-2.4;78
61500;BME280;47361;49.996;19.918;2022-11-20T09:41:49;98374.69;;;-2.3;78
61500;BME280;47361;49.996;19.918;2022-11-20T09:46:47;98380.97;;;-2.2;78
61500;BME280;47361;49.996;19.918;2022-11-20T09:51:46;98381.47;;;-2.1;78
61500;BME280;47361;49.996;19.918;2022-11-20T09:52:48;98382.48;;;-2.2;78
61500;BME280;47361;49.996;19.918;2022-11-20T09:55:45;98384.95;;;-2.1;78
61500;BME280;47361;49.996;19.918;2022-11-20T09:58:47;98385.56999999999;;;-2.0;78
61500;BME280;47361;49.996;19.918;2022-11-20T10:03:49;98381.65000000001;;;-1.9;78
61500;BME280;47361;49.996;19.918;2022-11-20T10:11:47;98384.33;;;-1.8;78
61500;BME280;47361;49.996;19.918;2022-11-20T10:19:49;98387.55;;;-1.7;78
61500;BME280;47361;49.996;19.918;2022-11-20T10:25:47;98384.93;;;-1.6;78
61500;BME280;47361;49.996;19.918;2022-11-20T10:30:46;98375.58;;;-1.5;78
61500;BME280;47361;49.996;19.918;2022-11-20T10:36:46;98368.3;;;-1.4;77
61500;BME280;47361;49.996;19.918;2022-11-20T10:41:46;98361.81;;;-1.3;77
61500;BME280;47361;49.996;19.918;2022-11-20T10:46:46;98351.28;;;-1.2;78
61500;BME280;47361;49.996;19.918;2022-11-20T10:48:46;98349.23999999999;;;-1.3;77
61500;BME280;47361;49.996;19.918;2022-11-20T10:50:49;98347.75;;;-1.2;77
61500;BME280;47361;49.996;19.918;2022-11-20T10:58:48;98339.97;;;-1.3;77
61500;BME280;47361;49.996;19.918;2022-11-20T11:04:33;98338.81;;;-1.3;77
61500;BME280;47361;49.996;19.918;2022-11-20T11:08:29;98335.79999999999;;;-1.4;77
61500;BME280;47361;49.996;19.918;2022-11-20T11:11:29;98325.31;;;-1.3;77
61500;BME280;47361;49.996;19.918;2022-11-20T11:12:28;98324.15999999999;;;-1.4;77
61500;BME280;47361;49.996;19.918;2022-11-20T11:18:29;98312.06;;;-1.5;77
61500;BME280;47361;49.996;19.918;2022-11-20T11:20:28;98314.38;;;-1.6;78
61500;BME280;47361;49.996;19.918;2022-11-20T11:23:30;98310.65999999999;;;-1.7;78
61500;BME280;47361;49.996;19.918;2022-11-20T11:30:29;98311.27;;;-1.6;79
61500;BME280;47361;49.996;19.918;2022-11-20T11:35:28;98308.15;;;-1.5;79
61500;BME280;47361;49.996;19.918;2022-11-20T11:36:28;98308.6;;;-1.4;80
61500;BME280;47361;49.996;19.918;2022-11-20T11:39:29;98305.43000000001;;;-1.3;79
61500;BME280;47361;49.996;19.918;2022-11-20T11:40:28;98300.66;;;-1.2;79
61500;BME280;47361;49.996;19.918;2022-11-20T11:45:28;98294.59000000001;;;-1.1;79
61500;BME280;47361;49.996;19.918;2022-11-20T11:48:28;98283.81000000001;;;-1.0;79
61500;BME280;47361;49.996;19.918;2022-11-20T11:50:29;98280.42;;;-0.9;79
61500;BME280;47361;49.996;19.918;2022-11-20T11:51:31;98278.19;;;-0.8;79
61500;BME280;47361;49.996;19.918;2022-11-20T11:54:30;98273.87999999999;;;-0.9;78
61500;BME280;47361;49.996;19.918;2022-11-20T11:55:29;98277.04;;;-0.8;78
61500;BME280;47361;49.996;19.918;2022-11-20T12:00:28;98257.67;;;-0.7;78
61500;BME280;47361;49.996;19.918;2022-11-20T12:03:29;98256.62;;;-0.6;78
61500;BME280;47361;49.996;19.918;2022-11-20T12:05:29;98257.25;;;-0.5;78
61500;BME280;47361;49.996;19.918;2022-11-20T12:10:34;98262.83;;;-0.4;78
61500;BME280;47361;49.996;19.918;2022-11-20T12:15:29;98266.72;;;-0.2;78
61500;BME280;47361;49.996;19.918;2022-11-20T12:23:30;98272.53;;;-0.1;78
61500;BME280;47361;49.996;19.918;2022-11-20T12:25:29;98269.14;;;-0.0;78
61500;BME280;47361;49.996;19.918;2022-11-20T12:26:33;98270.74;;;0.0;78
61500;BME280;47361;49.996;19.918;2022-11-20T12:28:33;98268.44;;;0.1;78
61500;BME280;47361;49.996;19.918;2022-11-20T12:40:31;98257.12;;;0.2;77
61500;BME280;47361;49.996;19.918;2022-11-20T12:47:31;98256.62999999999;;;0.1;77
61500;BME280;47361;49.996;19.918;2022-11-20T12:49:30;98263.39;;;0.2;77
61500;BME280;47361;49.996;19.918;2022-11-20T12:51:33;98255.61;;;0.1;76
61500;BME280;47361;49.996;19.918;2022-11-20T12:53:30;98255.53;;;0.0;77
61500;BME280;47361;49.996;19.918;2022-11-20T12:55:31;98253.12;;;0.1;77
61500;BME280;47361;49.996;19.918;2022-11-20T12:56:31;98245.98;;;0.0;77
61500;BME280;47361;49.996;19.918;2022-11-20T12:59:33;98241.42;;;0.1;77
61500;BME280;47361;49.996;19.918;2022-11-20T13:10:31;98228.38;;;0.2;78
61500;BME280;47361;49.996;19.918;2022-11-20T13:23:29;98210.61;;;0.3;78
61500;BME280;47361;49.996;19.918;2022-11-20T13:25:29;98209.61;;;0.4;77
61500;BME280;47361;49.996;19.918;2022-11-20T13:29:29;98208.47;;;0.5;78
61500;BME280;47361;49.996;19.918;2022-11-20T13:30:29;98200.51999999999;;;0.6;78
61500;BME280;47361;49.996;19.918;2022-11-20T13:44:27;98173.32;;;1.7;76
61500;BME280;47361;49.996;19.918;2022-11-20T13:45:29;98171.2;;;1.8;75
61500;BME280;47361;49.996;19.918;2022-11-20T13:46:37;98167.38;;;1.6;74
61500;BME280;47361;49.996;19.918;2022-11-20T13:47:29;98168.39;;;1.5;74
61500;BME280;47361;49.996;19.918;2022-11-20T13:48:30;98166.65000000001;;;1.4;74
61500;BME280;47361;49.996;19.918;2022-11-20T13:49:30;98168.22;;;1.3;74
61500;BME280;47361;49.996;19.918;2022-11-20T13:51:30;98172.38;;;1.2;75
61500;BME280;47361;49.996;19.918;2022-11-20T13:56:32;98176.12000000001;;;1.1;74
61500;BME280;47361;49.996;19.918;2022-11-20T13:58:31;98182.06999999999;;;1.0;75
61500;BME280;47361;49.996;19.918;2022-11-20T14:00:28;98185.42;;;0.9;74
61500;BME280;47361;49.996;19.918;2022-11-20T14:02:29;98192.39;;;0.8;74
61500;BME280;47361;49.996;19.918;2022-11-20T14:03:30;98195.08;;;0.7;74
61500;BME280;47361;49.996;19.918;2022-11-20T14:04:29;98198.33;;;0.6;74
61500;BME280;47361;49.996;19.918;2022-11-20T14:05:29;98200.47;;;0.5;74
61500;BME280;47361;49.996;19.918;2022-11-20T14:06:29;98195.23000000001;;;0.4;74
61500;BME280;47361;49.996;19.918;2022-11-20T14:12:30;98187.5;;;0.5;76
61500;BME280;47361;49.996;19.918;2022-11-20T17:43:40;98085.88;;;-0.4;80
61500;BME280;47361;49.996;19.918;2022-11-20T17:48:40;98078.7;;;-0.5;79
61500;BME280;47361;49.996;19.918;2022-11-20T17:56:40;98098.73999999999;;;-0.6;79
61500;BME280;47361;49.996;19.918;2022-11-20T17:57:40;98101.70000000001;;;-0.5;79
61500;BME280;47361;49.996;19.918;2022-11-20T18:02:40;98089.14;;;-0.4;80
61500;BME280;47361;49.996;19.918;2022-11-20T18:18:41;98090.84;;;-0.5;79
61500;BME280;47361;49.996;19.918;2022-11-20T18:21:40;98092.31;;;-0.6;79
61500;BME280;47361;49.996;19.918;2022-11-20T18:22:40;98088.2;;;-0.5;79
61500;BME280;47361;49.996;19.918;2022-11-20T18:24:40;98090.16;;;-0.6;79
61500;BME280;47361;49.996;19.918;2022-11-20T18:28:40;98087.42;;;-0.7;78
61500;BME280;47361;49.996;19.918;2022-11-20T18:29:40;98089.72;;;-0.8;78
61500;BME280;47361;49.996;19.918;2022-11-20T18:31:41;98092.33;;;-0.9;79
61500;BME280;47361;49.996;19.918;2022-11-20T18:48:40;98066.67;;;-0.8;79
61500;BME280;47361;49.996;19.918;2022-11-20T18:51:40;98073.78;;;-0.9;79
61500;BME280;47361;49.996;19.918;2022-11-20T18:52:41;98077.51;;;-0.8;78
61500;BME280;47361;49.996;19.918;2022-11-20T18:54:40;98071.19;;;-0.9;78
61500;BME280;47361;49.996;19.918;2022-11-20T19:05:40;98059.14;;;-1.0;78
61500;BME280;47361;49.996;19.918;2022-11-20T19:08:40;98067.35;;;-1.1;78
61500;BME280;47361;49.996;19.918;2022-11-20T19:10:40;98061.95;;;-1.2;78
61500;BME280;47361;49.996;19.918;2022-11-20T19:19:40;98040.16;;;-1.3;78
61500;BME280;47361;49.996;19.918;2022-11-20T19:22:40;98039.58;;;-1.2;78
61500;BME280;47361;49.996;19.918;2022-11-20T19:23:40;98042.7;;;-1.3;78
61500;BME280;47361;49.996;19.918;2022-11-20T19:26:40;98037.77;;;-1.4;77
61500;BME280;47361;49.996;19.918;2022-11-20T19:31:41;98049.49;;;-1.5;77
61500;BME280;47361;49.996;19.918;2022-11-20T19:34:40;98049.17;;;-1.6;77
61500;BME280;47361;49.996;19.918;2022-11-20T19:35:40;98046.09;;;-1.7;77
61500;BME280;47361;49.996;19.918;2022-11-20T19:44:41;98044.41;;;-1.8;78
61500;BME280;47361;49.996;19.918;2022-11-20T19:49:40;98046.03;;;-1.9;78
61500;BME280;47361;49.996;19.918;2022-11-20T19:52:40;98047.54000000001;;;-1.8;79
61500;BME280;47361;49.996;19.918;2022-11-20T19:55:41;98048.94;;;-1.9;78
61500;BME280;47361;49.996;19.918;2022-11-20T19:56:40;98055.6;;;-1.8;78
61500;BME280;47361;49.996;19.918;2022-11-20T20:00:40;98063.59;;;-1.9;78
61500;BME280;47361;49.996;19.918;2022-11-20T20:02:40;98052.76;;;-1.8;78
61500;BME280;47361;49.996;19.918;2022-11-20T20:04:40;98049.79;;;-1.9;78
61500;BME280;47361;49.996;19.918;2022-11-20T20:06:41;98053.95999999999;;;-1.8;78
61500;BME280;47361;49.996;19.918;2022-11-20T20:08:40;98064.98;;;-1.9;77
61500;BME280;47361;49.996;19.918;2022-11-20T20:10:40;98065.54;;;-2.0;77
61500;BME280;47361;49.996;19.918;2022-11-20T20:15:40;98071.95;;;-2.1;77
61500;BME280;47361;49.996;19.918;2022-11-20T20:25:41;98070.04;;;-2.2;78
61500;BME280;47361;49.996;19.918;2022-11-20T20:26:40;98066.90999999999;;;-2.1;78
61500;BME280;47361;49.996;19.918;2022-11-20T20:29:40;98068.67;;;-2.2;77
61500;BME280;47361;49.996;19.918;2022-11-20T20:32:40;98073.27;;;-2.1;78
61500;BME280;47361;49.996;19.918;2022-11-20T20:33:41;98072.06999999999;;;-2.2;78
61500;BME280;47361;49.996;19.918;2022-11-20T20:36:40;98071.26;;;-2.1;78
61500;BME280;47361;49.996;19.918;2022-11-20T20:37:40;98067.90999999999;;;-2.0;78
61500;BME280;47361;49.996;19.918;2022-11-20T20:42:40;98058.69;;;-1.9;79
61500;BME280;47361;49.996;19.918;2022-11-20T20:45:44;98081.04;;;-2.0;78
61500;BME280;47361;49.996;19.918;2022-11-20T20:51:40;98081.48;;;-1.9;79
61500;BME280;47361;49.996;19.918;2022-11-20T20:57:40;98077.70000000001;;;-1.8;79
61500;BME280;47361;49.996;19.918;2022-11-20T21:01:40;98073.69;;;-1.7;79
61500;BME280;47361;49.996;19.918;2022-11-20T21:06:41;98059.77;;;-1.6;79
61500;BME280;47361;49.996;19.918;2022-11-20T21:11:40;98055.24;;;-1.5;79
61500;BME280;47361;49.996;19.918;2022-11-20T21:15:41;98047.17000000001;;;-1.6;78
61500;BME280;47361;49.996;19.918;2022-11-20T21:22:40;98065.52;;;-1.7;78
61500;BME280;47361;49.996;19.918;2022-11-20T21:23:43;98064.99;;;-1.8;78
61500;BME280;47361;49.996;19.918;2022-11-20T21:25:40;98067.38;;;-1.9;79
61500;BME280;47361;49.996;19.918;2022-11-20T21:26:40;98068.47;;;-1.8;79
61500;BME280;47361;49.996;19.918;2022-11-20T21:31:40;98072.99;;;-1.7;80
61500;BME280;47361;49.996;19.918;2022-11-20T21:33:41;98076.65;;;-1.6;80
61500;BME280;47361;49.996;19.918;2022-11-20T21:37:40;98066.17;;;-1.5;80
61500;BME280;47361;49.996;19.918;2022-11-20T21:44:41;98054.54999999999;;;-1.4;80
61500;BME280;47361;49.996;19.918;2022-11-20T21:47:40;98044.92;;;-1.3;80
61500;BME280;47361;49.996;19.918;2022-11-20T21:51:40;98045.61;;;-1.2;80
61500;BME280;47361;49.996;19.918;2022-11-20T21:56:41;98051.45;;;-1.1;80
61500;BME280;47361;49.996;19.918;2022-11-20T21:58:41;98052.56000000001;;;-1.2;80
61500;BME280;47361;49.996;19.918;2022-11-20T22:01:40;98050.37;;;-1.1;79
61500;BME280;47361;49.996;19.918;2022-11-20T22:03:40;98055.69;;;-1.2;79
61500;BME280;47361;49.996;19.918;2022-11-20T22:20:41;98061.82;;;-1.1;80
61500;BME280;47361;49.996;19.918;2022-11-20T22:29:40;98072.94;;;-1.2;80
61500;BME280;47361;49.996;19.918;2022-11-20T22:31:41;98065.64;;;-1.1;80
61500;BME280;47361;49.996;19.918;2022-11-20T22:36:40;98077.66;;;-1.0;80
61500;BME280;47361;49.996;19.918;2022-11-20T22:39:40;98081.37000000001;;;-1.1;80
61500;BME280;47361;49.996;19.918;2022-11-20T22:40:40;98082.31;;;-1.0;80
61500;BME280;47361;49.996;19.918;2022-11-20T22:54:41;98071.91;;;-0.9;81
61500;BME280;47361;49.996;19.918;2022-11-20T23:00:40;98061.51999999999;;;-0.8;80
