sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T00:00:06;68;17;;175;152626
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T00:02:37;73;17;;184;150748
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T00:05:08;68;17;;171;150822
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T00:07:38;71;17;;178;150044
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T00:10:08;67;17;;168;150189
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T00:12:38;68;17;;171;148943
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T00:15:09;57;17;;146;151557
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T00:17:39;64;16;;162;150653
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T00:20:10;76;18;;192;150223
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T00:22:40;69;16;;173;150308
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T00:25:10;67;17;;169;149823
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T00:27:40;76;17;;192;150927
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T00:30:11;72;18;;181;150736
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T00:32:41;66;16;;167;149937
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T00:35:12;72;16;;183;150925
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T00:37:42;69;17;;174;149359
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T00:40:13;59;16;;151;151971
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T00:42:43;69;16;;170;146100
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T00:45:15;64;17;;168;155195
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T00:47:45;65;16;;163;149889
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T00:50:15;73;17;;186;151209
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T00:52:46;61;15;;153;150250
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T00:55:17;72;16;;181;150254
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T00:57:47;73;16;;184;150055
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T01:00:18;75;16;;189;150659
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T01:03:05;72;15;;181;150431
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T01:05:18;65;16;;164;150843
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T01:07:48;75;15;;189;149685
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T01:10:19;65;15;;165;151289
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T01:12:54;66;15;;167;150110
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T01:15:20;81;15;;204;151046
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T01:17:50;64;15;;161;149998
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T01:20:20;68;15;;171;149642
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T01:22:51;71;15;;179;149450
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T01:25:21;74;15;;184;148047
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T01:27:52;64;15;;166;153436
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T01:30:21;69;15;;172;149124
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T01:32:52;59;15;;152;152578
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T01:35:23;61;15;;155;150771
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T01:37:54;72;15;;181;149850
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T01:40:31;72;15;;180;149607
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T01:43:14;68;15;;173;151827
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T01:45:50;71;16;;177;149092
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T01:47:55;63;15;;161;151454
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T01:50:26;65;15;;164;149848
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T01:52:58;79;15;;201;151372
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T01:55:34;66;15;;167;150339
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T01:57:57;69;15;;175;150828
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T02:00:28;64;15;;162;149668
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T02:03:02;62;15;;158;150611
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T02:05:38;71;15;;181;151267
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T02:08:00;57;15;;144;150083
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T02:10:31;60;15;;154;151692
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T02:13:19;72;15;;181;149918
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T02:15:32;64;15;;161;150346
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T02:18:02;63;15;;160;150951
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T02:20:33;69;15;;174;151084
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T02:25:35;60;15;;155;152497
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T02:28:05;62;15;;158;150929
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T02:30:36;66;16;;166;150899
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T02:33:06;72;15;;182;150742
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T02:35:42;76;15;;192;150752
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T02:38:08;69;15;;175;150160
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T02:40:39;60;15;;152;150407
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T02:43:09;65;15;;166;151240
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T02:45:40;72;15;;183;150567
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T02:48:11;76;15;;191;149845
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T02:50:41;64;15;;161;150213
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T02:53:12;72;15;;185;152425
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T02:55:43;66;15;;166;150546
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T02:58:13;66;15;;164;148625
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T03:00:44;70;15;;179;152219
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T03:03:14;69;15;;175;150926
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T03:05:45;68;15;;171;150474
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T03:08:16;78;16;;197;150552
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T03:10:47;68;15;;170;148449
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T03:13:18;81;15;;207;152523
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T03:15:48;68;15;;174;151466
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T03:18:19;71;15;;177;149162
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T03:20:56;60;15;;154;151831
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T03:23:21;59;15;;149;151068
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T03:25:51;69;15;;174;150027
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T03:28:21;64;15;;161;150657
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T03:30:52;61;15;;153;150446
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T03:33:23;73;15;;186;151338
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T03:35:53;76;15;;190;148491
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T03:38:24;68;15;;174;153034
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T03:40:57;67;15;;169;149265
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T03:43:25;71;15;;181;151862
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T03:45:56;71;15;;180;150553
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T03:48:26;69;15;;172;148732
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T03:51:09;68;15;;172;151749
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T03:53:27;74;16;;187;150628
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T03:55:58;73;15;;181;148177
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T03:58:29;72;15;;185;153619
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T04:01:04;61;15;;155;150839
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T04:03:30;68;15;;171;150302
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T04:06:02;66;15;;168;151097
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T04:08:31;69;15;;172;148765
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T04:11:15;68;15;;174;152601
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T04:13:32;67;15;;170;150281
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T04:16:04;73;15;;185;150494
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T04:18:34;74;15;;186;150166
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T04:21:04;65;15;;165;150524
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T04:23:34;72;15;;183;150735
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T04:26:06;69;15;;175;150461
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T04:28:35;68;15;;171;149674
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T04:31:06;71;15;;177;148827
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T04:33:36;60;15;;154;151635
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T04:36:13;67;15;;170;150736
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T04:38:36;65;15;;164;150009
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T04:41:07;61;15;;153;150185
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T04:43:37;68;15;;171;150339
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T04:46:08;79;16;;201;150951
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T04:48:38;60;15;;150;149793
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T04:51:09;60;15;;154;151615
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T04:53:40;67;15;;169;151110
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T04:56:11;61;15;;153;150311
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T04:58:41;55;15;;138;150494
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T05:01:12;72;15;;182;150310
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T05:03:49;65;15;;163;149308
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T05:06:12;55;15;;139;151514
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T05:08:42;67;15;;169;150678
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T05:11:14;62;15;;156;150660
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T05:13:43;76;15;;190;149670
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T05:21:15;72;15;;180;149142
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T05:23:45;69;15;;176;151204
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T05:26:17;61;15;;154;149086
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T05:28:46;75;15;;189;149655
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T05:33:47;68;15;;172;150673
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T05:36:21;66;15;;165;149744
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T05:38:50;74;16;;190;152287
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T05:41:19;61;15;;155;150241
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T05:43:50;64;15;;161;150464
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T05:46:20;70;15;;176;150501
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T05:48:51;74;15;;187;150698
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T05:51:22;75;15;;191;151204
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T05:53:53;72;15;;182;150915
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T05:56:24;66;15;;165;149757
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T05:58:55;64;15;;161;150719
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T06:01:25;65;15;;166;151956
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T06:03:55;63;15;;159;150332
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T06:06:26;57;15;;144;149256
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T06:08:56;60;15;;152;151524
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T06:11:27;68;15;;172;150539
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T06:13:58;71;15;;180;151553
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T06:16:29;67;16;;169;150756
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T06:18:59;68;15;;170;149384
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T06:26:51;69;15;;177;152133
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T06:29:02;69;15;;175;150471
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T06:31:38;69;15;;174;150564
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T06:34:04;71;15;;179;150416
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T06:36:35;76;15;;193;151140
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T06:39:06;70;15;;177;150812
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T06:41:37;79;15;;201;151025
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T06:44:07;65;15;;164;149931
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T06:46:40;76;15;;192;150663
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T06:49:08;68;15;;172;150887
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T06:51:39;70;15;;176;150037
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T06:54:09;68;15;;172;150534
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T06:56:39;75;16;;190;150897
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T06:59:11;65;15;;164;150697
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T07:01:41;72;15;;182;150511
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T07:04:12;64;15;;161;150435
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T07:06:42;79;15;;199;150784
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T07:09:12;73;15;;182;148487
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T07:11:42;64;15;;163;152325
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T07:14:13;73;15;;185;150529
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T07:16:44;74;15;;186;150442
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T07:19:15;70;15;;175;148596
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T07:21:45;67;15;;173;152806
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T07:24:15;77;15;;194;149640
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T07:26:46;65;15;;161;148298
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T07:29:16;69;15;;177;152933
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T07:31:47;63;15;;160;151022
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T07:34:18;76;15;;192;149856
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T07:36:48;69;15;;173;148818
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T07:39:19;72;15;;182;150939
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T07:41:49;70;15;;179;152888
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T07:44:20;66;15;;166;148828
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T07:46:51;68;16;;173;152067
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T07:49:24;78;15;;196;150613
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T07:51:53;65;15;;166;150932
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T07:54:23;58;15;;145;148103
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T07:56:53;76;15;;193;151350
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T07:59:23;65;15;;165;152111
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T08:01:54;81;15;;205;150369
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T08:04:25;69;15;;174;151294
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T08:06:56;62;15;;154;147958
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T08:09:26;65;15;;167;152688
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T08:12:18;64;15;;161;150144
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T08:14:28;70;15;;177;151634
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T08:16:58;59;15;;149;150697
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T08:19:29;70;15;;178;150870
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T08:22:01;66;16;;163;146841
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T08:24:31;68;15;;176;154673
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T08:27:01;65;18;;161;148525
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T08:29:32;64;15;;165;153162
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T08:32:03;61;16;;155;150891
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T08:34:33;77;16;;192;149430
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T08:37:05;73;16;;186;151448
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T08:39:34;64;16;;162;150053
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T08:42:07;75;16;;188;149862
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T08:44:34;60;15;;148;146257
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T08:47:04;63;15;;164;154068
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T08:49:35;77;16;;196;150874
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T08:52:06;63;18;;160;150436
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T08:54:36;71;20;;179;149403
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T08:57:07;65;18;;164;151113
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T08:59:37;61;17;;155;151479
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T09:02:08;63;18;;159;150480
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T09:04:38;72;18;;181;150496
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T09:07:08;81;19;;204;149409
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T09:09:39;64;17;;162;151040
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T09:12:10;67;17;;168;149270
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T09:14:39;55;16;;137;147982
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T09:17:10;61;16;;158;153646
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T09:19:41;67;18;;169;151076
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T09:22:12;57;18;;144;150567
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T09:24:43;67;17;;167;148614
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T09:27:13;64;16;;164;152795
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T09:29:44;76;18;;192;150546
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T09:32:15;76;18;;191;150587
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T09:34:44;81;18;;205;150582
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T09:37:15;77;17;;195;150143
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T09:39:46;71;16;;178;149770
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T09:42:23;60;15;;155;152539
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T09:45:08;72;15;;181;149682
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T09:49:58;71;15;;182;152865
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T09:52:22;73;15;;185;150625
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T09:54:51;70;15;;178;150574
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T09:57:20;75;15;;187;149133
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T09:59:54;71;16;;180;151428
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T10:04:52;65;15;;167;154119
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T10:07:27;76;16;;192;150930
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T10:09:53;60;18;;150;149442
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T10:12:25;62;17;;157;151485
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T10:17:27;69;18;;173;148961
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T10:25:13;66;17;;166;149301
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T10:27:31;78;16;;199;151955
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T10:30:07;72;17;;181;150395
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T10:32:28;61;15;;152;148429
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T10:35:06;68;17;;174;153020
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T10:37:27;67;15;;169;149657
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T10:40:17;71;16;;179;151068
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T10:42:43;72;15;;183;150947
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T10:45:04;67;16;;170;150089
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T10:47:31;69;15;;173;149777
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T10:50:03;71;15;;181;151839
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T10:57:35;66;15;;167;150061
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T11:00:11;69;15;;175;151756
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T11:02:35;75;15;;189;150591
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T11:05:11;64;15;;163;150478
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T11:07:36;70;15;;178;150794
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T11:10:15;66;16;;167;150465
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T11:12:34;66;15;;166;150560
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T11:15:10;65;15;;165;150541
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T11:17:36;78;15;;196;149959
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T11:22:44;63;15;;159;150512
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T11:25:08;64;15;;161;149278
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T11:27:47;62;15;;158;151459
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T11:30:13;76;15;;192;151012
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T11:32:39;69;16;;175;150630
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T11:35:20;71;15;;179;149589
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T11:37:41;74;15;;189;151612
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T11:40:11;71;16;;176;147329
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T11:42:44;74;15;;191;153223
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T11:45:15;58;15;;147;150200
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T11:47:44;74;15;;188;150538
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T11:50:17;66;15;;167;149952
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T11:52:55;74;15;;187;151409
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T11:55:21;67;15;;168;149059
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2022-11-20T11:58:04;74;16;;190;152073
