sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16880;SDS011;8557;52.068;5.198;2022-11-20T00:01:19;14.80;;;11.03;;
16880;SDS011;8557;52.068;5.198;2022-11-20T00:03:50;14.67;;;10.57;;
16880;SDS011;8557;52.068;5.198;2022-11-20T00:06:18;15.80;;;11.40;;
16880;SDS011;8557;52.068;5.198;2022-11-20T00:08:46;14.33;;;11.10;;
16880;SDS011;8557;52.068;5.198;2022-11-20T00:11:13;16.60;;;11.27;;
16880;SDS011;8557;52.068;5.198;2022-11-20T00:13:41;15.07;;;10.57;;
16880;SDS011;8557;52.068;5.198;2022-11-20T00:16:09;16.20;;;10.53;;
16880;SDS011;8557;52.068;5.198;2022-11-20T00:18:37;15.73;;;11.03;;
16880;SDS011;8557;52.068;5.198;2022-11-20T00:21:06;14.67;;;10.63;;
16880;SDS011;8557;52.068;5.198;2022-11-20T00:23:36;15.40;;;10.43;;
16880;SDS011;8557;52.068;5.198;2022-11-20T00:26:03;15.23;;;10.60;;
16880;SDS011;8557;52.068;5.198;2022-11-20T00:28:30;14.67;;;10.17;;
16880;SDS011;8557;52.068;5.198;2022-11-20T00:31:00;14.60;;;10.50;;
16880;SDS011;8557;52.068;5.198;2022-11-20T00:33:28;13.47;;;9.90;;
16880;SDS011;8557;52.068;5.198;2022-11-20T00:35:58;14.47;;;10.80;;
16880;SDS011;8557;52.068;5.198;2022-11-20T00:38:28;14.37;;;10.37;;
16880;SDS011;8557;52.068;5.198;2022-11-20T00:40:55;15.23;;;10.90;;
16880;SDS011;8557;52.068;5.198;2022-11-20T00:43:23;14.70;;;10.90;;
16880;SDS011;8557;52.068;5.198;2022-11-20T00:45:50;14.57;;;10.30;;
16880;SDS011;8557;52.068;5.198;2022-11-20T00:48:21;13.87;;;10.70;;
16880;SDS011;8557;52.068;5.198;2022-11-20T00:50:48;15.60;;;10.67;;
16880;SDS011;8557;52.068;5.198;2022-11-20T00:53:15;14.40;;;10.47;;
16880;SDS011;8557;52.068;5.198;2022-11-20T00:55:43;13.47;;;10.17;;
16880;SDS011;8557;52.068;5.198;2022-11-20T00:58:19;16.43;;;10.83;;
16880;SDS011;8557;52.068;5.198;2022-11-20T01:00:46;16.10;;;10.77;;
16880;SDS011;8557;52.068;5.198;2022-11-20T01:03:13;15.20;;;11.30;;
16880;SDS011;8557;52.068;5.198;2022-11-20T01:05:39;16.63;;;11.30;;
16880;SDS011;8557;52.068;5.198;2022-11-20T01:08:06;15.27;;;11.20;;
16880;SDS011;8557;52.068;5.198;2022-11-20T01:10:33;15.60;;;11.20;;
16880;SDS011;8557;52.068;5.198;2022-11-20T01:13:01;15.43;;;11.27;;
16880;SDS011;8557;52.068;5.198;2022-11-20T01:15:46;15.30;;;11.20;;
16880;SDS011;8557;52.068;5.198;2022-11-20T01:18:12;15.27;;;10.87;;
16880;SDS011;8557;52.068;5.198;2022-11-20T01:20:39;14.83;;;10.83;;
16880;SDS011;8557;52.068;5.198;2022-11-20T01:23:06;15.37;;;10.90;;
16880;SDS011;8557;52.068;5.198;2022-11-20T01:25:33;14.80;;;10.57;;
16880;SDS011;8557;52.068;5.198;2022-11-20T01:28:02;16.83;;;11.50;;
16880;SDS011;8557;52.068;5.198;2022-11-20T01:30:28;14.57;;;10.03;;
16880;SDS011;8557;52.068;5.198;2022-11-20T01:32:55;14.83;;;11.17;;
16880;SDS011;8557;52.068;5.198;2022-11-20T01:35:22;15.23;;;11.33;;
16880;SDS011;8557;52.068;5.198;2022-11-20T01:37:49;15.40;;;11.27;;
16880;SDS011;8557;52.068;5.198;2022-11-20T01:40:16;14.43;;;10.93;;
16880;SDS011;8557;52.068;5.198;2022-11-20T01:42:44;17.27;;;11.43;;
16880;SDS011;8557;52.068;5.198;2022-11-20T01:48:27;15.63;;;11.87;;
16880;SDS011;8557;52.068;5.198;2022-11-20T01:50:57;13.90;;;10.60;;
16880;SDS011;8557;52.068;5.198;2022-11-20T01:53:27;14.13;;;10.70;;
16880;SDS011;8557;52.068;5.198;2022-11-20T01:55:58;15.87;;;10.90;;
16880;SDS011;8557;52.068;5.198;2022-11-20T01:58:28;16.53;;;10.60;;
16880;SDS011;8557;52.068;5.198;2022-11-20T02:01:00;14.83;;;10.37;;
16880;SDS011;8557;52.068;5.198;2022-11-20T02:03:27;16.13;;;11.37;;
16880;SDS011;8557;52.068;5.198;2022-11-20T02:05:55;16.40;;;11.07;;
16880;SDS011;8557;52.068;5.198;2022-11-20T02:08:27;17.07;;;11.90;;
16880;SDS011;8557;52.068;5.198;2022-11-20T02:10:54;14.20;;;10.33;;
16880;SDS011;8557;52.068;5.198;2022-11-20T02:13:21;14.67;;;11.10;;
16880;SDS011;8557;52.068;5.198;2022-11-20T02:16:09;14.80;;;10.87;;
16880;SDS011;8557;52.068;5.198;2022-11-20T02:18:38;14.50;;;10.80;;
16880;SDS011;8557;52.068;5.198;2022-11-20T02:21:06;15.97;;;10.70;;
16880;SDS011;8557;52.068;5.198;2022-11-20T02:23:39;16.87;;;11.60;;
16880;SDS011;8557;52.068;5.198;2022-11-20T02:26:12;16.77;;;11.60;;
16880;SDS011;8557;52.068;5.198;2022-11-20T02:28:40;15.67;;;11.37;;
16880;SDS011;8557;52.068;5.198;2022-11-20T02:31:07;15.77;;;11.37;;
16880;SDS011;8557;52.068;5.198;2022-11-20T02:33:34;14.07;;;11.00;;
16880;SDS011;8557;52.068;5.198;2022-11-20T02:36:00;15.43;;;11.37;;
16880;SDS011;8557;52.068;5.198;2022-11-20T02:38:27;17.20;;;11.87;;
16880;SDS011;8557;52.068;5.198;2022-11-20T02:40:54;15.80;;;11.33;;
16880;SDS011;8557;52.068;5.198;2022-11-20T02:43:22;15.73;;;11.03;;
16880;SDS011;8557;52.068;5.198;2022-11-20T02:45:49;16.10;;;11.00;;
16880;SDS011;8557;52.068;5.198;2022-11-20T02:48:16;15.53;;;10.97;;
16880;SDS011;8557;52.068;5.198;2022-11-20T02:50:42;16.17;;;11.07;;
16880;SDS011;8557;52.068;5.198;2022-11-20T02:53:09;18.17;;;12.03;;
16880;SDS011;8557;52.068;5.198;2022-11-20T02:55:36;17.93;;;11.17;;
16880;SDS011;8557;52.068;5.198;2022-11-20T02:58:03;17.53;;;11.73;;
16880;SDS011;8557;52.068;5.198;2022-11-20T03:00:31;15.80;;;11.40;;
16880;SDS011;8557;52.068;5.198;2022-11-20T03:02:58;15.10;;;11.10;;
16880;SDS011;8557;52.068;5.198;2022-11-20T03:05:25;14.43;;;10.60;;
16880;SDS011;8557;52.068;5.198;2022-11-20T03:07:51;16.43;;;11.00;;
16880;SDS011;8557;52.068;5.198;2022-11-20T03:10:18;18.73;;;11.33;;
16880;SDS011;8557;52.068;5.198;2022-11-20T03:12:45;15.13;;;10.73;;
16880;SDS011;8557;52.068;5.198;2022-11-20T03:15:12;16.07;;;11.20;;
16880;SDS011;8557;52.068;5.198;2022-11-20T03:17:40;14.93;;;11.33;;
16880;SDS011;8557;52.068;5.198;2022-11-20T03:20:07;18.03;;;11.37;;
16880;SDS011;8557;52.068;5.198;2022-11-20T03:22:35;17.20;;;11.97;;
16880;SDS011;8557;52.068;5.198;2022-11-20T03:25:01;17.10;;;11.67;;
16880;SDS011;8557;52.068;5.198;2022-11-20T03:27:31;17.63;;;11.97;;
16880;SDS011;8557;52.068;5.198;2022-11-20T03:29:58;15.80;;;11.93;;
16880;SDS011;8557;52.068;5.198;2022-11-20T03:32:25;17.90;;;12.03;;
16880;SDS011;8557;52.068;5.198;2022-11-20T03:34:53;18.77;;;13.03;;
16880;SDS011;8557;52.068;5.198;2022-11-20T03:37:20;18.67;;;12.00;;
16880;SDS011;8557;52.068;5.198;2022-11-20T03:39:46;20.27;;;12.67;;
16880;SDS011;8557;52.068;5.198;2022-11-20T03:42:13;17.40;;;12.63;;
16880;SDS011;8557;52.068;5.198;2022-11-20T03:44:54;16.93;;;11.93;;
16880;SDS011;8557;52.068;5.198;2022-11-20T03:47:21;15.93;;;12.10;;
16880;SDS011;8557;52.068;5.198;2022-11-20T03:49:48;15.43;;;11.17;;
16880;SDS011;8557;52.068;5.198;2022-11-20T03:52:16;18.20;;;10.93;;
16880;SDS011;8557;52.068;5.198;2022-11-20T03:54:43;18.63;;;11.73;;
16880;SDS011;8557;52.068;5.198;2022-11-20T03:57:09;16.63;;;11.63;;
16880;SDS011;8557;52.068;5.198;2022-11-20T03:59:36;15.87;;;11.40;;
16880;SDS011;8557;52.068;5.198;2022-11-20T04:02:03;15.63;;;11.67;;
16880;SDS011;8557;52.068;5.198;2022-11-20T04:04:30;15.43;;;11.90;;
16880;SDS011;8557;52.068;5.198;2022-11-20T04:06:56;17.47;;;11.20;;
16880;SDS011;8557;52.068;5.198;2022-11-20T04:09:25;16.30;;;11.97;;
16880;SDS011;8557;52.068;5.198;2022-11-20T04:11:51;16.53;;;12.03;;
16880;SDS011;8557;52.068;5.198;2022-11-20T04:14:18;15.93;;;11.50;;
16880;SDS011;8557;52.068;5.198;2022-11-20T04:16:46;17.17;;;11.23;;
16880;SDS011;8557;52.068;5.198;2022-11-20T04:19:14;17.17;;;11.23;;
16880;SDS011;8557;52.068;5.198;2022-11-20T04:21:42;15.73;;;11.50;;
16880;SDS011;8557;52.068;5.198;2022-11-20T04:24:09;15.17;;;11.07;;
16880;SDS011;8557;52.068;5.198;2022-11-20T04:26:37;16.47;;;10.97;;
16880;SDS011;8557;52.068;5.198;2022-11-20T04:29:05;14.37;;;10.90;;
16880;SDS011;8557;52.068;5.198;2022-11-20T04:31:32;16.03;;;11.10;;
16880;SDS011;8557;52.068;5.198;2022-11-20T04:34:00;13.87;;;10.47;;
16880;SDS011;8557;52.068;5.198;2022-11-20T04:36:28;17.03;;;11.10;;
16880;SDS011;8557;52.068;5.198;2022-11-20T04:38:55;15.37;;;11.20;;
16880;SDS011;8557;52.068;5.198;2022-11-20T04:41:24;16.03;;;11.00;;
16880;SDS011;8557;52.068;5.198;2022-11-20T04:43:54;16.20;;;11.10;;
16880;SDS011;8557;52.068;5.198;2022-11-20T04:46:24;17.27;;;12.10;;
16880;SDS011;8557;52.068;5.198;2022-11-20T04:48:52;15.90;;;11.07;;
16880;SDS011;8557;52.068;5.198;2022-11-20T04:51:19;14.63;;;10.10;;
16880;SDS011;8557;52.068;5.198;2022-11-20T04:53:45;15.77;;;10.87;;
16880;SDS011;8557;52.068;5.198;2022-11-20T04:56:12;15.17;;;10.93;;
16880;SDS011;8557;52.068;5.198;2022-11-20T04:58:39;15.83;;;11.07;;
16880;SDS011;8557;52.068;5.198;2022-11-20T05:01:09;17.93;;;11.30;;
16880;SDS011;8557;52.068;5.198;2022-11-20T05:03:37;13.43;;;10.43;;
16880;SDS011;8557;52.068;5.198;2022-11-20T05:06:04;13.33;;;10.03;;
16880;SDS011;8557;52.068;5.198;2022-11-20T05:08:32;16.53;;;10.80;;
16880;SDS011;8557;52.068;5.198;2022-11-20T05:11:00;15.20;;;11.50;;
16880;SDS011;8557;52.068;5.198;2022-11-20T05:13:27;15.20;;;11.10;;
16880;SDS011;8557;52.068;5.198;2022-11-20T05:15:54;16.83;;;11.23;;
16880;SDS011;8557;52.068;5.198;2022-11-20T05:18:22;13.97;;;10.47;;
16880;SDS011;8557;52.068;5.198;2022-11-20T05:20:54;15.70;;;11.57;;
16880;SDS011;8557;52.068;5.198;2022-11-20T05:23:21;15.43;;;10.93;;
16880;SDS011;8557;52.068;5.198;2022-11-20T05:25:51;14.80;;;10.97;;
16880;SDS011;8557;52.068;5.198;2022-11-20T05:28:18;16.77;;;11.37;;
16880;SDS011;8557;52.068;5.198;2022-11-20T05:30:45;16.50;;;11.20;;
16880;SDS011;8557;52.068;5.198;2022-11-20T05:33:12;16.87;;;11.50;;
16880;SDS011;8557;52.068;5.198;2022-11-20T05:35:40;14.17;;;10.37;;
16880;SDS011;8557;52.068;5.198;2022-11-20T05:38:07;13.53;;;10.33;;
16880;SDS011;8557;52.068;5.198;2022-11-20T05:40:34;14.50;;;10.10;;
16880;SDS011;8557;52.068;5.198;2022-11-20T05:43:01;14.17;;;10.13;;
16880;SDS011;8557;52.068;5.198;2022-11-20T05:45:28;14.90;;;10.67;;
16880;SDS011;8557;52.068;5.198;2022-11-20T05:47:57;15.50;;;10.77;;
16880;SDS011;8557;52.068;5.198;2022-11-20T05:50:25;15.47;;;10.33;;
16880;SDS011;8557;52.068;5.198;2022-11-20T05:52:53;14.83;;;10.90;;
16880;SDS011;8557;52.068;5.198;2022-11-20T05:55:20;15.10;;;10.40;;
16880;SDS011;8557;52.068;5.198;2022-11-20T05:57:47;16.13;;;11.20;;
16880;SDS011;8557;52.068;5.198;2022-11-20T06:00:14;16.67;;;10.97;;
16880;SDS011;8557;52.068;5.198;2022-11-20T06:02:41;15.37;;;10.80;;
16880;SDS011;8557;52.068;5.198;2022-11-20T06:05:08;13.70;;;10.97;;
16880;SDS011;8557;52.068;5.198;2022-11-20T06:07:35;14.73;;;10.47;;
16880;SDS011;8557;52.068;5.198;2022-11-20T06:10:03;14.80;;;10.43;;
16880;SDS011;8557;52.068;5.198;2022-11-20T06:12:31;15.67;;;10.93;;
16880;SDS011;8557;52.068;5.198;2022-11-20T06:14:58;14.53;;;11.20;;
16880;SDS011;8557;52.068;5.198;2022-11-20T06:17:25;17.03;;;10.93;;
16880;SDS011;8557;52.068;5.198;2022-11-20T06:19:52;16.07;;;11.77;;
16880;SDS011;8557;52.068;5.198;2022-11-20T06:22:19;15.50;;;11.57;;
16880;SDS011;8557;52.068;5.198;2022-11-20T06:24:46;15.87;;;10.47;;
16880;SDS011;8557;52.068;5.198;2022-11-20T06:27:15;13.40;;;9.80;;
16880;SDS011;8557;52.068;5.198;2022-11-20T06:29:42;14.00;;;9.93;;
16880;SDS011;8557;52.068;5.198;2022-11-20T06:32:09;14.03;;;10.33;;
16880;SDS011;8557;52.068;5.198;2022-11-20T06:34:36;15.90;;;11.00;;
16880;SDS011;8557;52.068;5.198;2022-11-20T06:37:02;14.97;;;10.43;;
16880;SDS011;8557;52.068;5.198;2022-11-20T06:39:29;16.57;;;11.37;;
16880;SDS011;8557;52.068;5.198;2022-11-20T06:41:56;15.20;;;10.47;;
16880;SDS011;8557;52.068;5.198;2022-11-20T06:44:24;15.47;;;10.97;;
16880;SDS011;8557;52.068;5.198;2022-11-20T06:46:51;15.67;;;11.23;;
16880;SDS011;8557;52.068;5.198;2022-11-20T06:49:18;14.83;;;11.10;;
16880;SDS011;8557;52.068;5.198;2022-11-20T06:51:44;16.63;;;11.10;;
16880;SDS011;8557;52.068;5.198;2022-11-20T06:54:11;15.40;;;11.37;;
16880;SDS011;8557;52.068;5.198;2022-11-20T06:56:38;15.63;;;11.77;;
16880;SDS011;8557;52.068;5.198;2022-11-20T06:59:05;17.73;;;11.87;;
16880;SDS011;8557;52.068;5.198;2022-11-20T07:01:33;15.07;;;11.37;;
16880;SDS011;8557;52.068;5.198;2022-11-20T07:04:00;18.83;;;11.40;;
16880;SDS011;8557;52.068;5.198;2022-11-20T07:06:28;14.53;;;10.63;;
16880;SDS011;8557;52.068;5.198;2022-11-20T07:08:54;14.30;;;10.63;;
16880;SDS011;8557;52.068;5.198;2022-11-20T07:11:21;17.03;;;10.87;;
16880;SDS011;8557;52.068;5.198;2022-11-20T07:13:48;14.67;;;10.77;;
16880;SDS011;8557;52.068;5.198;2022-11-20T07:16:15;17.77;;;10.80;;
16880;SDS011;8557;52.068;5.198;2022-11-20T07:18:43;14.90;;;10.40;;
16880;SDS011;8557;52.068;5.198;2022-11-20T07:21:10;13.47;;;10.47;;
16880;SDS011;8557;52.068;5.198;2022-11-20T07:23:37;15.33;;;10.73;;
16880;SDS011;8557;52.068;5.198;2022-11-20T07:26:04;14.17;;;10.17;;
16880;SDS011;8557;52.068;5.198;2022-11-20T07:28:31;15.57;;;10.93;;
16880;SDS011;8557;52.068;5.198;2022-11-20T07:30:59;18.63;;;12.23;;
16880;SDS011;8557;52.068;5.198;2022-11-20T07:33:25;20.40;;;14.80;;
16880;SDS011;8557;52.068;5.198;2022-11-20T07:35:53;18.23;;;13.80;;
16880;SDS011;8557;52.068;5.198;2022-11-20T07:38:20;18.17;;;13.60;;
16880;SDS011;8557;52.068;5.198;2022-11-20T07:40:47;20.33;;;14.00;;
16880;SDS011;8557;52.068;5.198;2022-11-20T07:43:14;16.63;;;12.90;;
16880;SDS011;8557;52.068;5.198;2022-11-20T07:45:41;16.97;;;12.20;;
16880;SDS011;8557;52.068;5.198;2022-11-20T07:48:07;16.90;;;12.83;;
16880;SDS011;8557;52.068;5.198;2022-11-20T07:50:34;17.13;;;12.17;;
16880;SDS011;8557;52.068;5.198;2022-11-20T07:53:03;17.30;;;12.83;;
16880;SDS011;8557;52.068;5.198;2022-11-20T07:55:30;15.87;;;11.70;;
16880;SDS011;8557;52.068;5.198;2022-11-20T07:57:58;20.93;;;13.27;;
16880;SDS011;8557;52.068;5.198;2022-11-20T08:00:25;18.40;;;13.33;;
16880;SDS011;8557;52.068;5.198;2022-11-20T08:02:52;22.07;;;14.27;;
16880;SDS011;8557;52.068;5.198;2022-11-20T08:05:19;19.60;;;13.13;;
16880;SDS011;8557;52.068;5.198;2022-11-20T08:07:45;17.90;;;12.67;;
16880;SDS011;8557;52.068;5.198;2022-11-20T08:10:14;19.37;;;13.53;;
16880;SDS011;8557;52.068;5.198;2022-11-20T08:12:45;25.60;;;13.50;;
16880;SDS011;8557;52.068;5.198;2022-11-20T08:15:30;17.20;;;13.13;;
16880;SDS011;8557;52.068;5.198;2022-11-20T08:18:01;17.83;;;13.03;;
16880;SDS011;8557;52.068;5.198;2022-11-20T08:20:28;18.03;;;12.43;;
16880;SDS011;8557;52.068;5.198;2022-11-20T08:22:59;19.57;;;13.63;;
16880;SDS011;8557;52.068;5.198;2022-11-20T08:25:28;20.30;;;13.80;;
16880;SDS011;8557;52.068;5.198;2022-11-20T08:27:57;22.07;;;15.93;;
16880;SDS011;8557;52.068;5.198;2022-11-20T08:30:24;23.73;;;15.83;;
16880;SDS011;8557;52.068;5.198;2022-11-20T08:32:51;22.30;;;15.10;;
16880;SDS011;8557;52.068;5.198;2022-11-20T08:35:19;20.47;;;14.23;;
16880;SDS011;8557;52.068;5.198;2022-11-20T08:37:46;19.33;;;13.90;;
16880;SDS011;8557;52.068;5.198;2022-11-20T08:40:13;20.17;;;12.90;;
16880;SDS011;8557;52.068;5.198;2022-11-20T08:42:46;19.17;;;13.67;;
16880;SDS011;8557;52.068;5.198;2022-11-20T08:45:14;19.20;;;13.50;;
16880;SDS011;8557;52.068;5.198;2022-11-20T08:47:41;19.50;;;13.83;;
16880;SDS011;8557;52.068;5.198;2022-11-20T08:50:08;20.03;;;14.40;;
16880;SDS011;8557;52.068;5.198;2022-11-20T08:52:35;18.47;;;13.43;;
16880;SDS011;8557;52.068;5.198;2022-11-20T08:55:02;20.90;;;14.90;;
16880;SDS011;8557;52.068;5.198;2022-11-20T08:57:31;22.17;;;15.83;;
16880;SDS011;8557;52.068;5.198;2022-11-20T08:59:59;23.30;;;15.77;;
16880;SDS011;8557;52.068;5.198;2022-11-20T09:02:26;19.40;;;14.07;;
16880;SDS011;8557;52.068;5.198;2022-11-20T09:04:53;20.53;;;14.40;;
16880;SDS011;8557;52.068;5.198;2022-11-20T09:07:20;20.57;;;15.20;;
16880;SDS011;8557;52.068;5.198;2022-11-20T09:09:47;20.27;;;14.00;;
16880;SDS011;8557;52.068;5.198;2022-11-20T09:12:13;21.77;;;15.23;;
16880;SDS011;8557;52.068;5.198;2022-11-20T09:14:40;20.53;;;14.80;;
16880;SDS011;8557;52.068;5.198;2022-11-20T09:17:08;19.53;;;15.23;;
16880;SDS011;8557;52.068;5.198;2022-11-20T09:19:38;19.87;;;14.17;;
16880;SDS011;8557;52.068;5.198;2022-11-20T09:22:05;19.98;;;14.32;;
16880;SDS011;8557;52.068;5.198;2022-11-20T09:24:33;21.80;;;14.83;;
16880;SDS011;8557;52.068;5.198;2022-11-20T09:27:01;20.35;;;14.13;;
16880;SDS011;8557;52.068;5.198;2022-11-20T09:29:29;20.43;;;15.07;;
16880;SDS011;8557;52.068;5.198;2022-11-20T09:31:56;22.80;;;15.20;;
16880;SDS011;8557;52.068;5.198;2022-11-20T09:34:24;22.15;;;15.27;;
16880;SDS011;8557;52.068;5.198;2022-11-20T09:36:50;22.88;;;16.25;;
16880;SDS011;8557;52.068;5.198;2022-11-20T09:39:17;23.02;;;16.05;;
16880;SDS011;8557;52.068;5.198;2022-11-20T09:41:52;23.35;;;14.95;;
16880;SDS011;8557;52.068;5.198;2022-11-20T09:44:34;21.98;;;15.00;;
16880;SDS011;8557;52.068;5.198;2022-11-20T09:47:11;19.08;;;14.68;;
16880;SDS011;8557;52.068;5.198;2022-11-20T09:49:52;18.65;;;13.88;;
16880;SDS011;8557;52.068;5.198;2022-11-20T09:52:36;20.65;;;15.15;;
16880;SDS011;8557;52.068;5.198;2022-11-20T09:55:10;20.80;;;15.27;;
16880;SDS011;8557;52.068;5.198;2022-11-20T09:57:40;21.40;;;14.82;;
16880;SDS011;8557;52.068;5.198;2022-11-20T10:00:10;20.08;;;15.18;;
16880;SDS011;8557;52.068;5.198;2022-11-20T10:02:39;21.33;;;14.93;;
16880;SDS011;8557;52.068;5.198;2022-11-20T10:05:12;22.27;;;15.93;;
16880;SDS011;8557;52.068;5.198;2022-11-20T10:07:46;20.80;;;14.88;;
16880;SDS011;8557;52.068;5.198;2022-11-20T10:10:21;22.25;;;15.48;;
16880;SDS011;8557;52.068;5.198;2022-11-20T10:12:57;22.23;;;15.20;;
16880;SDS011;8557;52.068;5.198;2022-11-20T10:15:34;22.00;;;15.38;;
16880;SDS011;8557;52.068;5.198;2022-11-20T10:18:16;20.80;;;15.90;;
16880;SDS011;8557;52.068;5.198;2022-11-20T10:20:54;19.92;;;14.25;;
16880;SDS011;8557;52.068;5.198;2022-11-20T10:26:22;19.10;;;15.00;;
16880;SDS011;8557;52.068;5.198;2022-11-20T10:29:06;25.35;;;16.30;;
16880;SDS011;8557;52.068;5.198;2022-11-20T10:31:37;24.75;;;16.02;;
16880;SDS011;8557;52.068;5.198;2022-11-20T10:34:07;23.92;;;16.50;;
16880;SDS011;8557;52.068;5.198;2022-11-20T10:36:46;25.08;;;17.20;;
16880;SDS011;8557;52.068;5.198;2022-11-20T10:39:20;23.70;;;16.75;;
16880;SDS011;8557;52.068;5.198;2022-11-20T10:45:09;21.20;;;15.35;;
16880;SDS011;8557;52.068;5.198;2022-11-20T10:47:46;22.45;;;16.60;;
16880;SDS011;8557;52.068;5.198;2022-11-20T10:50:46;21.92;;;15.93;;
16880;SDS011;8557;52.068;5.198;2022-11-20T10:56:22;23.55;;;16.13;;
16880;SDS011;8557;52.068;5.198;2022-11-20T10:59:33;20.75;;;15.57;;
16880;SDS011;8557;52.068;5.198;2022-11-20T11:02:22;22.65;;;15.43;;
16880;SDS011;8557;52.068;5.198;2022-11-20T11:04:59;22.38;;;15.75;;
16880;SDS011;8557;52.068;5.198;2022-11-20T11:07:37;22.60;;;16.38;;
16880;SDS011;8557;52.068;5.198;2022-11-20T11:10:12;25.67;;;17.42;;
16880;SDS011;8557;52.068;5.198;2022-11-20T11:12:43;24.75;;;17.05;;
16880;SDS011;8557;52.068;5.198;2022-11-20T11:15:12;24.95;;;17.55;;
16880;SDS011;8557;52.068;5.198;2022-11-20T11:17:45;26.42;;;18.23;;
16880;SDS011;8557;52.068;5.198;2022-11-20T11:20:16;24.35;;;16.85;;
16880;SDS011;8557;52.068;5.198;2022-11-20T11:22:45;26.42;;;17.85;;
16880;SDS011;8557;52.068;5.198;2022-11-20T11:25:25;27.38;;;17.52;;
16880;SDS011;8557;52.068;5.198;2022-11-20T11:27:56;24.33;;;17.92;;
16880;SDS011;8557;52.068;5.198;2022-11-20T11:30:24;25.65;;;17.30;;
16880;SDS011;8557;52.068;5.198;2022-11-20T11:33:02;26.95;;;17.88;;
16880;SDS011;8557;52.068;5.198;2022-11-20T11:35:30;25.00;;;17.88;;
16880;SDS011;8557;52.068;5.198;2022-11-20T11:38:02;25.27;;;17.52;;
16880;SDS011;8557;52.068;5.198;2022-11-20T11:40:32;27.60;;;18.83;;
16880;SDS011;8557;52.068;5.198;2022-11-20T11:43:02;24.58;;;18.10;;
16880;SDS011;8557;52.068;5.198;2022-11-20T11:45:53;28.70;;;18.88;;
16880;SDS011;8557;52.068;5.198;2022-11-20T11:48:20;27.42;;;19.38;;
16880;SDS011;8557;52.068;5.198;2022-11-20T11:50:48;28.70;;;19.75;;
16880;SDS011;8557;52.068;5.198;2022-11-20T11:53:16;25.45;;;18.08;;
16880;SDS011;8557;52.068;5.198;2022-11-20T11:55:46;31.70;;;19.38;;
16880;SDS011;8557;52.068;5.198;2022-11-20T11:58:23;27.67;;;18.83;;
16880;SDS011;8557;52.068;5.198;2022-11-20T12:01:02;28.35;;;19.55;;
16880;SDS011;8557;52.068;5.198;2022-11-20T12:03:34;32.88;;;20.17;;
16880;SDS011;8557;52.068;5.198;2022-11-20T12:06:05;32.35;;;20.85;;
16880;SDS011;8557;52.068;5.198;2022-11-20T12:08:39;27.80;;;18.80;;
16880;SDS011;8557;52.068;5.198;2022-11-20T12:11:13;30.42;;;20.00;;
16880;SDS011;8557;52.068;5.198;2022-11-20T12:13:45;31.75;;;20.52;;
16880;SDS011;8557;52.068;5.198;2022-11-20T12:16:19;30.20;;;20.73;;
16880;SDS011;8557;52.068;5.198;2022-11-20T12:18:48;35.42;;;21.05;;
16880;SDS011;8557;52.068;5.198;2022-11-20T12:21:21;32.40;;;21.15;;
16880;SDS011;8557;52.068;5.198;2022-11-20T12:23:59;34.85;;;21.25;;
16880;SDS011;8557;52.068;5.198;2022-11-20T12:26:42;34.33;;;21.45;;
16880;SDS011;8557;52.068;5.198;2022-11-20T12:29:22;36.15;;;21.17;;
16880;SDS011;8557;52.068;5.198;2022-11-20T12:32:05;33.50;;;21.40;;
16880;SDS011;8557;52.068;5.198;2022-11-20T12:34:52;32.88;;;20.15;;
16880;SDS011;8557;52.068;5.198;2022-11-20T12:37:30;33.72;;;20.73;;
16880;SDS011;8557;52.068;5.198;2022-11-20T12:40:11;32.30;;;20.67;;
16880;SDS011;8557;52.068;5.198;2022-11-20T12:42:54;34.65;;;21.38;;
16880;SDS011;8557;52.068;5.198;2022-11-20T12:45:48;36.13;;;21.35;;
16880;SDS011;8557;52.068;5.198;2022-11-20T12:48:47;32.50;;;21.35;;
16880;SDS011;8557;52.068;5.198;2022-11-20T12:51:26;33.13;;;21.58;;
16880;SDS011;8557;52.068;5.198;2022-11-20T12:54:25;33.80;;;20.80;;
16880;SDS011;8557;52.068;5.198;2022-11-20T12:57:15;34.20;;;20.70;;
16880;SDS011;8557;52.068;5.198;2022-11-20T12:59:52;36.55;;;21.63;;
16880;SDS011;8557;52.068;5.198;2022-11-20T13:02:27;36.50;;;20.58;;
16880;SDS011;8557;52.068;5.198;2022-11-20T13:05:06;32.30;;;21.08;;
16880;SDS011;8557;52.068;5.198;2022-11-20T13:07:47;33.58;;;20.58;;
16880;SDS011;8557;52.068;5.198;2022-11-20T13:10:18;31.23;;;20.17;;
16880;SDS011;8557;52.068;5.198;2022-11-20T13:12:51;36.55;;;20.60;;
16880;SDS011;8557;52.068;5.198;2022-11-20T13:15:29;35.55;;;20.83;;
16880;SDS011;8557;52.068;5.198;2022-11-20T13:18:07;33.38;;;21.33;;
16880;SDS011;8557;52.068;5.198;2022-11-20T13:20:36;31.95;;;19.52;;
16880;SDS011;8557;52.068;5.198;2022-11-20T13:23:08;36.53;;;21.40;;
16880;SDS011;8557;52.068;5.198;2022-11-20T13:25:35;32.97;;;21.33;;
