sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T00:02:01;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T00:04:31;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T00:07:01;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T00:09:31;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T00:12:01;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T00:14:31;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T00:17:01;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T00:19:31;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T00:22:01;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T00:24:31;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T00:27:01;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T00:29:31;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T00:32:01;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T00:34:31;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T00:37:01;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T00:39:31;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T00:42:01;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T00:44:31;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T00:47:01;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T00:49:31;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T00:52:01;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T00:54:31;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T00:57:01;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T00:59:31;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T01:02:01;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T01:04:31;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T01:07:01;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T01:09:31;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T01:12:01;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T01:14:31;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T01:17:01;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T01:19:31;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T01:22:01;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T01:24:31;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T01:27:01;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T01:29:31;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T01:32:01;61;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T01:34:31;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T01:37:01;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T01:39:31;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T01:42:19;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T01:47:01;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T01:49:34;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T01:52:02;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T01:54:35;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T01:57:01;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T01:59:31;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T02:02:01;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T02:04:31;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T02:07:01;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T02:09:31;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T02:12:01;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T02:14:31;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T02:17:01;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T02:19:31;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T02:24:31;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T02:27:13;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T02:29:32;61;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T02:32:01;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T02:34:31;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T02:37:01;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T02:39:31;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T02:42:01;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T02:44:31;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T02:47:01;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T02:49:31;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T02:52:01;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T02:54:31;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T02:57:01;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T02:59:31;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T03:02:01;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T03:04:31;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T03:07:01;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T03:09:31;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T03:12:01;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T03:14:31;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T03:17:01;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T03:19:31;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T03:22:01;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T03:24:31;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T03:27:01;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T03:29:31;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T03:32:01;56;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T03:34:31;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T03:37:01;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T03:39:31;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T03:42:01;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T03:44:31;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T03:47:01;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T03:49:31;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T03:52:01;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T03:54:31;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T03:57:01;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T03:59:31;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T04:02:01;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T04:04:31;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T04:07:01;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T04:09:31;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T04:12:01;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T04:14:31;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T04:17:01;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T04:19:31;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T04:22:01;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T04:24:31;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T04:27:01;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T04:29:31;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T04:32:01;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T04:34:31;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T04:37:01;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T04:39:31;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T04:42:19;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T04:44:31;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T04:47:01;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T04:49:31;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T04:52:01;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T04:54:31;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T04:57:01;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T04:59:31;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T05:02:01;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T05:04:31;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T05:07:01;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T05:09:31;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T05:12:01;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T05:14:31;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T05:17:01;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T05:19:31;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T05:22:01;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T05:24:31;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T05:27:01;61;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T05:29:31;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T05:32:01;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T05:34:31;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T05:37:01;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T05:39:31;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T05:42:19;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T05:44:31;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T05:47:01;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T05:49:31;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T05:52:01;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T05:54:31;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T05:57:01;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T05:59:31;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T06:02:01;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T06:04:31;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T06:07:01;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T06:09:31;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T06:12:01;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T06:14:31;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T06:17:01;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T06:19:31;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T06:22:01;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T06:24:31;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T06:27:01;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T06:29:31;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T06:32:01;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T06:34:31;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T06:37:01;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T06:39:31;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T06:42:01;59;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T06:44:31;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T06:47:01;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T06:49:31;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T06:52:01;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T06:54:31;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T06:57:01;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T06:59:31;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T07:02:01;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T07:04:31;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T07:07:01;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T07:09:31;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T07:12:01;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T07:14:31;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T07:17:01;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T07:19:31;58;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T07:22:01;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T07:24:31;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T07:27:01;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T07:29:31;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T07:32:01;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T07:34:31;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T07:37:01;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T07:39:31;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T07:42:01;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T07:44:31;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T07:47:01;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T07:49:31;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T07:52:01;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T07:54:31;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T07:57:01;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T07:59:31;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T08:02:01;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T08:04:32;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T08:07:01;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T08:09:31;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T08:12:19;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T08:14:31;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T08:17:01;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T08:19:31;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T08:22:01;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T08:24:31;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T08:27:01;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T08:29:31;61;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T08:32:01;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T08:34:31;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T08:37:01;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T08:39:31;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T08:42:01;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T08:44:31;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T08:47:01;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T08:49:31;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T08:52:01;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T08:54:31;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T08:57:01;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T08:59:31;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T09:02:01;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T09:04:31;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T09:07:01;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T09:09:31;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T09:12:01;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T09:14:31;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T09:17:01;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T09:19:31;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T09:22:01;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T09:24:31;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T09:27:01;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T09:29:31;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T09:32:01;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T09:34:31;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T09:37:01;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T09:39:31;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T09:47:02;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T09:49:45;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T09:52:09;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T09:54:32;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T09:57:05;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T09:59:35;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T10:02:01;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T10:04:31;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T10:07:16;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T10:09:38;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T10:17:16;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T10:22:22;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T10:24:36;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T10:27:26;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T10:29:34;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T10:34:35;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T10:37:09;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T10:39:33;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T10:42:01;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T10:44:53;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T10:47:01;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T10:49:31;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T10:54:43;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T10:57:04;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T11:02:01;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T11:04:36;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T11:07:05;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T11:09:32;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T11:12:01;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T11:14:31;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T11:17:01;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T11:19:31;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T11:22:01;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T11:24:31;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T11:27:10;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T11:29:31;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T11:32:04;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T11:34:32;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T11:37:01;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T11:39:31;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T11:42:01;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T11:44:53;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T11:47:01;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T11:49:31;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T11:52:16;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T11:54:47;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T11:57:02;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T11:59:41;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T12:02:02;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T12:04:50;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T12:07:01;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T12:09:38;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T12:12:17;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T12:14:34;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T12:17:01;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T12:19:33;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T12:22:02;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T12:24:38;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T12:29:39;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T12:34:42;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T12:37:08;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T12:39:36;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T12:47:14;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T12:49:38;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T12:52:11;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T12:54:35;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T12:57:04;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T12:59:33;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T13:02:05;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T13:07:11;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T13:09:35;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T13:12:09;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T13:17:05;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T13:19:31;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T13:22:01;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T13:24:31;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T13:29:31;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T13:34:31;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T13:37:01;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T13:39:33;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T13:42:02;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T13:44:36;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T13:47:01;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T13:49:37;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T13:54:41;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T14:02:01;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T14:04:33;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T14:07:01;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T14:09:31;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T14:12:01;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T14:14:32;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T14:17:07;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T14:19:31;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-20T14:22:08;66;;;;
