sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66449;Laerm;56828;52.294;4.666;2022-11-20T00:00:05;41.70;39.89;44.98;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:00:16;43.02;39.75;45.32;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:00:28;43.13;40.44;45.28;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:00:41;44.72;39.33;50.64;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:01:04;42.53;38.51;47.25;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:01:16;41.34;38.57;45.24;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:01:26;42.93;38.96;47.74;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:01:37;41.18;38.41;43.03;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:01:47;42.97;39.81;45.23;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:01:57;40.88;38.43;43.72;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:02:10;40.20;37.42;42.93;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:02:20;39.76;37.09;41.92;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:02:30;39.98;37.54;42.23;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:02:40;40.15;38.19;42.11;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:02:54;42.22;38.12;48.26;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:03:13;40.61;38.18;43.17;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:03:27;39.86;37.67;41.97;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:03:37;41.22;38.79;43.90;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:04:02;47.78;38.00;54.70;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:04:12;41.71;38.50;47.06;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:04:22;42.02;38.81;44.32;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:04:33;40.53;37.96;43.14;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:04:43;40.39;38.27;44.55;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:04:53;39.95;37.80;42.06;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:05:04;39.40;37.11;41.63;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:05:14;40.20;38.20;42.97;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:05:24;39.55;37.29;42.38;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:05:37;39.74;37.48;42.79;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:05:48;39.20;36.89;46.59;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:06:19;39.39;36.46;41.98;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:06:30;39.13;36.74;41.33;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:06:40;39.98;37.54;43.20;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:07:03;40.40;37.58;45.91;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:07:13;42.83;38.79;46.94;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:07:36;42.10;37.00;46.92;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:07:48;39.00;37.01;41.58;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:08:03;39.02;36.02;41.32;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:08:14;39.14;36.73;41.94;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:08:27;40.03;37.77;42.11;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:08:37;39.52;37.03;42.62;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:08:48;39.07;36.93;41.35;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:09:05;41.91;37.76;45.21;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:09:24;40.35;37.40;46.75;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:09:35;39.60;37.49;44.98;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:09:45;39.62;37.35;43.33;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:09:55;39.91;37.45;43.06;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:10:05;38.56;36.07;41.85;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:10:16;39.52;36.48;42.47;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:10:40;39.58;36.81;42.48;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:10:50;42.79;39.45;45.24;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:11:04;42.39;39.14;46.24;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:11:18;39.14;36.54;41.64;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:11:29;37.76;35.14;39.69;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:11:39;37.49;34.99;42.57;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:11:58;38.70;35.59;48.37;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:12:13;39.84;37.11;42.53;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:12:23;38.72;36.56;42.07;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:12:33;39.23;36.94;43.04;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:12:43;41.98;37.88;45.49;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:12:59;40.54;37.90;45.14;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:13:17;39.27;36.59;42.60;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:13:32;43.02;38.13;47.44;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:13:43;45.13;39.38;50.69;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:13:55;41.33;38.90;43.74;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:14:08;40.48;38.05;43.16;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:14:19;39.25;36.66;44.90;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:14:29;38.49;35.84;41.58;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:14:46;38.89;36.61;44.36;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:14:56;38.72;35.92;41.64;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:15:09;39.41;36.91;42.09;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:15:20;39.86;37.85;42.40;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:15:30;40.07;37.34;45.50;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:15:40;40.57;36.10;46.27;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:15:56;39.42;36.58;42.75;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:16:07;39.15;36.66;45.92;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:16:27;39.22;36.28;42.63;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:16:38;38.79;36.56;40.76;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:16:48;40.23;37.35;43.15;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:16:58;38.30;36.33;40.35;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:17:09;37.81;35.90;40.44;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:17:19;37.42;35.39;39.50;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:17:29;38.10;35.57;40.86;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:17:39;38.66;36.19;41.13;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:17:52;42.17;38.84;45.48;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:18:03;40.33;38.33;42.25;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:18:13;39.51;36.52;41.89;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:18:23;38.36;36.63;39.96;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:18:34;38.01;36.33;40.23;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:18:44;38.49;35.93;41.12;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:18:55;38.36;36.34;40.56;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:19:07;38.06;35.61;41.99;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:19:20;38.32;35.45;48.80;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:19:31;39.58;35.87;50.13;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:19:41;39.92;36.34;51.66;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:19:51;40.93;37.22;47.55;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:20:01;38.22;35.84;41.58;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:20:12;38.03;35.74;40.65;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:20:23;37.54;35.09;42.10;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:20:40;37.94;35.23;46.71;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:20:50;37.95;35.50;39.68;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:21:01;38.08;36.26;39.83;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:21:13;39.23;36.84;43.15;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:21:29;40.07;37.71;42.53;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:21:40;40.95;38.45;44.39;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:21:50;43.90;38.72;50.30;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:22:05;44.58;37.34;51.59;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:22:15;40.38;37.68;45.58;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:22:25;44.84;38.34;49.66;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:22:36;45.61;39.56;50.40;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:22:46;41.27;39.20;43.88;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:22:56;40.33;37.72;42.87;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:23:06;39.54;36.68;41.33;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:23:17;40.92;38.41;42.67;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:23:27;40.43;36.61;43.25;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:23:37;38.29;36.28;40.22;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:24:09;38.32;35.51;41.10;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:24:20;38.96;36.75;40.78;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:24:31;40.23;37.97;43.17;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:24:41;41.14;38.19;43.96;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:24:51;39.09;36.79;41.61;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:25:01;38.54;36.06;40.76;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:25:21;37.74;35.48;40.13;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:25:33;38.36;36.02;40.44;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:25:43;38.76;36.21;41.20;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:25:53;39.07;36.23;41.63;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:26:04;39.39;37.59;41.26;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:26:16;38.84;35.90;40.70;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:26:27;37.85;35.69;40.52;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:26:37;37.41;35.32;39.27;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:26:50;37.29;35.44;38.91;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:27:00;38.70;36.70;41.17;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:27:10;38.55;35.62;41.33;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:27:20;38.37;36.13;40.24;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:27:31;37.99;36.04;40.01;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:27:41;37.34;34.86;39.40;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:28:00;37.68;35.31;40.87;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:28:13;38.28;35.73;40.75;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:28:26;37.97;35.16;40.76;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:28:36;37.39;35.01;39.53;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:28:50;38.04;35.70;39.77;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:29:01;38.45;36.03;40.11;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:29:13;38.78;36.35;40.95;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:29:24;39.01;36.54;42.58;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:29:34;38.69;36.72;40.76;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:29:47;37.96;36.17;39.65;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:29:57;38.15;35.61;41.05;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:30:08;41.72;36.89;48.62;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:30:18;46.71;38.63;53.98;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:30:28;41.47;39.35;44.69;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:30:39;44.24;41.07;48.49;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:31:07;46.97;40.68;54.19;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:31:26;41.81;37.60;46.55;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:31:37;41.23;38.96;44.35;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:31:49;44.22;40.71;48.38;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:32:00;40.42;38.01;45.18;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:32:10;39.71;36.74;41.49;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:32:20;41.94;37.71;44.58;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:32:30;39.96;36.69;41.43;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:32:41;39.58;37.28;41.82;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:32:51;40.03;37.24;41.70;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:33:01;41.83;39.04;44.04;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:33:14;41.63;38.39;44.33;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:33:24;38.57;35.95;41.41;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:33:41;38.85;36.38;40.89;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:33:54;41.71;38.09;44.67;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:34:04;41.33;38.97;43.42;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:34:16;43.61;40.30;47.91;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:34:28;40.65;37.53;42.92;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:34:39;41.61;38.21;44.73;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:34:52;41.93;38.43;45.98;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:35:02;40.92;38.56;46.74;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:35:12;43.67;38.62;47.90;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:35:22;42.65;39.03;46.08;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:35:32;40.11;37.95;42.03;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:35:43;42.72;38.15;50.10;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:35:53;43.35;40.44;49.22;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:36:04;41.01;38.21;43.43;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:36:17;40.08;36.45;44.08;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:36:31;39.01;36.22;41.22;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:36:41;39.97;37.55;42.62;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:36:51;38.88;36.61;40.63;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:37:01;38.35;36.39;40.04;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:37:12;37.56;35.60;39.74;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:37:22;37.23;35.22;38.93;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:37:32;37.33;35.33;39.40;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:37:42;37.72;35.42;39.86;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:37:52;38.64;36.06;40.27;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:38:03;38.03;36.15;39.81;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:38:13;37.31;35.34;39.15;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:38:23;37.40;35.31;39.48;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:38:34;37.17;35.57;39.29;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:38:44;37.58;35.83;40.28;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:38:57;38.29;35.22;41.64;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:39:14;37.76;35.49;41.96;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:39:24;40.25;36.81;47.75;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:39:34;39.15;36.47;42.17;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:39:44;37.76;35.57;39.85;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:39:55;38.17;35.91;40.06;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:40:08;38.94;35.97;44.87;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:40:18;40.14;36.88;43.86;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:40:28;38.94;36.61;41.86;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:40:41;38.11;35.70;40.54;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:40:58;37.16;34.50;38.98;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:41:09;37.16;35.19;38.99;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:41:19;37.15;34.96;39.11;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:41:30;36.95;35.06;39.44;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:41:40;37.39;35.47;39.26;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:41:50;38.87;36.69;42.31;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:42:01;40.09;37.03;44.47;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:42:11;41.81;38.67;45.49;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:42:21;47.81;42.24;52.35;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:42:31;46.25;38.52;51.80;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:42:42;41.24;37.39;45.74;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:42:53;38.89;36.83;41.19;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:43:03;37.50;35.43;40.16;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:43:13;37.63;35.73;39.32;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:43:24;37.05;34.52;39.06;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:43:34;36.84;34.73;41.63;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:43:45;37.40;35.14;39.90;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:43:55;37.67;35.60;39.74;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:44:06;37.18;35.20;38.75;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:44:16;37.26;35.38;39.15;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:44:26;36.99;34.78;39.65;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:44:36;37.13;35.56;38.78;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:44:47;37.44;35.51;39.25;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:44:59;37.25;35.13;39.79;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:45:10;37.57;34.54;52.81;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:45:20;36.99;34.94;39.50;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:45:30;37.22;34.89;39.43;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:45:40;36.47;34.29;38.63;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:45:55;36.73;34.63;38.49;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:46:15;36.10;33.99;38.36;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:46:26;37.76;35.04;46.41;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:46:37;38.60;36.38;44.41;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:46:47;38.33;36.26;46.27;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:46:57;37.91;35.72;40.09;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:47:08;38.18;36.24;39.66;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:47:18;39.22;36.56;41.39;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:47:28;38.34;35.75;40.38;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:47:38;37.34;35.33;39.37;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:47:49;36.83;35.18;39.40;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:47:59;40.87;35.22;45.68;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:48:09;37.41;35.11;42.79;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:48:19;36.67;34.58;39.59;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:48:29;36.40;34.18;38.30;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:48:40;36.71;34.76;38.71;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:48:50;37.01;35.03;39.28;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:49:19;37.39;35.09;39.73;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:49:29;38.11;34.72;41.85;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:49:39;36.46;34.24;39.04;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:49:50;37.49;35.27;39.90;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:50:00;37.45;35.01;40.55;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:50:10;37.15;35.22;42.29;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:50:20;37.76;35.45;41.76;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:50:31;36.83;34.36;39.08;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:50:41;36.60;34.72;39.22;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:50:52;37.67;34.77;43.96;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:51:04;38.71;36.29;43.17;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:51:19;37.68;36.10;39.42;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:51:29;37.82;36.10;39.72;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:51:40;41.30;36.06;46.88;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:51:53;40.35;36.32;45.93;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:52:03;39.62;36.19;42.53;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:52:16;39.73;36.42;43.23;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:52:26;39.06;35.79;41.69;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:52:36;42.25;37.33;50.61;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:52:46;39.89;36.16;41.96;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:53:00;38.28;36.00;41.42;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:53:10;39.30;36.45;41.32;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:53:20;40.85;38.17;43.81;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:53:30;38.68;35.89;41.38;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:53:41;37.98;35.63;39.74;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:53:57;39.42;36.09;42.77;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:54:21;38.73;35.35;41.90;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:54:31;38.87;36.33;40.53;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:54:41;38.83;36.91;41.04;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:54:51;39.30;36.75;41.48;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:55:02;41.42;37.39;43.91;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:55:12;39.48;35.23;43.05;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:55:28;38.29;35.31;42.71;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:55:39;38.06;36.08;40.00;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:55:59;38.92;36.34;43.12;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:56:13;43.81;37.97;56.78;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:56:24;40.24;37.93;42.92;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:56:34;39.00;37.21;41.17;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:56:44;39.36;36.83;44.03;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:57:02;37.57;34.41;40.90;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:57:15;36.48;34.37;38.65;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:57:28;38.10;35.50;41.04;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:57:39;37.24;34.79;39.44;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:57:52;38.29;35.71;44.55;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:58:02;37.16;35.01;39.03;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:58:12;36.97;35.37;38.70;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:58:28;37.64;35.63;40.14;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:58:42;38.13;36.07;40.31;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:58:58;38.03;35.65;40.69;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:59:09;38.30;35.77;40.98;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:59:22;37.34;34.50;43.69;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:59:32;39.23;36.51;44.47;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:59:43;39.73;35.02;42.61;;
66449;Laerm;56828;52.294;4.666;2022-11-20T00:59:53;37.85;35.50;39.92;;
66449;Laerm;56828;52.294;4.666;2022-11-20T01:00:03;39.94;35.97;50.43;;
