sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62507;SPS30;48556;51.972;4.624;2022-11-20T00:01:03;15.71;15.64;15.32;14.11;112.71;112.68;112.55;111.82;97.25;0.65
62507;SPS30;48556;51.972;4.624;2022-11-20T00:03:32;15.23;15.20;15.05;14.05;112.21;112.19;112.11;111.61;97.40;0.63
62507;SPS30;48556;51.972;4.624;2022-11-20T00:06:02;15.23;15.19;14.99;13.94;111.39;111.36;111.27;110.71;96.52;0.64
62507;SPS30;48556;51.972;4.624;2022-11-20T00:08:31;14.67;14.65;14.51;13.57;108.35;108.32;108.25;107.79;94.09;0.63
62507;SPS30;48556;51.972;4.624;2022-11-20T00:10:57;14.38;14.38;14.34;13.52;107.97;107.95;107.90;107.58;94.10;0.60
62507;SPS30;48556;51.972;4.624;2022-11-20T00:13:27;14.49;14.48;14.41;13.54;108.17;108.14;108.09;107.72;94.15;0.63
62507;SPS30;48556;51.972;4.624;2022-11-20T00:16:00;14.21;14.18;14.01;13.06;104.34;104.31;104.24;103.75;90.50;0.63
62507;SPS30;48556;51.972;4.624;2022-11-20T00:18:27;13.86;13.84;13.74;12.87;102.81;102.78;102.72;102.32;89.36;0.63
62507;SPS30;48556;51.972;4.624;2022-11-20T00:20:53;13.71;13.69;13.56;12.68;101.25;101.22;101.16;100.73;87.92;0.63
62507;SPS30;48556;51.972;4.624;2022-11-20T00:23:19;14.01;14.00;13.92;13.08;104.44;104.41;104.36;103.99;90.88;0.63
62507;SPS30;48556;51.972;4.624;2022-11-20T00:25:45;13.98;13.95;13.85;12.97;103.57;103.54;103.48;103.07;90.01;0.63
62507;SPS30;48556;51.972;4.624;2022-11-20T00:28:11;14.80;14.72;14.31;13.05;104.31;104.27;104.13;103.30;89.63;0.68
62507;SPS30;48556;51.972;4.624;2022-11-20T00:30:36;15.43;15.35;14.96;13.68;109.31;109.27;109.13;108.30;94.03;0.67
62507;SPS30;48556;51.972;4.624;2022-11-20T00:33:02;14.62;14.59;14.40;13.40;107.02;106.99;106.91;106.38;92.75;0.64
62507;SPS30;48556;51.972;4.624;2022-11-20T00:35:27;14.45;14.41;14.25;13.28;106.09;106.06;105.98;105.48;92.01;0.65
62507;SPS30;48556;51.972;4.624;2022-11-20T00:37:53;14.43;14.39;14.20;13.20;105.45;105.42;105.33;104.80;91.36;0.65
62507;SPS30;48556;51.972;4.624;2022-11-20T00:40:18;14.81;14.76;14.51;13.43;107.27;107.24;107.13;106.51;92.75;0.65
62507;SPS30;48556;51.972;4.624;2022-11-20T00:42:44;15.57;15.53;15.31;14.22;113.56;113.53;113.44;112.84;98.35;0.65
62507;SPS30;48556;51.972;4.624;2022-11-20T00:45:09;15.21;15.16;14.93;13.84;110.54;110.51;110.41;109.80;95.65;0.64
62507;SPS30;48556;51.972;4.624;2022-11-20T00:47:35;14.67;14.63;14.47;13.49;107.75;107.72;107.64;107.14;93.47;0.64
62507;SPS30;48556;51.972;4.624;2022-11-20T00:50:00;14.96;14.93;14.77;13.78;110.05;110.02;109.94;109.44;95.49;0.64
62507;SPS30;48556;51.972;4.624;2022-11-20T00:52:26;14.86;14.82;14.65;13.65;109.06;109.03;108.95;108.44;94.58;0.63
62507;SPS30;48556;51.972;4.624;2022-11-20T00:54:52;14.96;14.93;14.73;13.70;109.47;109.44;109.35;108.81;94.86;0.63
62507;SPS30;48556;51.972;4.624;2022-11-20T00:57:17;15.52;15.48;15.27;14.20;113.43;113.40;113.31;112.73;98.28;0.65
62507;SPS30;48556;51.972;4.624;2022-11-20T00:59:43;15.25;15.21;15.00;13.95;111.43;111.40;111.31;110.74;96.54;0.64
62507;SPS30;48556;51.972;4.624;2022-11-20T01:02:08;15.09;15.06;14.92;13.95;111.44;111.42;111.34;110.87;96.78;0.64
62507;SPS30;48556;51.972;4.624;2022-11-20T01:04:34;15.07;15.05;14.92;13.96;111.47;111.44;111.37;110.91;96.83;0.63
62507;SPS30;48556;51.972;4.624;2022-11-20T01:06:59;15.50;15.46;15.25;14.18;113.31;113.28;113.18;112.62;98.18;0.64
62507;SPS30;48556;51.972;4.624;2022-11-20T01:09:25;14.85;14.83;14.70;13.76;109.92;109.89;109.83;109.38;95.51;0.64
62507;SPS30;48556;51.972;4.624;2022-11-20T01:11:50;14.74;14.70;14.49;13.46;107.55;107.52;107.43;106.87;93.15;0.66
62507;SPS30;48556;51.972;4.624;2022-11-20T01:14:16;14.68;14.65;14.51;13.55;108.24;108.22;108.14;107.67;93.97;0.63
62507;SPS30;48556;51.972;4.624;2022-11-20T01:16:45;14.39;14.37;14.26;13.35;106.64;106.61;106.55;106.13;92.68;0.64
62507;SPS30;48556;51.972;4.624;2022-11-20T01:19:14;14.31;14.28;14.14;13.20;105.44;105.41;105.34;104.88;91.52;0.64
62507;SPS30;48556;51.972;4.624;2022-11-20T01:21:43;15.79;15.75;15.53;14.43;115.27;115.24;115.15;114.55;99.85;0.64
62507;SPS30;48556;51.972;4.624;2022-11-20T01:24:11;14.28;14.26;14.19;13.33;106.45;106.42;106.37;105.99;92.63;0.61
62507;SPS30;48556;51.972;4.624;2022-11-20T01:26:39;14.96;14.92;14.77;13.78;110.08;110.05;109.98;109.48;95.53;0.63
62507;SPS30;48556;51.972;4.624;2022-11-20T01:29:08;14.62;14.59;14.44;13.47;107.60;107.57;107.50;107.01;93.37;0.65
62507;SPS30;48556;51.972;4.624;2022-11-20T01:31:39;14.71;14.66;14.38;13.28;106.10;106.07;105.96;105.31;91.65;0.66
62507;SPS30;48556;51.972;4.624;2022-11-20T01:34:06;14.81;14.78;14.64;13.69;109.34;109.31;109.24;108.78;94.95;0.63
62507;SPS30;48556;51.972;4.624;2022-11-20T01:36:35;14.89;14.85;14.67;13.66;109.13;109.10;109.01;108.49;94.61;0.63
62507;SPS30;48556;51.972;4.624;2022-11-20T01:39:04;16.21;16.14;15.80;14.53;116.11;116.07;115.94;115.16;100.13;0.67
62507;SPS30;48556;51.972;4.624;2022-11-20T01:41:32;15.87;15.83;15.60;14.49;115.77;115.73;115.63;115.03;100.25;0.64
62507;SPS30;48556;51.972;4.624;2022-11-20T01:44:18;17.85;17.84;17.77;16.73;133.60;133.57;133.51;133.08;116.36;0.61
62507;SPS30;48556;51.972;4.624;2022-11-20T01:46:52;22.56;22.49;22.14;20.52;163.96;163.91;163.76;162.86;141.87;0.63
62507;SPS30;48556;51.972;4.624;2022-11-20T01:49:40;21.82;21.79;21.64;20.28;161.95;161.91;161.81;161.19;140.78;0.63
62507;SPS30;48556;51.972;4.624;2022-11-20T01:52:14;20.90;20.86;20.62;19.22;153.50;153.46;153.35;152.63;133.13;0.64
62507;SPS30;48556;51.972;4.624;2022-11-20T01:57:21;19.37;19.35;19.30;18.18;145.21;145.18;145.12;144.67;126.52;0.61
62507;SPS30;48556;51.972;4.624;2022-11-20T02:00:09;20.76;20.72;20.52;19.17;153.15;153.11;153.01;152.34;132.96;0.63
62507;SPS30;48556;51.972;4.624;2022-11-20T02:02:39;20.19;20.15;19.94;18.62;148.71;148.67;148.56;147.90;129.06;0.63
62507;SPS30;48556;51.972;4.624;2022-11-20T02:05:16;20.12;20.07;19.82;18.45;147.37;147.33;147.22;146.49;127.74;0.64
62507;SPS30;48556;51.972;4.624;2022-11-20T02:07:49;20.84;20.79;20.55;19.16;153.03;152.99;152.88;152.16;132.73;0.64
62507;SPS30;48556;51.972;4.624;2022-11-20T02:10:15;21.00;20.93;20.60;19.10;152.56;152.52;152.38;151.54;132.01;0.64
62507;SPS30;48556;51.972;4.624;2022-11-20T02:12:41;21.36;21.32;21.09;19.67;157.14;157.10;156.99;156.27;136.34;0.63
62507;SPS30;48556;51.972;4.624;2022-11-20T02:15:25;20.55;20.51;20.27;18.89;150.90;150.86;150.74;150.03;130.87;0.64
62507;SPS30;48556;51.972;4.624;2022-11-20T02:17:51;20.47;20.43;20.18;18.80;150.21;150.17;150.05;149.34;130.25;0.64
62507;SPS30;48556;51.972;4.624;2022-11-20T02:20:17;20.50;20.44;20.11;18.63;148.82;148.78;148.64;147.81;128.75;0.65
62507;SPS30;48556;51.972;4.624;2022-11-20T02:22:50;20.37;20.31;19.97;18.50;147.76;147.72;147.58;146.75;127.81;0.64
62507;SPS30;48556;51.972;4.624;2022-11-20T02:25:36;19.73;19.66;19.34;17.91;143.05;143.01;142.88;142.06;123.72;0.66
62507;SPS30;48556;51.972;4.624;2022-11-20T02:28:02;19.53;19.48;19.25;17.93;143.26;143.22;143.11;142.43;124.22;0.63
62507;SPS30;48556;51.972;4.624;2022-11-20T02:30:30;19.81;19.78;19.60;18.34;146.47;146.43;146.34;145.73;127.23;0.62
62507;SPS30;48556;51.972;4.624;2022-11-20T02:32:55;20.35;20.31;20.11;18.79;150.12;150.08;149.98;149.33;130.34;0.62
62507;SPS30;48556;51.972;4.624;2022-11-20T02:37:48;19.81;19.76;19.51;18.16;145.04;145.00;144.88;144.17;125.71;0.65
62507;SPS30;48556;51.972;4.624;2022-11-20T02:40:18;20.01;19.98;19.78;18.48;147.64;147.60;147.50;146.86;128.18;0.64
62507;SPS30;48556;51.972;4.624;2022-11-20T02:42:43;20.36;20.33;20.17;18.89;150.90;150.86;150.77;150.18;131.15;0.63
62507;SPS30;48556;51.972;4.624;2022-11-20T02:45:09;21.79;21.71;21.31;19.69;157.33;157.28;157.12;156.18;135.94;0.65
62507;SPS30;48556;51.972;4.624;2022-11-20T02:47:36;20.71;20.65;20.32;18.85;150.56;150.51;150.38;149.55;130.29;0.65
62507;SPS30;48556;51.972;4.624;2022-11-20T02:50:02;20.58;20.55;20.39;19.10;152.54;152.50;152.41;151.81;132.57;0.63
62507;SPS30;48556;51.972;4.624;2022-11-20T02:52:29;21.42;21.38;21.19;19.81;158.24;158.21;158.10;157.44;137.43;0.63
62507;SPS30;48556;51.972;4.624;2022-11-20T02:54:55;29.45;29.38;29.00;26.98;215.48;215.43;215.25;214.18;186.74;0.64
62507;SPS30;48556;51.972;4.624;2022-11-20T02:57:20;41.39;41.22;40.34;37.12;296.57;296.48;296.14;294.17;255.81;0.66
62507;SPS30;48556;51.972;4.624;2022-11-20T02:59:46;41.34;41.18;40.41;37.31;298.09;298.00;297.69;295.87;257.49;0.65
62507;SPS30;48556;51.972;4.624;2022-11-20T03:02:11;41.67;41.50;40.62;37.38;298.70;298.61;298.27;296.30;257.67;0.66
62507;SPS30;48556;51.972;4.624;2022-11-20T03:04:37;44.83;44.67;43.88;40.56;324.07;323.97;323.65;321.73;280.09;0.64
62507;SPS30;48556;51.972;4.624;2022-11-20T03:07:02;44.88;44.75;44.10;40.95;327.11;327.02;326.74;325.01;283.24;0.63
62507;SPS30;48556;51.972;4.624;2022-11-20T03:09:28;41.66;41.54;40.91;37.95;303.15;303.06;302.79;301.15;262.39;0.64
62507;SPS30;48556;51.972;4.624;2022-11-20T03:11:54;39.03;38.99;38.76;36.39;290.64;290.58;290.42;289.38;252.86;0.62
62507;SPS30;48556;51.972;4.624;2022-11-20T03:14:19;34.64;34.55;34.11;31.74;253.57;253.50;253.30;252.05;219.78;0.64
62507;SPS30;48556;51.972;4.624;2022-11-20T03:16:45;33.29;33.16;32.51;29.99;239.59;239.52;239.26;237.76;206.86;0.66
62507;SPS30;48556;51.972;4.624;2022-11-20T03:19:11;32.18;32.10;31.69;29.49;235.60;235.54;235.35;234.20;204.21;0.64
62507;SPS30;48556;51.972;4.624;2022-11-20T03:21:37;32.32;32.25;31.95;29.85;238.44;238.38;238.22;237.19;207.02;0.64
62507;SPS30;48556;51.972;4.624;2022-11-20T03:24:02;31.42;31.32;30.84;28.61;228.57;228.51;228.30;227.07;197.84;0.65
62507;SPS30;48556;51.972;4.624;2022-11-20T03:26:28;28.55;28.49;28.18;26.28;209.92;209.87;209.72;208.75;182.12;0.64
62507;SPS30;48556;51.972;4.624;2022-11-20T03:28:58;25.44;25.38;25.08;23.36;186.61;186.56;186.42;185.53;161.81;0.63
62507;SPS30;48556;51.972;4.624;2022-11-20T03:31:28;22.97;22.93;22.71;21.22;169.50;169.46;169.35;168.62;147.17;0.63
62507;SPS30;48556;51.972;4.624;2022-11-20T03:33:58;23.99;23.94;23.65;22.03;175.98;175.93;175.80;174.96;152.59;0.65
62507;SPS30;48556;51.972;4.624;2022-11-20T03:36:25;23.62;23.59;23.45;22.01;175.75;175.71;175.61;174.97;152.87;0.62
62507;SPS30;48556;51.972;4.624;2022-11-20T03:38:56;22.67;22.61;22.29;20.71;165.43;165.39;165.25;164.39;143.28;0.63
62507;SPS30;48556;51.972;4.624;2022-11-20T03:41:26;22.31;22.29;22.21;20.91;166.96;166.92;166.85;166.32;145.42;0.61
62507;SPS30;48556;51.972;4.624;2022-11-20T03:43:54;23.03;22.99;22.76;21.25;169.77;169.73;169.61;168.86;147.37;0.63
62507;SPS30;48556;51.972;4.624;2022-11-20T03:46:22;22.27;22.23;22.03;20.61;164.64;164.60;164.49;163.81;143.02;0.64
62507;SPS30;48556;51.972;4.624;2022-11-20T03:48:49;20.90;20.85;20.63;19.26;153.82;153.78;153.67;152.98;133.48;0.63
62507;SPS30;48556;51.972;4.624;2022-11-20T03:53:45;20.21;20.13;19.75;18.22;145.57;145.53;145.38;144.47;125.71;0.65
62507;SPS30;48556;51.972;4.624;2022-11-20T03:56:12;20.82;20.73;20.29;18.67;149.14;149.10;148.93;147.93;128.63;0.64
62507;SPS30;48556;51.972;4.624;2022-11-20T03:58:42;20.64;20.60;20.41;19.09;152.44;152.41;152.31;151.66;132.39;0.62
62507;SPS30;48556;51.972;4.624;2022-11-20T04:01:10;21.08;21.02;20.72;19.26;153.83;153.78;153.66;152.86;133.24;0.63
62507;SPS30;48556;51.972;4.624;2022-11-20T04:03:39;18.59;18.56;18.38;17.17;137.14;137.11;137.01;136.42;119.06;0.63
62507;SPS30;48556;51.972;4.624;2022-11-20T04:06:07;18.83;18.78;18.54;17.25;137.76;137.72;137.61;136.93;119.38;0.63
62507;SPS30;48556;51.972;4.624;2022-11-20T04:08:35;18.93;18.88;18.59;17.25;137.79;137.75;137.63;136.88;119.27;0.65
62507;SPS30;48556;51.972;4.624;2022-11-20T04:11:09;19.75;19.66;19.26;17.75;141.79;141.75;141.59;140.68;122.37;0.63
62507;SPS30;48556;51.972;4.624;2022-11-20T04:13:38;19.32;19.25;18.95;17.56;140.25;140.21;140.08;139.30;121.34;0.64
62507;SPS30;48556;51.972;4.624;2022-11-20T04:16:05;19.66;19.58;19.17;17.64;140.97;140.92;140.76;139.84;121.61;0.64
62507;SPS30;48556;51.972;4.624;2022-11-20T04:18:32;19.91;19.80;19.24;17.54;140.20;140.15;139.95;138.82;120.45;0.66
62507;SPS30;48556;51.972;4.624;2022-11-20T04:20:58;20.12;20.01;19.49;17.83;142.48;142.43;142.24;141.16;122.57;0.65
62507;SPS30;48556;51.972;4.624;2022-11-20T04:23:24;21.09;20.96;20.31;18.44;147.39;147.34;147.11;145.83;126.39;0.67
62507;SPS30;48556;51.972;4.624;2022-11-20T04:25:50;20.53;20.41;19.85;18.12;144.81;144.76;144.56;143.42;124.46;0.64
62507;SPS30;48556;51.972;4.624;2022-11-20T04:28:16;18.46;18.41;18.13;16.82;134.36;134.32;134.20;133.48;116.30;0.64
62507;SPS30;48556;51.972;4.624;2022-11-20T04:30:41;19.38;19.30;18.90;17.40;139.01;138.97;138.81;137.90;119.93;0.65
62507;SPS30;48556;51.972;4.624;2022-11-20T04:33:07;19.00;18.93;18.58;17.17;137.17;137.13;136.99;136.16;118.52;0.64
62507;SPS30;48556;51.972;4.624;2022-11-20T04:35:37;17.96;17.91;17.66;16.41;131.11;131.07;130.96;130.29;113.57;0.65
62507;SPS30;48556;51.972;4.624;2022-11-20T04:38:03;17.28;17.25;17.13;16.06;128.28;128.25;128.18;127.69;111.53;0.62
62507;SPS30;48556;51.972;4.624;2022-11-20T04:40:29;17.03;17.00;16.84;15.74;125.73;125.70;125.62;125.08;109.18;0.64
62507;SPS30;48556;51.972;4.624;2022-11-20T04:42:55;17.59;17.54;17.32;16.12;128.78;128.75;128.64;128.01;111.62;0.65
62507;SPS30;48556;51.972;4.624;2022-11-20T04:45:21;16.89;16.84;16.63;15.47;123.59;123.55;123.45;122.84;107.11;0.64
62507;SPS30;48556;51.972;4.624;2022-11-20T04:47:48;17.15;17.11;16.89;15.71;125.49;125.46;125.36;124.73;108.75;0.63
62507;SPS30;48556;51.972;4.624;2022-11-20T04:50:13;16.91;16.86;16.64;15.47;123.59;123.55;123.45;122.83;107.08;0.64
62507;SPS30;48556;51.972;4.624;2022-11-20T04:52:39;17.52;17.45;17.09;15.75;125.84;125.80;125.67;124.86;108.61;0.64
62507;SPS30;48556;51.972;4.624;2022-11-20T04:55:07;16.34;16.30;16.12;15.02;120.00;119.97;119.88;119.32;104.08;0.63
62507;SPS30;48556;51.972;4.624;2022-11-20T04:57:33;16.45;16.41;16.21;15.09;120.55;120.52;120.42;119.84;104.50;0.64
62507;SPS30;48556;51.972;4.624;2022-11-20T04:59:58;16.29;16.24;15.97;14.78;118.09;118.06;117.95;117.27;102.13;0.63
62507;SPS30;48556;51.972;4.624;2022-11-20T05:02:24;15.96;15.93;15.80;14.80;118.18;118.15;118.08;117.61;102.70;0.62
62507;SPS30;48556;51.972;4.624;2022-11-20T05:04:50;16.07;16.02;15.75;14.57;116.40;116.37;116.26;115.59;100.65;0.64
62507;SPS30;48556;51.972;4.624;2022-11-20T05:07:15;16.32;16.25;15.89;14.62;116.82;116.79;116.65;115.87;100.75;0.65
62507;SPS30;48556;51.972;4.624;2022-11-20T05:09:41;16.00;15.96;15.75;14.65;117.04;117.01;116.91;116.33;101.42;0.64
62507;SPS30;48556;51.972;4.624;2022-11-20T05:12:09;16.22;16.17;15.89;14.70;117.43;117.40;117.28;116.60;101.52;0.65
62507;SPS30;48556;51.972;4.624;2022-11-20T05:14:35;15.75;15.72;15.58;14.55;116.25;116.22;116.15;115.65;100.94;0.63
62507;SPS30;48556;51.972;4.624;2022-11-20T05:17:01;16.17;16.13;15.96;14.89;118.91;118.88;118.79;118.25;103.17;0.65
62507;SPS30;48556;51.972;4.624;2022-11-20T05:19:26;16.26;16.25;16.16;15.17;121.19;121.16;121.10;120.67;105.45;0.62
62507;SPS30;48556;51.972;4.624;2022-11-20T05:21:52;15.88;15.85;15.72;14.72;117.58;117.56;117.48;117.01;102.18;0.63
62507;SPS30;48556;51.972;4.624;2022-11-20T05:24:17;15.62;15.57;15.34;14.23;113.70;113.67;113.57;112.96;98.43;0.63
62507;SPS30;48556;51.972;4.624;2022-11-20T05:26:43;15.92;15.87;15.60;14.44;115.34;115.31;115.20;114.53;99.73;0.64
62507;SPS30;48556;51.972;4.624;2022-11-20T05:29:10;15.83;15.80;15.68;14.68;117.25;117.22;117.15;116.68;101.89;0.63
62507;SPS30;48556;51.972;4.624;2022-11-20T05:31:36;16.27;16.22;15.99;14.85;118.66;118.63;118.53;117.91;102.76;0.64
62507;SPS30;48556;51.972;4.624;2022-11-20T05:34:05;15.60;15.56;15.39;14.36;114.68;114.65;114.57;114.05;99.50;0.63
62507;SPS30;48556;51.972;4.624;2022-11-20T05:36:31;15.23;15.19;14.98;13.92;111.21;111.18;111.09;110.52;96.34;0.64
62507;SPS30;48556;51.972;4.624;2022-11-20T05:38:57;15.48;15.42;15.12;13.96;111.50;111.47;111.35;110.66;96.29;0.65
62507;SPS30;48556;51.972;4.624;2022-11-20T05:41:22;15.69;15.63;15.36;14.20;113.44;113.41;113.30;112.63;98.05;0.64
62507;SPS30;48556;51.972;4.624;2022-11-20T05:43:49;14.72;14.70;14.58;13.65;109.06;109.03;108.97;108.53;94.78;0.62
62507;SPS30;48556;51.972;4.624;2022-11-20T05:46:17;15.29;15.25;15.06;14.02;112.00;111.97;111.88;111.33;97.09;0.63
62507;SPS30;48556;51.972;4.624;2022-11-20T05:48:45;15.02;15.01;14.94;14.04;112.16;112.14;112.08;111.70;97.63;0.62
62507;SPS30;48556;51.972;4.624;2022-11-20T05:51:13;15.24;15.21;15.04;14.03;112.07;112.04;111.96;111.45;97.24;0.63
62507;SPS30;48556;51.972;4.624;2022-11-20T05:53:40;15.80;15.76;15.54;14.44;115.38;115.35;115.25;114.66;99.95;0.63
62507;SPS30;48556;51.972;4.624;2022-11-20T05:58:35;15.09;15.07;14.97;14.04;112.15;112.12;112.06;111.64;97.52;0.62
62507;SPS30;48556;51.972;4.624;2022-11-20T06:01:11;15.46;15.42;15.25;14.21;113.49;113.46;113.37;112.84;98.42;0.64
62507;SPS30;48556;51.972;4.624;2022-11-20T06:03:39;15.02;14.99;14.86;13.89;110.93;110.90;110.83;110.36;96.33;0.63
62507;SPS30;48556;51.972;4.624;2022-11-20T06:06:16;15.19;15.13;14.85;13.72;109.65;109.61;109.50;108.84;94.74;0.66
62507;SPS30;48556;51.972;4.624;2022-11-20T06:08:43;16.06;15.99;15.66;14.41;115.17;115.14;115.01;114.25;99.36;0.66
62507;SPS30;48556;51.972;4.624;2022-11-20T06:11:10;15.74;15.71;15.52;14.46;115.54;115.51;115.42;114.87;100.19;0.61
62507;SPS30;48556;51.972;4.624;2022-11-20T06:13:38;16.52;16.46;16.14;14.90;119.06;119.03;118.90;118.17;102.84;0.63
62507;SPS30;48556;51.972;4.624;2022-11-20T06:16:04;17.23;17.17;16.84;15.53;124.12;124.08;123.95;123.18;107.18;0.64
62507;SPS30;48556;51.972;4.624;2022-11-20T06:18:30;17.23;17.18;16.95;15.75;125.85;125.82;125.72;125.08;109.03;0.62
62507;SPS30;48556;51.972;4.624;2022-11-20T06:21:03;17.68;17.61;17.24;15.88;126.85;126.81;126.67;125.84;109.44;0.66
62507;SPS30;48556;51.972;4.624;2022-11-20T06:23:31;17.32;17.25;16.93;15.63;124.90;124.86;124.74;123.97;107.89;0.64
62507;SPS30;48556;51.972;4.624;2022-11-20T06:26:02;16.15;16.09;15.82;14.64;116.96;116.92;116.81;116.14;101.13;0.65
62507;SPS30;48556;51.972;4.624;2022-11-20T06:28:30;16.41;16.37;16.20;15.11;120.72;120.69;120.61;120.06;104.75;0.63
62507;SPS30;48556;51.972;4.624;2022-11-20T06:30:56;16.11;16.08;15.93;14.89;118.94;118.91;118.83;118.33;103.29;0.64
62507;SPS30;48556;51.972;4.624;2022-11-20T06:33:22;16.67;16.63;16.42;15.28;122.09;122.06;121.96;121.36;105.83;0.63
62507;SPS30;48556;51.972;4.624;2022-11-20T06:35:47;16.40;16.37;16.20;15.13;120.82;120.79;120.71;120.17;104.87;0.62
62507;SPS30;48556;51.972;4.624;2022-11-20T06:38:13;17.30;17.20;16.66;15.14;120.98;120.94;120.76;119.71;103.77;0.66
62507;SPS30;48556;51.972;4.624;2022-11-20T06:40:41;17.03;16.98;16.72;15.51;123.90;123.86;123.75;123.08;107.24;0.64
62507;SPS30;48556;51.972;4.624;2022-11-20T06:43:10;16.83;16.78;16.54;15.37;122.77;122.73;122.63;121.99;106.33;0.64
62507;SPS30;48556;51.972;4.624;2022-11-20T06:45:36;16.24;16.21;16.04;14.97;119.58;119.55;119.46;118.93;103.77;0.64
62507;SPS30;48556;51.972;4.624;2022-11-20T06:48:03;16.97;16.91;16.63;15.39;122.95;122.92;122.80;122.10;106.32;0.64
62507;SPS30;48556;51.972;4.624;2022-11-20T06:50:29;16.63;16.59;16.39;15.26;121.86;121.83;121.73;121.14;105.64;0.63
62507;SPS30;48556;51.972;4.624;2022-11-20T06:52:54;17.19;17.13;16.86;15.63;124.85;124.81;124.70;124.01;108.02;0.64
62507;SPS30;48556;51.972;4.624;2022-11-20T06:55:20;17.18;17.11;16.77;15.45;123.48;123.44;123.30;122.52;106.58;0.67
62507;SPS30;48556;51.972;4.624;2022-11-20T06:57:46;17.38;17.31;16.98;15.67;125.18;125.14;125.01;124.23;108.10;0.66
62507;SPS30;48556;51.972;4.624;2022-11-20T07:00:11;16.88;16.82;16.51;15.27;121.96;121.93;121.80;121.08;105.40;0.66
62507;SPS30;48556;51.972;4.624;2022-11-20T07:02:38;17.44;17.40;17.22;16.07;128.40;128.37;128.28;127.70;111.43;0.62
62507;SPS30;48556;51.972;4.624;2022-11-20T07:05:03;17.50;17.46;17.24;16.05;128.18;128.15;128.05;127.42;111.11;0.64
62507;SPS30;48556;51.972;4.624;2022-11-20T07:07:29;17.16;17.13;17.00;15.92;127.18;127.15;127.07;126.57;110.53;0.61
62507;SPS30;48556;51.972;4.624;2022-11-20T07:09:54;17.04;17.00;16.80;15.65;125.02;124.98;124.89;124.29;108.40;0.64
62507;SPS30;48556;51.972;4.624;2022-11-20T07:12:20;17.25;17.21;17.02;15.87;126.75;126.72;126.63;126.04;109.95;0.64
62507;SPS30;48556;51.972;4.624;2022-11-20T07:14:45;17.42;17.37;17.10;15.86;126.74;126.70;126.59;125.90;109.70;0.64
62507;SPS30;48556;51.972;4.624;2022-11-20T07:17:11;18.35;18.28;17.93;16.55;132.22;132.18;132.04;131.22;114.18;0.63
62507;SPS30;48556;51.972;4.624;2022-11-20T07:19:37;18.21;18.19;18.12;17.06;136.22;136.19;136.12;135.68;118.63;0.62
62507;SPS30;48556;51.972;4.624;2022-11-20T07:22:03;18.65;18.56;18.11;16.60;132.69;132.65;132.48;131.52;114.26;0.67
62507;SPS30;48556;51.972;4.624;2022-11-20T07:24:29;18.42;18.37;18.11;16.82;134.39;134.35;134.24;133.54;116.39;0.64
62507;SPS30;48556;51.972;4.624;2022-11-20T07:26:55;18.50;18.44;18.13;16.78;134.09;134.05;133.93;133.16;115.97;0.64
62507;SPS30;48556;51.972;4.624;2022-11-20T07:29:20;18.46;18.41;18.13;16.81;134.33;134.29;134.17;133.44;116.27;0.65
62507;SPS30;48556;51.972;4.624;2022-11-20T07:31:46;19.00;18.92;18.54;17.10;136.61;136.57;136.42;135.55;117.93;0.65
62507;SPS30;48556;51.972;4.624;2022-11-20T07:34:11;18.41;18.34;17.95;16.53;132.08;132.04;131.89;131.03;113.95;0.63
62507;SPS30;48556;51.972;4.624;2022-11-20T07:36:37;18.27;18.21;17.91;16.58;132.45;132.41;132.29;131.53;114.55;0.66
62507;SPS30;48556;51.972;4.624;2022-11-20T07:39:02;18.16;18.10;17.82;16.52;132.02;131.98;131.86;131.14;114.24;0.65
62507;SPS30;48556;51.972;4.624;2022-11-20T07:41:28;18.54;18.48;18.17;16.82;134.38;134.34;134.21;133.45;116.21;0.65
62507;SPS30;48556;51.972;4.624;2022-11-20T07:43:54;18.79;18.72;18.37;16.97;135.62;135.58;135.44;134.63;117.18;0.64
62507;SPS30;48556;51.972;4.624;2022-11-20T07:46:19;18.38;18.31;17.96;16.58;132.44;132.40;132.26;131.44;114.38;0.63
62507;SPS30;48556;51.972;4.624;2022-11-20T07:48:45;18.18;18.13;17.87;16.59;132.57;132.53;132.42;131.72;114.80;0.63
62507;SPS30;48556;51.972;4.624;2022-11-20T07:51:10;18.65;18.59;18.29;16.93;135.27;135.24;135.11;134.34;117.00;0.62
62507;SPS30;48556;51.972;4.624;2022-11-20T07:53:36;18.10;18.06;17.82;16.57;132.37;132.34;132.23;131.56;114.70;0.63
62507;SPS30;48556;51.972;4.624;2022-11-20T07:56:02;18.71;18.65;18.37;17.04;136.16;136.12;136.00;135.27;117.86;0.63
62507;SPS30;48556;51.972;4.624;2022-11-20T07:58:28;18.50;18.45;18.20;16.92;135.18;135.14;135.03;134.34;117.11;0.65
62507;SPS30;48556;51.972;4.624;2022-11-20T08:00:55;18.69;18.63;18.35;17.02;135.95;135.92;135.80;135.06;117.67;0.63
62507;SPS30;48556;51.972;4.624;2022-11-20T08:03:21;19.03;18.99;18.75;17.45;139.39;139.35;139.24;138.56;120.82;0.64
