sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
30627;SPS30;17394;50.890;4.724;2022-11-20T00:03:46;28.90;;20.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T00:06:13;28.40;;20.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T00:08:40;29.13;;22.17;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T00:11:08;26.47;;20.47;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T00:13:35;24.40;;19.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T00:16:02;27.53;;20.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T00:18:29;28.53;;22.87;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T00:21:03;29.27;;22.13;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T00:23:29;25.03;;19.67;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T00:25:56;30.33;;21.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T00:28:22;29.87;;22.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T00:30:48;25.63;;19.33;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T00:33:14;27.73;;19.93;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T00:35:40;31.97;;23.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T00:38:06;25.57;;19.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T00:40:32;26.23;;19.83;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T00:42:58;28.50;;21.17;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T00:45:24;31.37;;24.13;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T00:47:50;34.03;;25.07;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T00:50:16;34.87;;24.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T00:52:42;29.13;;22.17;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T00:55:08;27.90;;20.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T00:57:34;29.43;;21.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T01:00:00;30.17;;21.93;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T01:02:26;26.60;;20.47;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T01:04:52;30.17;;22.17;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T01:07:17;32.03;;23.27;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T01:09:43;32.13;;23.57;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T01:12:09;30.90;;23.33;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T01:14:35;28.73;;20.93;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T01:17:01;26.63;;20.27;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T01:19:27;29.73;;23.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T01:21:53;29.97;;23.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T01:24:20;30.77;;22.93;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T01:26:47;31.27;;23.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T01:29:16;33.20;;24.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T01:31:44;31.40;;23.53;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T01:34:12;30.17;;22.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T01:36:40;31.70;;24.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T01:39:09;30.20;;22.67;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T01:41:55;29.57;;22.47;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T01:44:57;33.60;;23.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T01:47:40;28.70;;21.57;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T01:50:14;30.17;;23.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T01:53:02;35.13;;24.53;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T01:55:33;36.20;;26.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T01:58:01;33.80;;26.17;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T02:00:29;33.33;;25.63;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T02:02:56;33.30;;24.57;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T02:05:28;34.93;;26.33;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T02:07:57;34.27;;25.23;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T02:10:24;33.67;;24.53;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T02:12:52;31.73;;23.13;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T02:15:37;36.27;;26.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T02:18:03;39.37;;27.33;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T02:20:30;36.47;;25.63;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T02:22:58;38.93;;25.57;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T02:25:28;35.97;;26.13;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T02:27:56;37.30;;27.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T02:30:22;37.47;;26.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T02:32:48;38.40;;28.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T02:37:47;40.90;;27.97;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T02:40:16;38.93;;27.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T02:42:42;47.03;;28.93;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T02:45:08;42.30;;29.27;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T02:47:34;42.20;;27.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T02:50:00;43.90;;28.47;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T02:52:26;41.73;;28.73;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T02:54:52;41.90;;28.23;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T02:57:18;40.90;;27.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T02:59:44;41.73;;28.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T03:02:10;40.57;;26.67;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T03:04:36;43.67;;29.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T03:07:02;41.60;;28.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T03:09:28;41.93;;28.77;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T03:11:54;43.83;;30.07;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T03:14:20;44.57;;29.77;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T03:16:46;43.37;;27.37;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T03:19:12;45.40;;29.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T03:21:38;45.90;;28.43;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T03:24:04;44.23;;27.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T03:26:31;45.77;;28.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T03:28:58;48.37;;31.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T03:31:29;44.80;;27.93;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T03:33:57;42.60;;28.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T03:36:24;46.47;;28.63;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T03:38:52;58.70;;32.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T03:41:20;49.53;;30.67;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T03:44:03;46.73;;28.87;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T03:46:30;49.57;;29.83;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T03:48:57;44.57;;28.67;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T03:51:24;46.70;;29.37;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T03:53:52;44.73;;27.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T03:56:22;53.10;;32.17;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T03:58:49;51.77;;30.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T04:01:16;53.70;;32.43;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T04:03:54;54.17;;31.17;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T04:06:22;48.83;;29.77;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T04:08:50;48.30;;29.53;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T04:11:17;45.07;;27.97;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T04:13:46;44.80;;28.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T04:16:14;45.23;;27.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T04:18:41;46.20;;28.13;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T04:21:08;43.77;;27.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T04:23:35;43.07;;26.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T04:26:10;42.70;;25.53;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T04:28:37;48.27;;29.27;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T04:31:08;37.30;;24.97;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T04:33:36;43.80;;27.67;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T04:36:03;42.93;;26.97;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T04:38:37;37.03;;22.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T04:41:03;46.40;;27.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T04:43:31;38.80;;23.83;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T04:45:58;36.50;;22.47;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T04:48:25;32.67;;20.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T04:50:52;33.63;;21.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T04:53:18;34.03;;21.83;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T04:55:44;30.93;;20.27;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T04:58:11;32.97;;21.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T05:00:37;34.13;;22.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T05:03:03;34.87;;21.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T05:05:29;34.77;;21.93;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T05:07:56;36.43;;23.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T05:10:23;35.37;;22.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T05:12:50;33.00;;21.23;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T05:15:16;37.93;;22.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T05:17:46;34.63;;21.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T05:20:15;30.47;;20.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T05:22:42;33.17;;20.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T05:25:08;33.37;;21.13;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T05:27:35;36.37;;21.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T05:30:01;39.77;;24.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T05:32:29;39.63;;24.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T05:34:55;34.70;;22.43;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T05:37:21;40.47;;23.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T05:39:47;34.20;;21.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T05:42:13;45.73;;25.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T05:44:57;41.87;;26.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T05:47:24;39.03;;24.33;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T05:49:51;40.87;;25.57;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T05:52:17;37.13;;23.73;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T05:54:43;44.27;;26.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T05:57:09;46.43;;29.33;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T05:59:39;46.67;;26.57;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T06:02:05;46.70;;28.33;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T06:04:31;49.30;;29.27;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T06:06:57;37.00;;24.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T06:09:23;37.00;;23.77;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T06:11:49;35.67;;22.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T06:14:15;38.17;;22.53;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T06:16:41;33.77;;21.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T06:19:07;35.50;;22.93;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T06:21:33;40.23;;24.67;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T06:23:59;37.53;;23.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T06:26:26;39.13;;22.83;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T06:28:52;39.63;;23.67;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T06:31:20;43.83;;24.77;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T06:33:47;33.77;;19.97;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T06:36:14;39.33;;23.07;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T06:38:41;38.53;;22.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T06:41:11;38.57;;21.63;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T06:43:40;42.07;;23.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T06:46:06;43.97;;24.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T06:48:32;36.10;;21.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T06:50:58;35.20;;21.73;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T06:53:24;44.37;;22.03;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T06:55:50;38.30;;21.57;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T06:58:17;50.13;;25.03;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T07:00:43;46.77;;24.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T07:03:10;50.33;;25.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T07:05:37;45.47;;23.37;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T07:08:03;53.63;;26.77;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T07:10:29;54.40;;26.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T07:12:56;62.37;;26.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T07:15:22;64.00;;27.37;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T07:17:49;59.10;;25.03;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T07:20:15;58.03;;25.53;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T07:22:41;58.73;;26.27;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T07:25:08;63.03;;26.97;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T07:27:34;54.50;;26.03;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T07:30:01;56.40;;24.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T07:32:28;56.73;;25.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T07:34:54;57.23;;24.67;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T07:37:21;64.37;;27.03;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T07:39:47;61.93;;28.37;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T07:42:13;60.77;;25.73;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T07:44:39;58.03;;26.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T07:47:06;64.67;;26.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T07:49:33;65.70;;25.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T07:51:59;62.90;;26.93;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T07:54:25;68.43;;28.63;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T07:56:51;71.57;;29.43;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T07:59:18;66.77;;28.17;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T08:01:46;62.83;;27.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T08:04:13;66.57;;30.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T08:06:41;56.03;;25.87;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T08:09:07;64.43;;28.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T08:11:34;64.10;;28.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T08:14:19;63.73;;27.13;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T08:16:47;60.93;;27.67;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T08:19:14;60.93;;27.47;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T08:21:42;56.47;;26.13;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T08:24:09;64.70;;26.27;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T08:26:36;67.10;;30.87;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T08:29:04;59.10;;27.33;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T08:31:30;64.67;;28.83;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T08:33:57;56.30;;27.03;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T08:36:23;62.87;;28.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T08:38:51;58.27;;27.57;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T08:41:18;64.57;;28.43;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T08:46:30;59.67;;24.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T08:49:05;64.63;;29.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T08:51:32;62.57;;26.43;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T08:53:58;69.60;;30.07;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T08:56:25;64.57;;28.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T08:58:51;56.50;;26.47;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T09:01:18;52.80;;24.53;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T09:03:46;59.80;;26.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T09:06:12;57.23;;27.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T09:08:39;61.97;;27.37;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T09:11:05;59.30;;28.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T09:13:32;62.20;;27.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T09:16:01;55.20;;24.57;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T09:18:30;62.47;;26.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T09:20:58;56.23;;25.97;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T09:23:24;54.40;;25.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T09:25:51;63.53;;27.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T09:28:18;58.87;;26.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T09:30:44;60.23;;27.73;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T09:33:10;55.67;;26.87;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T09:35:36;56.90;;25.23;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T09:38:06;62.63;;27.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T09:40:33;63.93;;28.07;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T09:43:22;58.90;;26.93;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T09:46:09;57.40;;26.07;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T09:48:44;54.40;;24.93;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T09:54:05;59.73;;26.53;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T09:56:56;49.93;;24.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T09:59:38;50.93;;23.77;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T10:04:56;48.17;;24.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T10:19:01;43.87;;22.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T10:21:30;41.90;;22.97;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T10:30:08;39.03;;21.37;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T10:32:40;37.20;;20.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T10:38:12;41.70;;22.27;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T10:40:54;36.13;;20.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T10:43:45;39.93;;23.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T10:46:14;35.00;;20.43;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T10:48:44;32.07;;18.97;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T10:54:27;32.30;;19.17;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T10:57:17;28.17;;18.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T10:59:55;28.30;;18.43;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T11:02:32;29.50;;18.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T11:07:49;24.13;;15.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T11:10:19;21.73;;15.33;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T11:12:56;20.87;;14.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T11:15:29;21.07;;14.13;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T11:18:03;18.33;;12.33;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T11:20:30;16.17;;11.13;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T11:22:58;15.33;;10.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T11:27:56;13.10;;9.53;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T11:30:27;10.67;;8.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T11:35:59;13.27;;9.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T11:41:19;15.17;;9.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T11:43:54;8.87;;6.67;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T11:46:49;9.17;;7.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T11:49:21;9.77;;7.47;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T11:56:54;8.57;;6.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T11:59:26;8.17;;5.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T12:02:15;6.47;;4.77;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T12:04:58;8.17;;5.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T12:10:22;6.40;;3.43;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T12:15:58;5.13;;3.27;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T12:18:25;6.20;;3.73;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T12:20:58;5.17;;3.07;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T12:23:44;5.43;;3.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T12:34:12;3.83;;2.33;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T12:36:56;7.90;;2.53;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T12:39:35;4.33;;2.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T12:42:59;4.93;;3.07;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T12:57:21;4.97;;2.83;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T13:08:03;6.73;;3.03;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T13:13:19;3.70;;2.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T13:18:41;5.70;;2.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T13:21:21;5.00;;3.23;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T13:24:20;5.43;;3.13;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T13:29:35;5.33;;3.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T13:32:02;4.10;;3.27;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T13:34:38;4.07;;3.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-20T13:37:24;6.47;;3.80;;;;;;;
