sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20421;SDS011;10370;53.102;18.034;2022-11-20T00:00:09;64.63;;;27.47;;
20421;SDS011;10370;53.102;18.034;2022-11-20T00:11:29;62.07;;;26.27;;
20421;SDS011;10370;53.102;18.034;2022-11-20T00:17:31;59.37;;;25.63;;
20421;SDS011;10370;53.102;18.034;2022-11-20T01:18:23;44.90;;;19.27;;
20421;SDS011;10370;53.102;18.034;2022-11-20T01:25:08;41.67;;;19.50;;
20421;SDS011;10370;53.102;18.034;2022-11-20T01:36:07;43.33;;;19.13;;
20421;SDS011;10370;53.102;18.034;2022-11-20T01:42:45;39.33;;;18.47;;
20421;SDS011;10370;53.102;18.034;2022-11-20T01:49:24;41.10;;;19.03;;
20421;SDS011;10370;53.102;18.034;2022-11-20T01:55:47;45.67;;;19.00;;
20421;SDS011;10370;53.102;18.034;2022-11-20T02:01:56;44.23;;;20.47;;
20421;SDS011;10370;53.102;18.034;2022-11-20T02:12:40;45.90;;;20.43;;
20421;SDS011;10370;53.102;18.034;2022-11-20T02:18:21;48.20;;;21.53;;
20421;SDS011;10370;53.102;18.034;2022-11-20T02:24:02;49.67;;;21.47;;
20421;SDS011;10370;53.102;18.034;2022-11-20T02:40:27;52.17;;;23.57;;
20421;SDS011;10370;53.102;18.034;2022-11-20T02:45:59;50.30;;;22.43;;
20421;SDS011;10370;53.102;18.034;2022-11-20T03:20:15;46.83;;;21.57;;
20421;SDS011;10370;53.102;18.034;2022-11-20T03:37:23;53.83;;;21.77;;
20421;SDS011;10370;53.102;18.034;2022-11-20T05:20:24;45.17;;;19.00;;
20421;SDS011;10370;53.102;18.034;2022-11-20T06:10:11;42.40;;;19.87;;
20421;SDS011;10370;53.102;18.034;2022-11-20T06:27:08;47.80;;;21.33;;
20421;SDS011;10370;53.102;18.034;2022-11-20T06:32:32;49.93;;;21.30;;
20421;SDS011;10370;53.102;18.034;2022-11-20T06:37:55;49.67;;;21.67;;
20421;SDS011;10370;53.102;18.034;2022-11-20T06:43:25;53.23;;;22.60;;
20421;SDS011;10370;53.102;18.034;2022-11-20T06:48:48;48.03;;;21.47;;
20421;SDS011;10370;53.102;18.034;2022-11-20T06:54:33;48.70;;;22.03;;
20421;SDS011;10370;53.102;18.034;2022-11-20T07:05:57;53.23;;;22.47;;
20421;SDS011;10370;53.102;18.034;2022-11-20T07:11:46;52.00;;;22.70;;
20421;SDS011;10370;53.102;18.034;2022-11-20T07:17:36;55.60;;;24.20;;
20421;SDS011;10370;53.102;18.034;2022-11-20T07:23:20;67.10;;;26.90;;
20421;SDS011;10370;53.102;18.034;2022-11-20T07:29:12;65.57;;;25.57;;
20421;SDS011;10370;53.102;18.034;2022-11-20T08:00:10;59.23;;;23.70;;
20421;SDS011;10370;53.102;18.034;2022-11-20T08:05:52;56.27;;;24.90;;
20421;SDS011;10370;53.102;18.034;2022-11-20T08:11:41;57.40;;;24.53;;
20421;SDS011;10370;53.102;18.034;2022-11-20T09:01:18;56.10;;;26.17;;
20421;SDS011;10370;53.102;18.034;2022-11-20T09:06:40;61.93;;;25.77;;
20421;SDS011;10370;53.102;18.034;2022-11-20T09:12:02;59.07;;;25.93;;
20421;SDS011;10370;53.102;18.034;2022-11-20T09:29:09;69.40;;;30.57;;
20421;SDS011;10370;53.102;18.034;2022-11-20T09:34:31;76.57;;;32.90;;
20421;SDS011;10370;53.102;18.034;2022-11-20T10:48:56;71.93;;;30.77;;
20421;SDS011;10370;53.102;18.034;2022-11-20T10:54:31;73.37;;;31.73;;
20421;SDS011;10370;53.102;18.034;2022-11-20T11:00:07;93.57;;;37.60;;
20421;SDS011;10370;53.102;18.034;2022-11-20T11:05:33;75.23;;;31.67;;
20421;SDS011;10370;53.102;18.034;2022-11-20T11:11:02;70.33;;;32.23;;
20421;SDS011;10370;53.102;18.034;2022-11-20T11:16:55;73.80;;;31.30;;
20421;SDS011;10370;53.102;18.034;2022-11-20T11:22:17;63.17;;;28.60;;
20421;SDS011;10370;53.102;18.034;2022-11-20T11:27:48;69.20;;;29.70;;
20421;SDS011;10370;53.102;18.034;2022-11-20T11:33:24;63.93;;;28.27;;
20421;SDS011;10370;53.102;18.034;2022-11-20T11:38:50;60.70;;;27.47;;
20421;SDS011;10370;53.102;18.034;2022-11-20T11:55:30;60.50;;;27.80;;
20421;SDS011;10370;53.102;18.034;2022-11-20T12:01:10;58.53;;;26.87;;
20421;SDS011;10370;53.102;18.034;2022-11-20T12:06:53;58.03;;;26.90;;
20421;SDS011;10370;53.102;18.034;2022-11-20T12:12:38;65.67;;;28.47;;
20421;SDS011;10370;53.102;18.034;2022-11-20T12:18:08;60.60;;;26.70;;
20421;SDS011;10370;53.102;18.034;2022-11-20T12:46:46;70.70;;;28.50;;
20421;SDS011;10370;53.102;18.034;2022-11-20T12:52:15;61.03;;;26.00;;
20421;SDS011;10370;53.102;18.034;2022-11-20T13:08:55;58.70;;;26.20;;
20421;SDS011;10370;53.102;18.034;2022-11-20T13:14:21;59.63;;;25.67;;
20421;SDS011;10370;53.102;18.034;2022-11-20T13:31:36;55.57;;;25.17;;
20421;SDS011;10370;53.102;18.034;2022-11-20T13:37:23;59.37;;;25.93;;
20421;SDS011;10370;53.102;18.034;2022-11-20T14:02:59;70.73;;;26.37;;
20421;SDS011;10370;53.102;18.034;2022-11-20T14:08:42;55.73;;;24.63;;
20421;SDS011;10370;53.102;18.034;2022-11-20T14:14:54;63.53;;;25.40;;
20421;SDS011;10370;53.102;18.034;2022-11-20T14:20:59;53.53;;;24.17;;
20421;SDS011;10370;53.102;18.034;2022-11-20T14:34:05;57.70;;;25.23;;
20421;SDS011;10370;53.102;18.034;2022-11-20T14:39:34;61.07;;;25.67;;
20421;SDS011;10370;53.102;18.034;2022-11-20T14:44:56;61.40;;;26.47;;
20421;SDS011;10370;53.102;18.034;2022-11-20T14:56:05;83.00;;;29.77;;
20421;SDS011;10370;53.102;18.034;2022-11-20T15:02:02;70.17;;;27.77;;
20421;SDS011;10370;53.102;18.034;2022-11-20T15:07:26;70.47;;;28.30;;
20421;SDS011;10370;53.102;18.034;2022-11-20T15:18:14;70.23;;;28.73;;
20421;SDS011;10370;53.102;18.034;2022-11-20T15:23:37;65.50;;;27.70;;
20421;SDS011;10370;53.102;18.034;2022-11-20T15:28:59;122.60;;;39.53;;
20421;SDS011;10370;53.102;18.034;2022-11-20T15:34:20;107.47;;;35.93;;
20421;SDS011;10370;53.102;18.034;2022-11-20T15:39:41;76.03;;;28.87;;
20421;SDS011;10370;53.102;18.034;2022-11-20T15:45:18;62.67;;;27.17;;
20421;SDS011;10370;53.102;18.034;2022-11-20T15:50:54;89.13;;;31.20;;
20421;SDS011;10370;53.102;18.034;2022-11-20T15:56:31;82.63;;;30.10;;
20421;SDS011;10370;53.102;18.034;2022-11-20T16:01:53;74.57;;;28.37;;
20421;SDS011;10370;53.102;18.034;2022-11-20T16:07:16;56.87;;;25.80;;
20421;SDS011;10370;53.102;18.034;2022-11-20T16:17:58;67.80;;;27.10;;
20421;SDS011;10370;53.102;18.034;2022-11-20T16:23:19;89.27;;;32.30;;
20421;SDS011;10370;53.102;18.034;2022-11-20T16:28:41;78.67;;;30.17;;
20421;SDS011;10370;53.102;18.034;2022-11-20T16:34:04;78.40;;;28.00;;
20421;SDS011;10370;53.102;18.034;2022-11-20T16:39:31;61.50;;;25.47;;
20421;SDS011;10370;53.102;18.034;2022-11-20T16:44:52;67.17;;;27.50;;
20421;SDS011;10370;53.102;18.034;2022-11-20T16:50:13;63.70;;;26.70;;
20421;SDS011;10370;53.102;18.034;2022-11-20T16:55:37;68.47;;;29.53;;
20421;SDS011;10370;53.102;18.034;2022-11-20T17:06:20;124.87;;;43.13;;
20421;SDS011;10370;53.102;18.034;2022-11-20T17:11:58;118.23;;;46.93;;
20421;SDS011;10370;53.102;18.034;2022-11-20T17:17:33;108.57;;;40.50;;
20421;SDS011;10370;53.102;18.034;2022-11-20T17:23:08;125.23;;;44.70;;
20421;SDS011;10370;53.102;18.034;2022-11-20T17:48:10;76.20;;;33.73;;
20421;SDS011;10370;53.102;18.034;2022-11-20T17:53:36;78.47;;;33.67;;
20421;SDS011;10370;53.102;18.034;2022-11-20T17:59:25;65.63;;;29.43;;
20421;SDS011;10370;53.102;18.034;2022-11-20T18:22:31;59.63;;;27.53;;
20421;SDS011;10370;53.102;18.034;2022-11-20T18:33:41;60.93;;;27.70;;
20421;SDS011;10370;53.102;18.034;2022-11-20T18:39:02;64.60;;;28.87;;
20421;SDS011;10370;53.102;18.034;2022-11-20T18:44:30;64.80;;;26.80;;
20421;SDS011;10370;53.102;18.034;2022-11-20T18:55:32;84.50;;;39.40;;
20421;SDS011;10370;53.102;18.034;2022-11-20T19:00:53;64.47;;;29.07;;
20421;SDS011;10370;53.102;18.034;2022-11-20T19:06:14;91.40;;;39.40;;
20421;SDS011;10370;53.102;18.034;2022-11-20T19:11:46;93.63;;;38.70;;
20421;SDS011;10370;53.102;18.034;2022-11-20T19:17:07;69.27;;;31.07;;
20421;SDS011;10370;53.102;18.034;2022-11-20T19:22:33;69.23;;;30.83;;
20421;SDS011;10370;53.102;18.034;2022-11-20T19:28:04;87.20;;;37.53;;
20421;SDS011;10370;53.102;18.034;2022-11-20T19:33:25;80.97;;;35.50;;
20421;SDS011;10370;53.102;18.034;2022-11-20T19:38:47;78.07;;;34.33;;
20421;SDS011;10370;53.102;18.034;2022-11-20T19:44:10;89.00;;;37.57;;
20421;SDS011;10370;53.102;18.034;2022-11-20T19:49:33;117.20;;;47.97;;
20421;SDS011;10370;53.102;18.034;2022-11-20T20:00:14;81.37;;;36.47;;
20421;SDS011;10370;53.102;18.034;2022-11-20T20:11:10;75.43;;;31.43;;
20421;SDS011;10370;53.102;18.034;2022-11-20T20:16:39;73.10;;;31.57;;
20421;SDS011;10370;53.102;18.034;2022-11-20T20:22:02;70.03;;;29.27;;
20421;SDS011;10370;53.102;18.034;2022-11-20T20:27:23;68.47;;;30.00;;
20421;SDS011;10370;53.102;18.034;2022-11-20T20:32:47;67.80;;;30.50;;
20421;SDS011;10370;53.102;18.034;2022-11-20T20:38:13;73.37;;;30.87;;
20421;SDS011;10370;53.102;18.034;2022-11-20T20:43:41;97.43;;;43.93;;
20421;SDS011;10370;53.102;18.034;2022-11-20T20:49:21;75.67;;;30.50;;
20421;SDS011;10370;53.102;18.034;2022-11-20T20:54:42;76.57;;;29.53;;
20421;SDS011;10370;53.102;18.034;2022-11-20T21:00:04;80.90;;;35.53;;
20421;SDS011;10370;53.102;18.034;2022-11-20T21:05:27;112.70;;;43.73;;
20421;SDS011;10370;53.102;18.034;2022-11-20T21:10:59;98.90;;;41.03;;
20421;SDS011;10370;53.102;18.034;2022-11-20T21:16:25;91.87;;;38.97;;
20421;SDS011;10370;53.102;18.034;2022-11-20T21:21:46;81.03;;;37.57;;
20421;SDS011;10370;53.102;18.034;2022-11-20T21:27:19;82.57;;;36.00;;
20421;SDS011;10370;53.102;18.034;2022-11-20T21:32:40;71.20;;;33.33;;
20421;SDS011;10370;53.102;18.034;2022-11-20T21:38:01;71.70;;;32.17;;
20421;SDS011;10370;53.102;18.034;2022-11-20T21:43:22;61.30;;;26.60;;
20421;SDS011;10370;53.102;18.034;2022-11-20T21:48:43;67.10;;;28.90;;
20421;SDS011;10370;53.102;18.034;2022-11-20T21:54:05;69.47;;;28.27;;
20421;SDS011;10370;53.102;18.034;2022-11-20T21:59:26;68.60;;;29.07;;
20421;SDS011;10370;53.102;18.034;2022-11-20T22:04:47;68.17;;;29.87;;
20421;SDS011;10370;53.102;18.034;2022-11-20T22:10:10;95.40;;;35.57;;
20421;SDS011;10370;53.102;18.034;2022-11-20T22:15:37;91.43;;;35.30;;
20421;SDS011;10370;53.102;18.034;2022-11-20T22:21:21;85.97;;;32.90;;
20421;SDS011;10370;53.102;18.034;2022-11-20T22:26:44;70.17;;;30.00;;
20421;SDS011;10370;53.102;18.034;2022-11-20T22:32:11;83.47;;;33.37;;
20421;SDS011;10370;53.102;18.034;2022-11-20T22:37:32;85.50;;;32.67;;
20421;SDS011;10370;53.102;18.034;2022-11-20T22:42:53;70.27;;;29.93;;
20421;SDS011;10370;53.102;18.034;2022-11-20T22:48:14;76.43;;;28.93;;
20421;SDS011;10370;53.102;18.034;2022-11-20T22:53:35;73.53;;;31.00;;
20421;SDS011;10370;53.102;18.034;2022-11-20T22:58:57;80.00;;;31.90;;
20421;SDS011;10370;53.102;18.034;2022-11-20T23:04:17;90.93;;;34.03;;
20421;SDS011;10370;53.102;18.034;2022-11-20T23:09:38;82.17;;;32.33;;
20421;SDS011;10370;53.102;18.034;2022-11-20T23:14:59;92.40;;;35.87;;
20421;SDS011;10370;53.102;18.034;2022-11-20T23:20:23;89.97;;;35.07;;
20421;SDS011;10370;53.102;18.034;2022-11-20T23:25:44;92.03;;;35.63;;
20421;SDS011;10370;53.102;18.034;2022-11-20T23:31:09;91.13;;;34.13;;
20421;SDS011;10370;53.102;18.034;2022-11-20T23:36:31;78.63;;;32.27;;
20421;SDS011;10370;53.102;18.034;2022-11-20T23:41:52;79.93;;;31.17;;
20421;SDS011;10370;53.102;18.034;2022-11-20T23:47:13;79.63;;;30.73;;
20421;SDS011;10370;53.102;18.034;2022-11-20T23:52:34;76.00;;;30.90;;
20421;SDS011;10370;53.102;18.034;2022-11-20T23:57:55;78.23;;;34.23;;
