sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T00:01:04;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T00:03:33;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T00:06:02;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T00:08:32;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T00:11:02;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T00:13:32;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T00:15:58;1.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T00:18:26;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T00:20:52;1.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T00:23:17;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T00:25:42;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T00:28:08;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T00:30:33;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T00:32:59;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T00:35:24;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T00:37:49;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T00:40:15;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T00:42:40;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T00:45:06;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T00:47:32;1.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T00:49:57;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T00:52:22;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T00:54:48;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T00:57:13;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T00:59:38;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T01:02:04;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T01:04:29;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T01:06:54;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T01:09:20;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T01:11:45;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T01:14:15;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T01:16:43;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T01:19:17;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T01:21:46;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T01:24:15;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T01:26:54;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T01:29:23;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T01:31:49;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T01:34:17;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T01:36:44;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T01:39:11;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T01:41:41;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T01:47:12;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T01:49:42;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T01:52:23;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T01:57:37;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T02:00:08;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T02:02:36;1.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T02:05:14;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T02:07:46;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T02:10:13;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T02:12:42;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T02:15:26;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T02:17:52;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T02:20:18;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T02:22:48;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T02:25:19;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T02:27:45;0.25;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T02:30:10;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T02:32:36;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T02:35:09;1.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T02:37:57;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T02:40:26;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T02:42:52;1.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T02:45:18;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T02:47:44;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T02:50:09;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T02:52:35;0.75;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T02:55:00;3.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T02:57:25;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T02:59:51;1.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T03:02:16;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T03:04:42;2.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T03:07:07;0.75;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T03:09:33;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T03:11:59;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T03:14:24;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T03:16:49;1.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T03:19:15;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T03:21:40;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T03:24:06;0.25;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T03:26:32;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T03:28:59;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T03:31:35;0.25;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T03:34:05;1.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T03:36:31;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T03:38:57;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T03:41:24;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T03:43:56;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T03:46:23;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T03:48:49;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T03:51:15;0.25;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T03:53:43;0.75;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T03:56:10;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T03:58:37;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T04:01:05;2.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T04:03:35;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T04:06:06;0.75;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T04:08:33;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T04:11:14;0.75;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T04:13:45;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T04:16:11;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T04:18:37;2.50;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T04:21:02;0.50;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T04:23:29;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T04:25:54;1.25;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T04:28:25;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T04:30:50;1.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T04:33:15;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T04:35:47;1.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T04:38:12;1.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T04:40:38;0.25;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T04:43:13;1.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T04:45:42;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T04:48:07;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T04:50:33;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T04:53:01;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T04:55:29;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T04:57:55;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T05:00:20;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T05:02:45;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T05:05:11;1.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T05:07:36;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T05:10:02;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T05:12:27;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T05:14:53;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T05:17:19;0.75;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T05:19:44;1.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T05:22:09;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T05:24:35;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T05:27:00;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T05:29:25;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T05:31:51;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T05:34:16;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T05:36:41;1.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T05:39:07;0.50;0.50;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T05:41:32;0.25;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T05:43:58;0.50;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T05:46:23;0.75;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T05:48:49;1.50;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T05:51:16;0.75;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T05:53:42;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T05:56:13;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T05:58:40;1.75;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T06:01:27;0.75;0.75;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T06:03:52;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T06:06:19;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T06:08:45;2.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T06:11:11;0.50;0.50;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T06:13:38;2.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T06:16:04;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T06:18:33;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T06:21:12;1.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T06:23:39;1.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T06:26:06;1.00;1.00;0.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T06:28:36;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T06:31:09;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T06:33:42;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T06:36:10;2.00;1.00;0.75
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T06:38:37;1.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T06:41:04;2.00;0.50;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T06:43:30;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T06:45:57;1.25;0.25;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T06:48:23;2.00;1.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T06:50:50;1.00;1.00;0.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T06:53:15;0.50;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T06:55:47;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T06:58:14;2.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T07:00:40;0.25;0.25;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T07:03:07;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T07:05:33;1.50;1.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T07:07:59;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T07:10:25;2.00;0.25;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T07:12:51;2.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T07:15:20;0.25;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T07:17:47;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T07:20:13;0.75;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T07:22:39;1.00;1.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T07:25:05;0.75;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T07:27:31;1.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T07:29:57;1.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T07:32:25;1.00;1.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T07:34:51;0.75;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T07:37:16;0.50;0.50;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T07:39:42;1.00;1.00;0.75
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T07:42:07;1.50;0.25;0.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T07:44:33;0.25;0.25;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T07:46:59;0.50;0.50;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T07:49:24;1.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T07:51:50;0.75;0.75;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T07:54:16;1.00;1.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T07:56:41;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T07:59:07;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T08:01:32;1.75;1.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T08:03:58;1.00;1.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T08:06:23;0.75;0.75;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T08:08:49;1.75;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T08:11:15;1.75;1.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T08:13:59;1.50;0.75;0.75
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T08:16:40;3.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T08:19:10;1.00;1.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T08:21:40;4.25;1.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T08:24:06;0.75;0.75;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T08:26:34;2.25;1.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T08:29:21;4.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T08:31:47;4.00;1.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T08:34:13;5.50;1.00;0.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T08:36:38;2.25;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T08:39:04;1.50;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T08:41:29;0.25;0.25;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T08:43:59;2.00;1.00;0.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T08:46:46;0.25;0.25;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T08:49:12;3.25;0.25;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T08:51:39;1.25;1.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T08:54:05;1.00;1.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T08:56:31;0.50;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T08:59:00;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T09:01:25;2.50;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T09:03:51;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T09:06:17;1.25;1.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T09:08:42;1.00;1.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T09:11:08;1.00;1.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T09:13:34;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T09:16:04;0.75;0.50;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T09:18:35;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T09:21:05;0.75;0.25;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T09:23:36;4.25;1.00;0.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T09:26:07;0.75;0.75;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T09:28:34;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T09:31:00;1.50;1.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T09:33:29;1.75;1.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T09:35:54;1.00;1.00;0.75
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T09:38:20;2.00;1.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T09:40:48;1.75;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T09:46:03;1.00;1.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T09:48:52;1.25;1.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T09:51:22;2.25;1.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T09:54:18;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T09:56:56;2.25;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T10:05:17;2.50;1.50;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T10:07:44;2.00;0.25;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T10:10:41;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T10:13:36;4.75;0.50;0.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T10:19:05;0.75;0.75;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T10:24:25;1.75;1.00;0.75
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T10:27:30;2.75;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T10:30:18;3.00;1.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T10:32:47;3.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T10:35:21;1.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T10:38:01;2.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T10:43:17;2.00;0.25;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T10:46:04;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T10:48:33;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T10:51:03;0.25;0.25;0.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T10:53:42;1.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T11:01:50;3.00;0.25;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T11:04:23;2.00;1.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T11:06:54;1.25;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T11:09:44;2.75;1.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T11:12:13;0.50;0.50;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T11:14:46;0.50;0.50;0.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T11:22:44;1.25;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T11:28:19;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T11:30:46;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T11:33:30;1.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T11:35:59;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T11:38:39;0.25;0.25;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T11:41:06;2.50;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T11:43:35;1.00;1.00;0.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T11:48:58;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T11:57:16;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T12:00:03;0.50;0.50;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T12:05:04;2.00;1.00;0.75
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T12:07:42;1.25;0.50;0.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T12:13:12;1.50;1.50;0.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T12:15:59;0.50;0.50;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T12:18:25;4.00;1.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T12:21:08;0.75;0.75;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-11-20T12:23:59;3.00;1.50;0.00
