sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T00:00:47;6.67;4.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T00:03:12;6.00;4.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T00:05:38;8.33;3.33;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T00:08:04;2.67;2.67;2.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T00:10:30;4.00;2.33;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T00:12:57;4.33;4.33;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T00:15:23;5.00;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T00:17:49;5.33;2.67;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T00:20:15;8.67;5.00;3.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T00:22:41;4.67;4.67;3.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T00:25:07;8.67;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T00:27:32;7.00;4.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T00:29:58;4.00;2.33;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T00:32:24;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T00:34:49;4.00;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T00:37:15;4.33;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T00:39:41;7.67;5.33;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T00:42:06;3.67;3.67;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T00:44:32;7.00;4.33;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T00:46:58;4.00;4.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T00:49:23;4.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T00:51:49;4.00;2.67;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T00:54:15;3.00;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T01:00:02;9.00;5.33;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T01:02:28;6.00;6.00;3.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T01:04:53;6.33;4.67;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T01:07:19;4.00;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T01:09:45;5.00;3.00;2.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T01:12:10;4.33;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T01:14:36;4.00;3.33;2.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T01:17:02;2.67;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T01:19:27;2.33;2.33;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T01:21:53;2.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T01:24:20;7.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T01:26:47;3.33;2.67;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T01:29:16;3.00;2.00;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T01:31:46;6.00;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T01:34:12;6.33;3.67;2.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T01:36:40;7.67;6.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T01:39:07;2.00;1.33;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T01:41:39;3.67;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T01:47:15;2.33;2.33;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T01:49:52;3.00;1.67;1.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T01:52:27;2.33;1.67;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T01:55:07;4.00;2.00;1.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T01:57:36;2.33;2.33;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T02:00:05;4.67;3.00;2.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T02:02:36;3.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T02:05:06;2.67;2.67;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T02:07:37;4.00;2.33;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T02:10:03;3.33;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T02:12:29;3.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T02:18:35;2.33;2.33;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T02:21:15;3.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T02:24:00;6.67;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T02:26:28;4.00;2.33;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T02:28:56;1.33;1.33;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T02:31:24;3.00;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T02:33:56;2.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T02:36:23;6.67;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T02:38:52;3.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T02:41:17;4.00;4.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T02:43:43;2.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T02:46:08;3.67;1.67;1.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T02:48:34;3.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T02:51:00;2.33;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T02:53:26;2.00;2.00;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T02:55:52;2.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T02:58:18;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T03:00:43;2.00;2.00;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T03:03:09;0.33;0.33;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T03:05:35;2.00;0.67;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T03:08:00;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T03:10:26;2.33;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T03:12:54;3.33;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T03:15:21;9.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T03:17:48;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T03:20:13;1.00;1.00;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T03:22:39;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T03:25:05;4.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T03:27:32;2.67;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T03:29:59;2.67;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T03:32:25;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T03:34:51;2.00;1.33;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T03:37:16;2.00;1.33;1.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T03:39:42;1.33;1.33;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T03:42:08;3.67;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T03:44:53;1.00;1.00;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T03:47:19;1.33;1.33;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T03:49:45;1.33;1.33;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T03:52:11;3.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T03:54:36;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T03:57:02;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T03:59:28;2.67;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T04:01:53;3.00;1.67;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T04:04:19;1.33;1.33;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T04:06:45;3.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T04:09:11;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T04:11:37;2.33;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T04:14:06;3.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T04:16:36;1.00;1.00;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T04:19:03;3.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T04:21:30;2.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T04:23:56;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T04:26:23;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T04:28:50;0.67;0.67;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T04:31:16;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T04:33:44;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T04:36:14;2.33;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T04:38:50;0.67;0.67;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T04:41:19;2.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T04:43:47;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T04:46:14;2.00;1.33;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T04:48:40;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T04:51:06;2.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T04:53:31;3.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T04:56:00;3.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T04:58:27;1.00;1.00;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T05:00:53;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T05:03:18;0.33;0.33;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T05:05:44;3.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T05:08:09;1.33;1.33;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T05:10:35;0.67;0.33;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T05:13:01;3.67;2.33;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T05:15:26;5.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T05:17:52;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T05:20:18;1.67;1.67;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T05:22:44;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T05:25:10;2.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T05:27:36;2.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T05:30:03;4.00;2.67;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T05:32:29;1.67;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T05:34:55;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T05:37:21;6.33;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T05:39:46;2.00;1.33;1.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T05:42:12;4.67;2.00;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T05:44:56;0.67;0.67;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T05:47:23;2.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T05:49:48;2.00;2.00;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T05:52:14;3.00;1.67;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T05:54:40;3.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T05:57:05;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T05:59:31;2.00;2.00;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T06:01:57;2.67;1.67;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T06:04:22;2.33;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T06:06:48;3.67;2.00;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T06:09:13;1.67;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T06:11:39;2.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T06:14:05;4.00;1.67;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T06:16:30;2.00;0.33;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T06:18:56;3.00;3.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T06:21:22;1.33;1.33;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T06:23:48;2.67;1.33;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T06:26:56;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T06:29:03;2.33;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T06:31:29;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T06:33:54;2.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T06:36:21;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T06:38:47;1.00;0.33;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T06:41:14;6.67;0.67;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T06:43:41;0.67;0.67;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T06:46:06;1.67;1.67;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T06:48:34;1.00;0.67;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T06:50:59;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T06:53:28;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T06:55:55;1.00;1.00;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T06:58:21;2.00;2.00;1.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T07:00:47;2.33;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T07:03:12;2.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T07:05:38;3.00;2.00;1.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T07:08:05;3.33;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T07:10:31;2.33;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T07:12:57;2.67;1.33;1.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T07:15:23;2.33;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T07:17:50;4.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T07:20:16;1.67;1.67;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T07:22:42;3.00;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T07:25:08;4.67;3.33;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T07:27:34;2.33;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T07:30:00;5.67;1.33;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T07:32:26;2.33;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T07:34:52;2.67;1.33;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T07:37:17;4.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T07:39:43;3.33;3.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T07:42:09;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T07:44:37;4.67;2.33;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T07:47:03;2.67;2.67;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T07:49:28;3.00;1.67;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T07:51:54;2.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T07:54:20;7.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T07:56:46;4.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T07:59:13;1.33;1.33;1.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T08:01:39;2.00;1.33;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T08:04:05;4.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T08:06:31;5.00;2.33;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T08:08:56;4.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T08:11:22;2.00;2.00;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T08:14:06;2.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T08:16:48;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T08:19:16;7.33;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T08:21:43;5.33;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T08:24:09;2.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T08:26:36;3.67;3.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T08:29:02;2.67;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T08:31:29;2.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T08:33:55;3.67;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T08:36:22;3.00;2.00;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T08:38:48;3.33;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T08:41:15;2.00;2.00;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T08:43:54;8.00;4.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T08:46:22;3.67;3.67;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T08:48:51;5.33;3.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T08:51:17;3.67;3.67;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T08:53:43;7.33;5.33;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T08:56:09;2.33;2.33;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T08:58:35;8.67;4.00;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T09:01:02;4.67;2.33;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T09:03:27;5.33;3.67;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T09:05:57;7.25;6.00;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T09:08:24;6.00;6.00;4.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T09:10:53;8.33;4.00;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T09:13:20;4.00;4.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T09:15:46;6.00;3.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T09:18:12;2.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T09:20:38;3.67;3.67;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T09:23:03;5.75;5.75;4.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T09:25:29;7.00;6.00;3.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T09:27:58;9.00;6.00;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T09:30:24;5.33;5.33;3.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T09:32:50;12.00;5.33;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T09:35:15;6.33;6.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T09:37:43;8.50;6.75;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T09:40:29;4.00;4.00;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T09:51:14;12.00;5.50;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T09:53:46;6.25;3.75;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T09:56:17;2.67;2.67;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T09:58:49;7.00;3.75;2.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T10:01:20;4.25;2.75;2.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T10:06:33;6.00;3.33;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T10:20:43;4.67;4.00;3.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T10:26:03;7.67;3.67;2.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T10:29:10;4.00;2.33;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T10:31:42;4.00;3.00;2.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T10:36:44;4.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T10:39:58;8.67;6.67;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T10:42:16;3.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T10:44:50;7.00;3.33;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T10:47:27;7.00;3.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T10:49:55;8.00;4.67;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T10:55:43;7.00;3.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T11:00:43;4.00;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T11:03:22;4.67;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T11:05:54;1.33;1.33;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T11:08:40;1.67;1.33;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T11:11:20;3.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T11:13:47;1.67;1.67;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T11:16:20;3.00;1.33;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T11:18:50;5.33;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T11:21:25;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T11:24:02;1.67;1.67;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T11:26:29;2.00;0.33;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T11:31:33;4.00;1.33;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T11:34:06;1.33;1.33;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T11:36:33;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T11:39:00;1.00;1.00;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T11:41:28;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T11:44:15;2.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T11:47:05;1.33;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T11:49:36;1.33;1.33;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T11:52:03;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T12:00:00;2.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T12:02:36;6.00;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T12:05:14;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T12:08:09;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T12:13:20;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T12:15:48;2.33;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T12:18:15;1.67;1.67;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T12:23:44;2.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T12:31:53;6.00;2.33;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T12:34:40;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T12:37:17;2.00;2.00;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T12:39:51;3.67;3.00;2.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T12:53:54;10.00;5.33;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T12:59:23;7.00;4.00;3.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-11-20T13:02:09;6.33;5.33;4.00
