sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T00:00:11;20.88;20.76;20.55;19.18;153.19;153.14;153.05;152.36;131.54;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T00:02:37;20.54;20.35;20.00;18.49;147.74;147.69;147.56;146.70;126.37;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T00:05:02;21.06;20.83;20.42;18.82;150.37;150.31;150.17;149.22;128.44;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T00:07:29;20.88;20.70;20.36;18.86;150.66;150.60;150.48;149.64;128.94;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T00:10:04;21.05;20.87;20.53;19.01;151.89;151.83;151.71;150.86;129.99;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T00:12:30;21.68;21.41;20.92;19.20;153.39;153.33;153.16;152.11;130.78;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T00:14:56;21.57;21.31;20.84;19.14;152.95;152.89;152.73;151.70;130.46;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T00:17:21;21.11;20.89;20.48;18.88;150.86;150.81;150.66;149.72;128.87;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T00:19:56;21.49;21.27;20.86;19.25;153.81;153.76;153.61;152.68;131.44;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T00:22:21;21.68;21.47;21.09;19.49;155.67;155.62;155.48;154.56;133.11;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T00:28:09;22.01;21.81;21.45;19.86;158.64;158.58;158.45;157.55;135.75;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T00:30:45;21.71;21.49;21.08;19.46;155.45;155.39;155.25;154.30;132.85;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T00:33:14;22.30;22.01;21.50;19.72;157.55;157.49;157.32;156.22;134.29;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T00:35:39;20.88;20.68;20.31;18.77;149.91;149.85;149.72;148.84;128.18;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T00:38:11;21.45;21.25;20.88;19.31;154.25;154.20;154.06;153.17;131.94;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T00:40:38;21.20;21.01;20.66;19.12;152.74;152.68;152.55;151.68;130.68;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T00:43:09;21.59;21.42;21.11;19.60;156.56;156.51;156.39;155.57;134.13;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T00:45:34;21.44;21.28;20.99;19.51;155.82;155.77;155.66;154.86;133.55;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T00:50:35;21.36;21.22;20.97;19.53;156.00;155.96;155.85;155.10;133.84;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T00:53:01;21.93;21.65;21.15;19.40;154.97;154.91;154.74;153.66;132.10;0.55
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T00:55:26;21.92;21.67;21.22;19.54;156.10;156.04;155.89;154.88;133.27;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T00:57:52;21.94;21.68;21.20;19.48;155.66;155.60;155.43;154.39;132.78;0.55
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T01:00:17;22.02;21.76;21.30;19.59;156.53;156.46;156.31;155.28;133.58;0.55
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T01:02:43;22.38;22.13;21.69;19.98;159.65;159.58;159.43;158.42;136.33;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T01:05:08;22.60;22.32;21.82;20.04;160.08;160.01;159.84;158.75;136.51;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T01:07:43;22.54;22.28;21.82;20.09;160.47;160.41;160.25;159.21;136.99;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T01:10:20;22.46;22.23;21.81;20.12;160.77;160.71;160.56;159.58;137.38;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T01:12:46;21.84;21.63;21.25;19.65;156.93;156.88;156.74;155.82;134.20;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T01:15:33;22.40;22.15;21.70;19.99;159.72;159.66;159.50;158.49;136.38;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T01:18:07;22.08;21.88;21.52;19.92;159.14;159.08;158.95;158.05;136.17;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T01:20:39;22.45;22.25;21.89;20.27;161.92;161.87;161.73;160.83;138.58;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T01:23:12;23.24;22.99;22.53;20.76;165.88;165.82;165.66;164.62;141.68;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T01:25:37;22.86;22.65;22.26;20.60;164.54;164.48;164.34;163.40;140.76;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T01:28:15;22.41;22.24;21.95;20.41;163.04;162.98;162.87;162.05;139.77;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T01:30:43;22.90;22.65;22.19;20.44;163.27;163.21;163.05;162.01;139.42;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T01:33:09;22.76;22.57;22.22;20.60;164.59;164.53;164.40;163.50;140.93;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T01:35:34;22.71;22.52;22.16;20.53;163.97;163.92;163.78;162.87;140.35;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T01:37:59;22.22;21.94;21.42;19.65;156.98;156.91;156.74;155.64;133.79;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T01:40:25;22.42;22.19;21.78;20.10;160.60;160.54;160.40;159.42;137.26;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T01:42:53;20.79;20.66;20.41;19.00;151.75;151.70;151.60;150.87;130.17;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T01:48:48;21.36;21.17;20.83;19.30;154.18;154.13;154.00;153.15;131.98;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T01:51:44;22.53;22.30;21.88;20.19;161.25;161.19;161.04;160.06;137.79;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T01:57:08;21.61;21.41;21.05;19.48;155.62;155.56;155.43;154.54;133.13;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T02:00:00;22.21;21.98;21.55;19.86;158.69;158.63;158.48;157.49;135.56;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T02:02:35;22.30;22.06;21.64;19.96;159.48;159.42;159.27;158.28;136.26;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T02:05:10;22.24;22.00;21.58;19.90;158.99;158.93;158.78;157.80;135.84;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T02:07:56;22.03;21.76;21.28;19.55;156.17;156.10;155.94;154.89;133.20;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T02:10:38;21.56;21.34;20.95;19.35;154.58;154.52;154.38;153.45;132.14;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T02:13:04;23.08;22.81;22.33;20.54;164.10;164.03;163.87;162.79;140.05;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T02:15:51;22.92;22.64;22.13;20.32;162.38;162.31;162.14;161.04;138.47;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T02:18:39;21.27;21.09;20.76;19.25;153.74;153.68;153.56;152.72;131.62;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T02:21:07;22.44;22.22;21.82;20.16;161.04;160.98;160.84;159.88;137.69;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T02:27:13;22.23;22.03;21.66;20.04;160.08;160.02;159.88;158.97;136.95;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T02:32:29;22.04;21.88;21.59;20.06;160.25;160.20;160.08;159.26;137.35;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T02:34:57;23.00;22.80;22.42;20.76;165.84;165.78;165.64;164.71;141.92;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T02:37:25;22.87;22.63;22.18;20.45;163.39;163.33;163.17;162.16;139.57;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T02:39:57;22.52;22.28;21.85;20.15;160.95;160.89;160.74;159.74;137.50;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T02:42:23;22.94;22.71;22.29;20.58;164.41;164.35;164.20;163.21;140.53;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T02:44:49;22.84;22.57;22.07;20.29;162.08;162.02;161.85;160.77;138.27;0.55
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T02:47:24;23.21;22.92;22.39;20.53;164.06;164.00;163.82;162.68;139.85;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T02:49:49;22.43;22.20;21.77;20.09;160.47;160.41;160.26;159.28;137.12;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T02:52:27;23.52;23.27;22.80;21.01;167.86;167.80;167.64;166.58;143.36;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T02:54:53;23.61;23.36;22.89;21.10;168.58;168.52;168.36;167.30;143.99;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T02:57:18;23.25;22.96;22.43;20.59;164.54;164.47;164.29;163.17;140.29;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T02:59:53;22.48;22.27;21.89;20.26;161.80;161.75;161.61;160.68;138.42;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T03:02:19;22.71;22.46;21.99;20.24;161.71;161.65;161.48;160.44;138.04;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T03:04:44;22.80;22.65;22.37;20.83;166.34;166.28;166.17;165.36;142.67;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T03:07:21;23.75;23.48;22.97;21.13;168.79;168.73;168.55;167.44;144.03;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T03:09:47;24.22;23.94;23.43;21.55;172.17;172.10;171.92;170.79;146.92;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T03:12:13;23.20;22.95;22.48;20.70;165.40;165.34;165.18;164.12;141.23;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T03:14:48;22.62;22.39;21.98;20.30;162.14;162.08;161.93;160.96;138.59;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T03:17:13;22.64;22.43;22.04;20.38;162.78;162.72;162.58;161.63;139.22;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T03:19:39;23.10;22.77;22.19;20.28;162.06;161.99;161.80;160.59;137.94;0.55
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T03:22:04;22.87;22.60;22.10;20.32;162.33;162.26;162.10;161.02;138.49;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T03:24:30;22.10;21.90;21.55;19.95;159.38;159.32;159.19;158.30;136.40;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T03:26:56;22.83;22.52;21.95;20.09;160.51;160.45;160.26;159.09;136.68;0.55
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T03:29:21;23.01;22.74;22.26;20.47;163.57;163.50;163.34;162.27;139.59;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T03:31:46;23.22;22.94;22.43;20.60;164.58;164.52;164.34;163.23;140.37;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T03:34:12;23.09;22.82;22.35;20.56;164.28;164.21;164.05;162.98;140.22;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T03:36:50;23.65;23.40;22.93;21.13;168.81;168.75;168.59;167.53;144.18;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T03:39:27;23.25;22.95;22.41;20.55;164.16;164.09;163.91;162.76;139.90;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T03:41:56;23.13;22.83;22.27;20.40;163.03;162.96;162.78;161.61;138.89;0.55
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T03:44:21;22.93;22.69;22.24;20.49;163.71;163.65;163.49;162.47;139.83;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T03:47:03;23.36;23.13;22.72;20.99;167.71;167.65;167.50;166.51;143.40;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T03:49:28;23.43;23.23;22.86;21.18;169.20;169.14;169.00;168.06;144.83;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T03:51:54;23.13;22.91;22.53;20.85;166.52;166.46;166.32;165.37;142.46;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T03:54:19;22.92;22.66;22.20;20.45;163.37;163.30;163.14;162.10;139.49;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T03:56:47;22.87;22.66;22.28;20.63;164.77;164.72;164.58;163.64;140.99;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T03:59:13;23.78;23.57;23.19;21.48;171.56;171.50;171.35;170.40;146.83;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T04:04:46;22.85;22.61;22.18;20.46;163.42;163.36;163.21;162.20;139.63;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T04:07:12;23.28;23.01;22.54;20.74;165.72;165.65;165.49;164.42;141.46;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T04:15:02;22.83;22.62;22.24;20.58;164.36;164.30;164.16;163.22;140.61;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T04:17:28;22.95;22.71;22.27;20.54;164.09;164.03;163.87;162.86;140.18;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T04:20:06;23.17;22.95;22.54;20.82;166.36;166.30;166.15;165.17;142.24;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T04:22:32;23.65;23.38;22.90;21.09;168.46;168.39;168.22;167.14;143.82;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T04:24:57;23.77;23.49;22.99;21.15;168.99;168.92;168.75;167.65;144.22;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T04:27:26;22.91;22.70;22.34;20.69;165.27;165.21;165.07;164.15;141.45;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T04:29:51;23.26;22.97;22.45;20.61;164.68;164.61;164.43;163.31;140.42;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T04:32:16;23.06;22.82;22.39;20.65;164.97;164.90;164.75;163.74;140.95;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T04:34:45;23.43;23.19;22.75;20.99;167.67;167.61;167.45;166.43;143.27;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T04:37:13;24.03;23.76;23.28;21.44;171.28;171.22;171.05;169.96;146.25;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T04:39:42;22.64;22.41;22.00;20.30;162.21;162.15;162.00;161.02;138.63;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T04:42:08;23.49;23.30;22.95;21.28;169.97;169.91;169.77;168.86;145.55;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T04:44:53;24.42;24.23;23.89;22.18;177.18;177.12;176.98;176.06;151.80;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T04:47:19;24.93;24.69;24.26;22.43;179.20;179.13;178.98;177.93;153.26;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T04:49:57;24.75;24.52;24.09;22.28;177.97;177.90;177.75;176.71;152.21;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T04:52:25;25.02;24.69;24.10;22.08;176.43;176.36;176.16;174.91;150.32;0.55
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T04:54:51;25.79;25.47;24.90;22.87;182.68;182.61;182.41;181.17;155.79;0.55
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T04:57:29;25.21;24.89;24.30;22.29;178.08;178.01;177.81;176.57;151.78;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T05:00:01;24.87;24.66;24.27;22.48;179.58;179.52;179.37;178.37;153.71;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T05:02:37;24.64;24.39;23.93;22.08;176.37;176.30;176.14;175.06;150.71;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T05:05:18;25.04;24.77;24.26;22.34;178.45;178.39;178.21;177.07;152.36;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T05:07:46;25.30;25.00;24.46;22.50;179.72;179.65;179.46;178.28;153.35;0.55
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T05:10:30;24.84;24.58;24.10;22.22;177.51;177.45;177.28;176.18;151.65;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T05:12:56;24.45;24.30;24.01;22.38;178.71;178.66;178.54;177.69;153.34;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T05:15:22;25.42;25.18;24.75;22.88;182.80;182.73;182.57;181.51;156.34;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T05:17:48;25.72;25.43;24.91;22.94;183.24;183.17;182.98;181.81;156.44;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T05:20:18;24.72;24.46;23.98;22.11;176.64;176.58;176.41;175.31;150.90;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T05:22:56;24.86;24.59;24.09;22.19;177.31;177.24;177.07;175.94;151.41;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T05:28:44;24.84;24.60;24.17;22.34;178.44;178.37;178.22;177.17;152.59;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T05:31:17;24.68;24.47;24.09;22.32;178.31;178.25;178.10;177.12;152.65;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T05:33:54;24.86;24.63;24.21;22.39;178.89;178.83;178.68;177.65;153.03;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T05:39:43;25.87;25.53;24.91;22.83;182.41;182.33;182.13;180.83;155.41;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T05:42:11;25.23;24.96;24.46;22.54;180.04;179.97;179.79;178.66;153.75;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T05:44:55;25.34;25.10;24.67;22.81;182.21;182.14;181.98;180.92;155.84;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T05:47:33;25.12;24.85;24.37;22.48;179.60;179.53;179.36;178.26;153.45;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T05:50:03;24.93;24.74;24.39;22.66;180.97;180.91;180.77;179.84;155.08;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T05:52:44;25.94;25.67;25.18;23.23;185.59;185.52;185.35;184.21;158.58;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T05:55:18;25.36;25.11;24.66;22.79;182.06;181.99;181.83;180.75;155.67;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T05:57:56;25.47;25.21;24.74;22.83;182.42;182.35;182.18;181.08;155.90;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T06:03:46;25.02;24.81;24.43;22.65;180.94;180.88;180.73;179.75;154.93;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T06:06:13;26.06;25.79;25.30;23.34;186.45;186.38;186.21;185.06;159.32;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T06:08:54;25.95;25.72;25.31;23.44;187.25;187.18;187.02;185.98;160.26;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T06:11:23;26.13;25.89;25.46;23.57;188.27;188.21;188.05;186.98;161.10;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T06:17:29;26.62;26.32;25.77;23.73;189.55;189.48;189.29;188.07;161.82;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T06:20:09;26.47;26.23;25.79;23.86;190.63;190.56;190.40;189.31;163.09;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T06:22:50;27.51;27.18;26.58;24.43;195.14;195.06;194.86;193.55;166.45;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T06:30:44;27.10;26.78;26.20;24.09;192.45;192.37;192.17;190.90;164.20;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T06:33:10;27.28;26.98;26.43;24.34;194.44;194.36;194.17;192.93;166.02;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T06:35:35;27.62;27.29;26.67;24.50;195.73;195.65;195.45;194.12;166.93;0.55
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T06:38:01;27.58;27.20;26.52;24.27;193.91;193.83;193.60;192.19;165.12;0.55
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T06:40:26;26.56;26.27;25.73;23.70;189.31;189.24;189.05;187.85;161.64;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T06:42:53;26.79;26.51;26.01;23.99;191.68;191.60;191.42;190.25;163.78;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T06:45:20;26.06;25.80;25.34;23.42;187.08;187.02;186.85;185.75;159.97;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T06:47:46;26.80;26.48;25.89;23.79;190.07;189.99;189.79;188.52;162.13;0.55
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T06:50:11;26.53;26.27;25.81;23.86;190.61;190.54;190.37;189.26;163.01;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T06:52:37;26.14;25.87;25.38;23.42;187.09;187.02;186.85;185.70;159.88;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T06:55:20;26.17;25.92;25.47;23.55;188.12;188.05;187.88;186.79;160.88;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T06:57:52;26.34;26.14;25.79;23.97;191.43;191.37;191.23;190.25;164.08;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T07:03:04;26.18;25.89;25.36;23.36;186.60;186.53;186.34;185.16;159.33;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T07:05:30;26.98;26.63;25.98;23.81;190.25;190.17;189.96;188.61;162.10;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T07:07:56;26.30;25.94;25.28;23.12;184.72;184.64;184.42;183.06;157.25;0.55
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T07:10:32;26.44;26.11;25.50;23.40;186.94;186.86;186.66;185.36;159.36;0.55
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T07:16:15;26.80;26.51;25.98;23.94;191.28;191.21;191.02;189.82;163.37;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T07:18:41;27.00;26.70;26.15;24.08;192.38;192.31;192.12;190.89;164.26;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T07:21:07;27.09;26.74;26.12;23.96;191.44;191.36;191.15;189.82;163.18;0.55
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T07:23:37;26.77;26.53;26.09;24.15;192.90;192.84;192.67;191.58;165.06;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T07:26:06;27.22;26.94;26.42;24.37;194.67;194.60;194.41;193.21;166.32;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T07:28:45;26.59;26.34;25.89;23.96;191.37;191.31;191.14;190.04;163.72;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T07:34:18;27.71;27.48;27.06;25.09;200.41;200.34;200.18;199.09;171.60;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T07:36:45;26.87;26.62;26.18;24.22;193.51;193.44;193.28;192.18;165.56;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T07:39:10;27.00;26.80;26.43;24.55;196.12;196.06;195.91;194.90;168.08;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T07:41:35;26.81;26.56;26.12;24.17;193.10;193.03;192.86;191.77;165.21;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T07:44:01;27.81;27.48;26.90;24.74;197.67;197.59;197.39;196.10;168.69;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T07:46:26;27.44;27.20;26.75;24.77;197.83;197.76;197.60;196.48;169.29;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T07:48:52;27.09;26.82;26.35;24.35;194.54;194.47;194.30;193.16;166.36;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T07:51:17;27.10;26.83;26.33;24.31;194.20;194.13;193.95;192.78;165.99;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T07:53:46;27.69;27.36;26.76;24.59;196.44;196.36;196.15;194.84;167.57;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T07:56:11;27.69;27.41;26.91;24.85;198.50;198.43;198.25;197.06;169.69;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T07:58:39;28.02;27.61;26.88;24.55;196.20;196.11;195.88;194.39;166.93;0.56
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T08:01:07;28.19;27.87;27.29;25.11;200.63;200.55;200.35;199.05;171.26;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T08:03:33;28.68;28.31;27.63;25.33;202.40;202.31;202.09;200.67;172.48;0.55
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T08:05:59;27.98;27.60;26.90;24.61;196.63;196.55;196.32;194.88;167.42;0.55
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T08:11:38;29.16;28.87;28.33;26.15;208.87;208.79;208.60;207.34;178.51;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T08:14:44;28.71;28.41;27.85;25.69;205.21;205.13;204.94;203.67;175.31;0.53
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T08:17:09;28.49;28.19;27.63;25.47;203.46;203.39;203.19;201.92;173.79;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T08:22:57;28.25;28.02;27.61;25.62;204.65;204.58;204.42;203.33;175.29;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T08:25:59;29.12;28.72;27.98;25.58;204.40;204.31;204.07;202.56;173.99;0.56
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T08:28:25;28.82;28.53;28.01;25.87;206.66;206.58;206.39;205.16;176.66;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T08:39:36;29.45;29.18;28.69;26.54;212.02;211.95;211.76;210.55;181.39;0.51
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T08:45:51;30.08;29.69;28.98;26.57;212.27;212.18;211.94;210.45;180.88;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T09:00:41;30.57;30.27;29.73;27.48;219.50;219.42;219.23;217.94;187.70;0.52
75804;SPS30;64440;52.06287123;4.36066782;2022-11-20T09:03:13;30.28;29.99;29.46;27.23;217.54;217.46;217.27;215.99;186.03;0.51
