sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64138;PMS5003;50435;43.700;-79.318;2022-11-20T00:01:24;12;10;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T00:03:53;12;9;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T00:06:21;9;9;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T00:08:50;9;8;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T00:11:20;9;9;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T00:13:49;6;6;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T00:16:18;10;9;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T00:18:47;10;10;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T00:21:16;8;8;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T00:23:46;8;8;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T00:26:16;8;8;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T00:28:48;9;9;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T00:31:17;12;9;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T00:33:45;10;10;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T00:36:14;11;11;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T00:38:43;13;13;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T00:41:11;9;9;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T00:43:41;10;10;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T00:46:10;20;12;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T00:48:39;11;10;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T00:51:06;12;12;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T00:53:33;11;11;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T00:56:01;13;11;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T00:58:31;12;11;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T01:01:00;10;10;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T01:03:30;13;11;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T01:05:59;13;12;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T01:08:29;15;13;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T01:10:59;15;12;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T01:13:28;12;12;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T01:16:01;12;12;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T01:18:29;9;9;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T01:20:59;12;11;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T01:23:29;14;12;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T01:25:59;11;10;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T01:28:29;10;9;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T01:30:56;12;12;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T01:33:24;15;10;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T01:35:52;12;11;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T01:38:20;11;11;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T01:40:53;13;13;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T01:43:21;12;11;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T01:45:56;9;9;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T01:48:28;12;12;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T01:51:00;12;11;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T01:53:30;15;11;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T01:56:03;11;11;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T01:58:36;11;9;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T02:01:09;15;10;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T02:03:37;10;10;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T02:06:06;10;10;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T02:08:40;9;9;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T02:11:08;12;12;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T02:13:35;9;9;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T02:16:03;9;9;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T02:18:34;12;11;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T02:21:04;9;9;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T02:23:38;13;11;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T02:26:11;11;11;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T02:28:41;11;11;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T02:31:09;10;10;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T02:33:36;12;12;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T02:36:03;10;10;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T02:38:32;11;11;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T02:40:59;15;11;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T02:43:27;11;9;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T02:45:54;14;11;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T02:48:21;12;12;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T02:50:48;11;11;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T02:53:15;9;9;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T02:55:43;14;12;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T02:58:10;16;16;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T03:00:38;11;11;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T03:03:06;15;14;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T03:05:33;10;10;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T03:08:00;12;12;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T03:10:29;14;11;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T03:12:56;11;10;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T03:15:24;11;10;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T03:17:53;15;15;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T03:20:21;10;10;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T03:22:49;16;11;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T03:25:17;16;14;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T03:27:45;14;11;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T03:30:12;17;16;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T03:32:40;10;10;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T03:35:08;12;9;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T03:37:36;11;11;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T03:40:04;15;10;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T03:42:33;8;8;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T03:45:00;15;12;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T03:47:27;10;10;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T03:49:54;11;10;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T03:52:21;11;10;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T03:54:49;17;14;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T03:57:16;14;14;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T03:59:44;12;11;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T04:02:11;12;11;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T04:04:38;19;18;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T04:07:06;17;17;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T04:09:34;15;15;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T04:12:01;15;12;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T04:14:29;11;11;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T04:16:56;14;12;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T04:19:23;15;13;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T04:21:51;15;11;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T04:24:18;12;12;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T04:26:45;11;11;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T04:29:12;10;10;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T04:31:40;11;11;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T04:34:07;12;10;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T04:36:38;11;11;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T04:39:06;15;12;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T04:41:34;14;11;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T04:44:03;10;10;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T04:46:33;12;11;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T04:49:02;11;11;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T04:51:30;12;11;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T04:53:57;9;9;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T04:56:24;8;8;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T04:58:52;15;14;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T05:01:20;10;10;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T05:03:49;10;9;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T05:06:17;14;12;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T05:08:46;11;9;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T05:11:14;12;10;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T05:13:44;10;10;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T05:16:12;11;11;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T05:18:40;8;8;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T05:21:09;10;9;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T05:23:38;9;9;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T05:26:07;9;9;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T05:28:39;8;8;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T05:31:06;10;10;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T05:33:36;11;10;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T05:36:06;10;10;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T05:38:35;10;10;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T05:41:03;10;8;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T05:43:32;11;9;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T05:46:00;9;7;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T05:48:27;10;7;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T05:50:56;7;7;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T05:53:23;7;7;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T05:55:57;7;7;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T05:58:25;5;5;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T06:00:54;9;9;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T06:03:21;8;5;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T06:05:49;8;8;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T06:08:16;7;7;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T06:10:44;5;5;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T06:13:11;9;8;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T06:15:39;8;8;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T06:18:06;7;7;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T06:20:34;8;8;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T06:23:01;8;8;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T06:25:28;7;7;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T06:27:56;11;9;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T06:30:23;8;8;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T06:32:50;14;10;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T06:35:18;8;8;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T06:37:45;8;7;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T06:40:12;9;9;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T06:42:40;9;7;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T06:45:07;9;7;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T06:47:35;9;7;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T06:50:03;8;8;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T06:52:31;7;7;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T06:54:59;5;5;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T06:57:27;7;7;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T06:59:54;5;5;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T07:02:21;7;7;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T07:04:49;7;7;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T07:07:16;9;7;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T07:09:43;8;8;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T07:12:11;8;7;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T07:14:38;10;7;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T07:17:06;5;5;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T07:19:33;4;4;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T07:22:01;5;5;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T07:24:28;8;4;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T07:26:55;10;7;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T07:29:23;4;4;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T07:31:50;7;5;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T07:34:18;8;8;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T07:36:45;7;5;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T07:39:13;7;5;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T07:41:40;4;4;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T07:44:07;4;4;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T07:46:35;4;4;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T07:49:02;3;3;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T07:51:30;4;4;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T07:53:57;3;3;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T07:56:25;3;3;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T07:58:52;2;2;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T08:01:20;4;4;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T08:03:47;2;2;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T08:06:14;3;2;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T08:08:42;2;2;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T08:11:09;2;2;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T08:13:37;3;2;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T08:16:04;1;1;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T08:18:32;4;3;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T08:21:01;2;2;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T08:23:29;1;1;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T08:25:56;1;1;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T08:28:23;1;1;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T08:30:51;2;2;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T08:33:25;2;2;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T08:35:52;2;2;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T08:38:20;2;2;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T08:40:47;2;2;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T08:43:15;2;2;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T08:45:42;6;2;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T08:48:10;2;2;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T08:50:37;2;2;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T08:53:05;1;1;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T08:55:33;2;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T08:58:03;2;2;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T09:00:31;2;2;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T09:03:00;1;1;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T09:05:28;2;1;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T09:07:56;2;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T09:10:24;1;1;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T09:12:52;0;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T09:15:20;1;1;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T09:17:51;1;1;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T09:20:19;0;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T09:22:47;0;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T09:25:15;3;2;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T09:27:42;0;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T09:30:10;2;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T09:32:39;0;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T09:35:07;0;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T09:37:36;0;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T09:40:03;0;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T09:42:33;0;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T09:45:13;0;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T09:47:53;1;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T09:50:32;0;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T09:53:12;0;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T09:55:47;0;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T09:58:17;0;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T10:00:51;0;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T10:03:22;0;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T10:06:02;0;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T10:08:36;0;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T10:11:11;0;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T10:13:46;0;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T10:16:29;0;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T10:19:07;0;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T10:21:47;0;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T10:24:41;0;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T10:27:24;0;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T10:30:03;0;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T10:32:36;0;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T10:35:07;1;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T10:37:47;1;1;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T10:40:19;0;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T10:42:53;1;1;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T10:45:30;0;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T10:48:10;0;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T10:50:46;0;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T10:53:32;0;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T10:56:11;0;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T10:58:51;0;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T11:01:29;0;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T11:03:57;0;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T11:06:28;0;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T11:09:01;0;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T11:11:35;0;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T11:14:06;0;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T11:16:35;0;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T11:19:16;0;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T11:21:46;0;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T11:24:19;0;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T11:26:52;0;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T11:29:22;2;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T11:31:50;0;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T11:34:17;0;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T11:36:49;0;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T11:39:22;0;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T11:41:52;0;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T11:44:20;2;1;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T11:46:52;1;1;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T11:49:21;1;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T11:51:55;1;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T11:54:30;0;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T11:57:03;1;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T11:59:40;0;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T12:02:23;0;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T12:04:58;0;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T12:07:32;0;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T12:10:12;0;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T12:12:46;1;1;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T12:15:22;1;1;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T12:17:56;1;1;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T12:20:25;0;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T12:23:01;1;1;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T12:25:35;0;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T12:28:07;0;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T12:30:48;0;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T12:33:40;0;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T12:36:21;2;1;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T12:39:02;0;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T12:41:47;0;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T12:44:33;0;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T12:47:12;0;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T12:49:50;0;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T12:52:29;1;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T12:55:09;0;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T12:57:44;1;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T13:00:17;0;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T13:02:58;0;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T13:05:45;0;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T13:08:20;0;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T13:10:52;0;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T13:13:29;0;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T13:16:04;0;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T13:18:37;0;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T13:21:13;0;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T13:23:43;1;1;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T13:26:18;0;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T13:28:59;1;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T13:31:31;0;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T13:34:01;0;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T13:36:31;0;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T13:38:59;2;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T13:41:27;1;1;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T13:43:58;0;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T13:46:35;0;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T13:49:06;1;1;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T13:51:37;0;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T13:55:17;0;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T13:57:54;0;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T14:00:32;1;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T14:03:01;1;1;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T14:05:37;1;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T14:08:12;1;1;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T14:10:46;1;1;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T14:13:15;1;1;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T14:15:45;0;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T14:18:13;1;1;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T14:20:45;1;1;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T14:23:22;0;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T14:25:51;1;1;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T14:28:20;1;1;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T14:30:51;1;1;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T14:33:20;1;1;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T14:35:49;0;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T14:38:19;0;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T14:40:50;0;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T14:43:19;0;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T14:45:52;1;1;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T14:48:25;0;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T14:50:56;0;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T14:53:25;0;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T14:55:54;0;0;
64138;PMS5003;50435;43.700;-79.318;2022-11-20T14:58:25;0;0;
