sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T00:00:45;36.57;30.89;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T00:01:46;36.61;29.92;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T00:02:48;36.74;29.92;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T00:03:51;36.76;30.89;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T00:04:53;36.56;29.92;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T00:06:01;36.59;29.57;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T00:07:03;36.54;30.89;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T00:08:05;36.51;30.89;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T00:09:09;36.56;31.68;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T00:10:11;36.61;30.89;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T00:11:15;36.57;30.89;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T00:12:17;36.55;30.89;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T00:13:19;36.56;29.92;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T00:14:20;36.57;29.92;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T00:15:22;36.51;29.92;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T00:16:25;36.61;31.68;41.75;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T00:17:29;36.56;30.89;39.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T00:18:32;36.57;28.67;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T00:19:34;36.56;29.92;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T00:20:36;36.59;30.54;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T00:21:38;36.53;30.89;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T00:22:39;36.55;30.89;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T00:23:44;36.59;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T00:24:45;36.57;30.89;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T00:25:47;36.57;31.68;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T00:26:50;36.57;29.92;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T00:27:52;36.58;31.68;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T00:28:58;36.57;29.92;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T00:30:02;36.61;32.35;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T00:31:14;36.57;30.89;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T00:32:15;36.56;29.92;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T00:33:17;36.59;28.67;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T00:34:18;36.55;30.89;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T00:35:20;36.60;31.68;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T00:36:24;36.62;31.68;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T00:37:26;36.61;29.92;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T00:38:28;36.59;29.92;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T00:39:29;36.57;28.67;39.35;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T00:40:33;36.57;31.68;39.35;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T00:41:35;36.57;32.35;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T00:42:37;36.63;31.68;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T00:43:38;36.58;28.67;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T00:44:40;36.59;30.89;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T00:45:41;36.56;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T00:46:43;36.53;30.89;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T00:47:44;36.54;30.89;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T00:48:46;36.53;31.68;39.08;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T00:49:50;36.55;30.89;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T00:50:53;36.54;31.68;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T00:51:54;36.60;30.89;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T00:52:56;36.58;29.92;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T00:53:58;36.56;30.89;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T00:55:01;36.57;30.89;39.68;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T00:56:05;36.53;30.89;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T00:57:07;36.61;30.89;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T00:58:09;36.63;32.00;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T00:59:19;36.58;31.68;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T01:00:21;36.58;31.68;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T01:01:25;36.60;30.89;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T01:02:26;36.57;31.68;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T01:03:31;36.54;30.89;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T01:04:33;36.59;30.89;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T01:05:35;36.58;30.89;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T01:06:39;36.59;30.89;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T01:07:43;36.55;29.92;39.08;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T01:08:45;36.54;31.68;39.08;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T01:09:47;36.58;30.89;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T01:10:48;36.59;31.68;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T01:11:52;36.57;30.89;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T01:12:57;36.59;29.92;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T01:14:20;36.57;31.68;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T01:15:22;36.73;30.89;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T01:16:26;36.57;30.89;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T01:17:28;36.55;30.89;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T01:18:29;36.54;29.92;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T01:19:31;36.61;30.89;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T01:20:36;36.57;31.68;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T01:21:40;36.59;29.92;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T01:22:41;36.62;26.91;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T01:23:44;36.55;30.89;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T01:24:46;36.54;31.68;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T01:25:47;36.56;30.54;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T01:26:50;36.59;30.89;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T01:27:52;36.55;28.67;39.35;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T01:28:55;36.55;31.68;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T01:29:56;36.58;30.89;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T01:31:28;36.56;31.68;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T01:32:32;36.57;30.89;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T01:33:34;36.55;30.89;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T01:34:38;36.53;32.00;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T01:35:40;36.52;30.89;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T01:36:42;36.57;31.68;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T01:37:43;36.57;31.68;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T01:38:45;36.56;30.89;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T01:39:47;36.58;30.89;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T01:40:55;36.57;29.92;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T01:41:56;36.54;29.92;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T01:43:19;36.57;23.90;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T01:46:57;36.57;30.89;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T01:48:02;36.53;30.89;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T01:49:11;36.57;30.89;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T01:50:23;36.60;30.89;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T01:51:31;36.57;30.89;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T01:52:40;36.57;30.89;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T01:53:42;36.55;30.54;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T01:55:05;36.59;30.89;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T01:56:10;36.56;31.68;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T01:57:13;36.52;28.67;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T01:58:20;36.60;30.89;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T01:59:25;36.58;28.67;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T02:00:27;36.55;29.92;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T02:01:29;36.59;30.89;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T02:02:31;36.55;29.92;39.08;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T02:03:33;36.59;29.92;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T02:04:37;36.56;31.33;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T02:06:04;36.52;29.92;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T02:07:07;36.55;30.89;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T02:08:08;36.57;29.92;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T02:09:10;36.57;28.67;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T02:10:12;36.59;30.89;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T02:11:14;36.60;31.68;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T02:12:16;36.56;28.67;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T02:13:36;36.56;29.92;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T02:14:47;36.58;30.54;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T02:15:49;36.56;29.57;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T02:16:51;36.55;30.89;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T02:17:53;36.59;28.32;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T02:18:57;36.57;31.68;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T02:20:00;36.53;30.89;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T02:21:07;36.55;26.91;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T02:23:23;36.57;29.92;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T02:24:28;36.54;30.89;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T02:25:33;36.57;30.89;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T02:26:42;36.59;31.68;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T02:27:45;36.88;30.89;41.38;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T02:28:48;36.53;30.89;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T02:29:56;36.56;31.68;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T02:30:59;36.55;30.89;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T02:32:00;36.56;30.89;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T02:33:03;36.59;30.89;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T02:34:04;36.69;30.89;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T02:36:32;36.58;29.92;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T02:37:38;36.52;30.89;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T02:38:42;36.57;31.68;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T02:39:46;36.57;29.57;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T02:40:48;36.56;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T02:41:56;36.56;30.89;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T02:42:58;36.55;26.91;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T02:43:59;36.56;30.89;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T02:45:01;36.55;29.92;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T02:46:06;36.53;30.89;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T02:47:08;36.57;29.92;39.35;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T02:48:10;36.56;30.89;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T02:49:11;36.58;29.92;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T02:50:15;36.58;29.57;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T02:51:20;36.59;29.92;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T02:52:21;36.56;31.68;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T02:53:23;36.59;30.89;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T02:54:25;36.58;28.67;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T02:55:26;36.55;30.89;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T02:56:28;36.55;30.89;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T02:57:30;36.62;31.68;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T02:58:32;36.55;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T02:59:33;36.57;26.91;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T03:00:37;36.57;31.68;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T03:01:38;36.58;30.89;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T03:02:40;36.58;30.89;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T03:03:42;36.57;29.92;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T03:04:43;36.58;29.92;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T03:05:45;36.55;28.67;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T03:06:49;36.57;29.92;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T03:07:51;36.54;30.89;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T03:08:52;36.58;29.92;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T03:09:54;36.56;30.89;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T03:10:55;36.55;30.89;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T03:11:59;36.57;30.89;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T03:13:00;36.59;30.89;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T03:14:04;36.59;30.89;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T03:15:06;36.61;31.68;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T03:16:10;36.61;31.68;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T03:17:12;36.54;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T03:18:14;36.57;28.67;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T03:19:16;36.54;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T03:20:17;36.60;31.68;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T03:21:19;36.57;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T03:22:21;36.59;30.89;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T03:23:22;36.57;30.89;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T03:24:24;36.57;29.92;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T03:25:25;36.53;30.89;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T03:26:27;36.56;31.68;39.57;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T03:27:32;36.56;31.68;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T03:28:34;36.60;30.89;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T03:29:36;36.58;30.89;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T03:30:38;36.58;31.68;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T03:31:40;36.60;30.89;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T03:32:42;36.59;30.89;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T03:33:44;36.59;31.68;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T03:34:46;36.58;31.68;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T03:35:48;36.55;30.89;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T03:36:49;36.56;29.92;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T03:37:53;36.58;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T03:38:56;36.55;31.68;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T03:39:57;36.55;30.89;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T03:41:03;36.60;30.89;39.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T03:42:06;36.57;30.89;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T03:43:27;36.60;28.67;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T03:44:29;36.55;30.89;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T03:45:30;36.54;29.92;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T03:46:32;36.57;31.68;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T03:47:34;36.55;29.92;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T03:48:35;36.52;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T03:49:37;36.59;29.92;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T03:50:38;36.56;30.89;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T03:51:40;36.60;32.35;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T03:52:42;36.55;28.67;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T03:53:45;36.55;30.89;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T03:54:47;36.52;31.68;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T03:55:52;36.58;30.89;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T03:56:56;36.58;30.89;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T03:57:57;36.51;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T03:59:00;36.59;31.68;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T04:00:03;36.57;30.89;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T04:01:19;36.56;31.68;38.95;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T04:02:23;36.58;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T04:03:25;36.56;31.68;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T04:04:26;36.59;32.35;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T04:05:28;36.55;30.89;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T04:06:34;36.59;30.89;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T04:07:36;36.57;29.92;39.57;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T04:08:38;36.62;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T04:09:40;36.58;30.89;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T04:10:42;36.59;30.89;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T04:11:43;36.56;30.89;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T04:12:47;36.60;28.67;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T04:13:54;36.58;30.89;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T04:14:56;36.58;29.92;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T04:16:00;36.59;30.89;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T04:17:01;36.59;30.89;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T04:18:04;36.58;30.89;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T04:19:10;36.61;30.89;39.35;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T04:20:11;36.60;30.89;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T04:21:13;36.60;29.92;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T04:22:14;36.61;31.68;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T04:23:16;36.81;31.68;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T04:24:18;36.59;30.89;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T04:25:19;36.59;29.92;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T04:26:23;36.54;31.68;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T04:27:25;36.67;30.89;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T04:28:26;36.75;30.89;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T04:29:28;36.62;31.68;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T04:30:30;36.60;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T04:31:34;36.57;29.92;39.57;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T04:32:35;36.58;30.89;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T04:33:37;36.73;30.89;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T04:34:39;36.60;31.68;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T04:35:48;36.57;31.68;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T04:36:49;36.57;30.89;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T04:37:52;36.60;30.89;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T04:38:55;36.56;29.92;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T04:39:57;36.58;28.67;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T04:41:00;36.56;30.89;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T04:42:02;36.58;30.89;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T04:43:22;36.58;31.68;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T04:44:24;36.57;29.57;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T04:45:25;36.55;30.54;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T04:46:27;36.59;31.68;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T04:47:29;36.61;31.68;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T04:48:34;36.60;31.68;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T04:49:36;36.59;29.92;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T04:50:40;36.58;30.89;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T04:51:41;36.54;31.68;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T04:52:43;36.58;30.89;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T04:53:44;36.54;30.89;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T04:54:46;36.56;28.67;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T04:55:48;36.55;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T04:56:50;36.58;30.89;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T04:57:51;36.62;31.68;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2022-11-20T04:58:53;36.58;29.92;39.58;;
