sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75281;HTU21D;63874;47.230;39.620;2022-11-20T00:01:13;8.38;82.42
75281;HTU21D;63874;47.230;39.620;2022-11-20T00:03:39;8.39;82.29
75281;HTU21D;63874;47.230;39.620;2022-11-20T00:06:07;8.38;82.21
75281;HTU21D;63874;47.230;39.620;2022-11-20T00:08:33;8.39;82.11
75281;HTU21D;63874;47.230;39.620;2022-11-20T00:11:23;8.36;81.89
75281;HTU21D;63874;47.230;39.620;2022-11-20T00:13:51;8.34;81.96
75281;HTU21D;63874;47.230;39.620;2022-11-20T00:16:20;8.32;81.71
75281;HTU21D;63874;47.230;39.620;2022-11-20T00:18:46;8.30;81.69
75281;HTU21D;63874;47.230;39.620;2022-11-20T00:21:15;8.28;81.81
75281;HTU21D;63874;47.230;39.620;2022-11-20T00:23:42;8.22;82.03
75281;HTU21D;63874;47.230;39.620;2022-11-20T00:26:10;8.22;81.95
75281;HTU21D;63874;47.230;39.620;2022-11-20T00:28:38;8.20;82.01
75281;HTU21D;63874;47.230;39.620;2022-11-20T00:31:09;8.20;81.97
75281;HTU21D;63874;47.230;39.620;2022-11-20T00:33:35;8.19;82.16
75281;HTU21D;63874;47.230;39.620;2022-11-20T00:36:06;8.17;82.13
75281;HTU21D;63874;47.230;39.620;2022-11-20T00:38:33;8.15;81.94
75281;HTU21D;63874;47.230;39.620;2022-11-20T00:41:02;8.06;81.73
75281;HTU21D;63874;47.230;39.620;2022-11-20T00:43:29;8.00;81.97
75281;HTU21D;63874;47.230;39.620;2022-11-20T00:45:59;7.97;82.05
75281;HTU21D;63874;47.230;39.620;2022-11-20T00:48:25;7.90;82.07
75281;HTU21D;63874;47.230;39.620;2022-11-20T00:50:52;7.84;82.07
75281;HTU21D;63874;47.230;39.620;2022-11-20T00:53:18;7.79;82.11
75281;HTU21D;63874;47.230;39.620;2022-11-20T00:55:54;7.74;82.25
75281;HTU21D;63874;47.230;39.620;2022-11-20T00:58:21;7.67;82.38
75281;HTU21D;63874;47.230;39.620;2022-11-20T01:00:47;7.62;82.35
75281;HTU21D;63874;47.230;39.620;2022-11-20T01:03:13;7.59;82.31
75281;HTU21D;63874;47.230;39.620;2022-11-20T01:05:39;7.56;82.24
75281;HTU21D;63874;47.230;39.620;2022-11-20T01:08:05;7.50;82.32
75281;HTU21D;63874;47.230;39.620;2022-11-20T01:10:31;7.47;82.52
75281;HTU21D;63874;47.230;39.620;2022-11-20T01:12:56;7.48;82.68
75281;HTU21D;63874;47.230;39.620;2022-11-20T01:15:40;7.53;82.77
75281;HTU21D;63874;47.230;39.620;2022-11-20T01:18:06;7.56;82.72
75281;HTU21D;63874;47.230;39.620;2022-11-20T01:20:36;7.57;82.54
75281;HTU21D;63874;47.230;39.620;2022-11-20T01:23:03;7.59;82.42
75281;HTU21D;63874;47.230;39.620;2022-11-20T01:25:29;7.60;82.05
75281;HTU21D;63874;47.230;39.620;2022-11-20T01:27:55;7.58;81.99
75281;HTU21D;63874;47.230;39.620;2022-11-20T01:30:21;7.52;82.00
75281;HTU21D;63874;47.230;39.620;2022-11-20T01:32:47;7.47;82.11
75281;HTU21D;63874;47.230;39.620;2022-11-20T01:35:13;7.43;82.19
75281;HTU21D;63874;47.230;39.620;2022-11-20T01:37:39;7.41;82.31
75281;HTU21D;63874;47.230;39.620;2022-11-20T01:40:05;7.42;82.21
75281;HTU21D;63874;47.230;39.620;2022-11-20T01:42:31;7.39;82.29
75281;HTU21D;63874;47.230;39.620;2022-11-20T01:48:01;7.28;82.33
75281;HTU21D;63874;47.230;39.620;2022-11-20T01:50:28;7.20;82.43
75281;HTU21D;63874;47.230;39.620;2022-11-20T01:53:00;7.16;82.58
75281;HTU21D;63874;47.230;39.620;2022-11-20T01:55:33;7.12;82.84
75281;HTU21D;63874;47.230;39.620;2022-11-20T01:58:01;7.11;82.89
75281;HTU21D;63874;47.230;39.620;2022-11-20T02:00:27;7.11;82.73
75281;HTU21D;63874;47.230;39.620;2022-11-20T02:03:06;7.08;82.70
75281;HTU21D;63874;47.230;39.620;2022-11-20T02:05:45;7.08;82.75
75281;HTU21D;63874;47.230;39.620;2022-11-20T02:08:12;7.09;82.83
75281;HTU21D;63874;47.230;39.620;2022-11-20T02:10:39;7.13;82.85
75281;HTU21D;63874;47.230;39.620;2022-11-20T02:13:05;7.16;82.70
75281;HTU21D;63874;47.230;39.620;2022-11-20T02:15:49;7.18;82.58
75281;HTU21D;63874;47.230;39.620;2022-11-20T02:18:17;7.25;82.51
75281;HTU21D;63874;47.230;39.620;2022-11-20T02:20:46;7.31;82.28
75281;HTU21D;63874;47.230;39.620;2022-11-20T02:23:31;7.33;82.04
75281;HTU21D;63874;47.230;39.620;2022-11-20T02:26:01;7.30;81.91
75281;HTU21D;63874;47.230;39.620;2022-11-20T02:28:28;7.29;82.01
75281;HTU21D;63874;47.230;39.620;2022-11-20T02:30:54;7.29;82.02
75281;HTU21D;63874;47.230;39.620;2022-11-20T02:33:20;7.30;82.03
75281;HTU21D;63874;47.230;39.620;2022-11-20T02:35:47;7.30;81.96
75281;HTU21D;63874;47.230;39.620;2022-11-20T02:38:13;7.28;81.83
75281;HTU21D;63874;47.230;39.620;2022-11-20T02:40:40;7.30;81.27
75281;HTU21D;63874;47.230;39.620;2022-11-20T02:43:06;7.28;81.23
75281;HTU21D;63874;47.230;39.620;2022-11-20T02:45:32;7.27;81.17
75281;HTU21D;63874;47.230;39.620;2022-11-20T02:47:58;7.28;81.17
75281;HTU21D;63874;47.230;39.620;2022-11-20T02:50:25;7.27;81.34
75281;HTU21D;63874;47.230;39.620;2022-11-20T02:52:51;7.30;81.42
75281;HTU21D;63874;47.230;39.620;2022-11-20T02:55:17;7.28;81.54
75281;HTU21D;63874;47.230;39.620;2022-11-20T02:57:43;7.28;81.45
75281;HTU21D;63874;47.230;39.620;2022-11-20T03:00:09;7.25;81.41
75281;HTU21D;63874;47.230;39.620;2022-11-20T03:02:36;7.23;81.03
75281;HTU21D;63874;47.230;39.620;2022-11-20T03:05:02;7.23;80.65
75281;HTU21D;63874;47.230;39.620;2022-11-20T03:07:28;7.16;80.78
75281;HTU21D;63874;47.230;39.620;2022-11-20T03:09:54;7.14;80.84
75281;HTU21D;63874;47.230;39.620;2022-11-20T03:12:20;7.10;81.08
75281;HTU21D;63874;47.230;39.620;2022-11-20T03:14:46;7.07;81.30
75281;HTU21D;63874;47.230;39.620;2022-11-20T03:17:12;7.09;81.34
75281;HTU21D;63874;47.230;39.620;2022-11-20T03:19:37;7.11;81.30
75281;HTU21D;63874;47.230;39.620;2022-11-20T03:22:03;7.12;81.28
75281;HTU21D;63874;47.230;39.620;2022-11-20T03:24:29;7.10;81.20
75281;HTU21D;63874;47.230;39.620;2022-11-20T03:26:55;7.11;81.12
75281;HTU21D;63874;47.230;39.620;2022-11-20T03:29:21;7.05;81.09
75281;HTU21D;63874;47.230;39.620;2022-11-20T03:31:47;7.01;80.70
75281;HTU21D;63874;47.230;39.620;2022-11-20T03:34:13;6.97;80.33
75281;HTU21D;63874;47.230;39.620;2022-11-20T03:36:41;6.88;80.37
75281;HTU21D;63874;47.230;39.620;2022-11-20T03:39:08;6.83;80.19
75281;HTU21D;63874;47.230;39.620;2022-11-20T03:41:40;6.79;80.07
75281;HTU21D;63874;47.230;39.620;2022-11-20T03:44:08;6.69;80.24
75281;HTU21D;63874;47.230;39.620;2022-11-20T03:46:35;6.64;80.45
75281;HTU21D;63874;47.230;39.620;2022-11-20T03:49:01;6.61;80.44
75281;HTU21D;63874;47.230;39.620;2022-11-20T03:51:35;6.49;80.61
75281;HTU21D;63874;47.230;39.620;2022-11-20T03:54:05;6.45;80.81
75281;HTU21D;63874;47.230;39.620;2022-11-20T03:56:34;6.43;80.86
75281;HTU21D;63874;47.230;39.620;2022-11-20T03:59:00;6.40;81.07
75281;HTU21D;63874;47.230;39.620;2022-11-20T04:01:32;6.41;81.12
75281;HTU21D;63874;47.230;39.620;2022-11-20T04:03:58;6.43;80.78
75281;HTU21D;63874;47.230;39.620;2022-11-20T04:06:35;6.42;80.77
75281;HTU21D;63874;47.230;39.620;2022-11-20T04:09:01;6.41;80.66
75281;HTU21D;63874;47.230;39.620;2022-11-20T04:11:30;6.41;80.55
75281;HTU21D;63874;47.230;39.620;2022-11-20T04:14:01;6.38;80.59
75281;HTU21D;63874;47.230;39.620;2022-11-20T04:16:32;6.33;80.33
75281;HTU21D;63874;47.230;39.620;2022-11-20T04:19:00;6.27;80.37
75281;HTU21D;63874;47.230;39.620;2022-11-20T04:21:27;6.24;80.63
75281;HTU21D;63874;47.230;39.620;2022-11-20T04:23:54;6.25;80.59
75281;HTU21D;63874;47.230;39.620;2022-11-20T04:26:21;6.24;80.63
75281;HTU21D;63874;47.230;39.620;2022-11-20T04:28:48;6.23;80.39
75281;HTU21D;63874;47.230;39.620;2022-11-20T04:31:16;6.17;80.20
75281;HTU21D;63874;47.230;39.620;2022-11-20T04:33:42;6.09;80.47
75281;HTU21D;63874;47.230;39.620;2022-11-20T04:36:12;6.06;80.62
75281;HTU21D;63874;47.230;39.620;2022-11-20T04:38:39;6.05;80.39
75281;HTU21D;63874;47.230;39.620;2022-11-20T04:41:08;5.99;80.51
75281;HTU21D;63874;47.230;39.620;2022-11-20T04:43:35;5.93;80.66
75281;HTU21D;63874;47.230;39.620;2022-11-20T04:46:01;5.91;80.72
75281;HTU21D;63874;47.230;39.620;2022-11-20T04:48:28;5.91;80.67
75281;HTU21D;63874;47.230;39.620;2022-11-20T04:50:54;5.89;80.70
75281;HTU21D;63874;47.230;39.620;2022-11-20T04:53:21;5.89;80.79
75281;HTU21D;63874;47.230;39.620;2022-11-20T04:55:47;5.86;80.83
75281;HTU21D;63874;47.230;39.620;2022-11-20T04:58:14;5.83;80.87
75281;HTU21D;63874;47.230;39.620;2022-11-20T05:00:40;5.83;80.88
75281;HTU21D;63874;47.230;39.620;2022-11-20T05:03:06;5.84;81.01
75281;HTU21D;63874;47.230;39.620;2022-11-20T05:05:34;5.86;81.21
75281;HTU21D;63874;47.230;39.620;2022-11-20T05:08:00;5.89;81.21
75281;HTU21D;63874;47.230;39.620;2022-11-20T05:10:26;5.93;81.11
75281;HTU21D;63874;47.230;39.620;2022-11-20T05:12:52;5.96;81.03
75281;HTU21D;63874;47.230;39.620;2022-11-20T05:15:19;5.96;80.97
75281;HTU21D;63874;47.230;39.620;2022-11-20T05:17:49;5.97;80.74
75281;HTU21D;63874;47.230;39.620;2022-11-20T05:20:15;5.96;80.89
75281;HTU21D;63874;47.230;39.620;2022-11-20T05:22:41;5.96;81.03
75281;HTU21D;63874;47.230;39.620;2022-11-20T05:25:07;5.94;81.11
75281;HTU21D;63874;47.230;39.620;2022-11-20T05:27:32;5.93;81.26
75281;HTU21D;63874;47.230;39.620;2022-11-20T05:29:58;5.96;81.27
75281;HTU21D;63874;47.230;39.620;2022-11-20T05:32:24;5.99;81.23
75281;HTU21D;63874;47.230;39.620;2022-11-20T05:34:53;5.98;81.26
75281;HTU21D;63874;47.230;39.620;2022-11-20T05:37:19;5.99;81.38
75281;HTU21D;63874;47.230;39.620;2022-11-20T05:39:45;5.98;81.46
75281;HTU21D;63874;47.230;39.620;2022-11-20T05:42:11;6.04;81.49
75281;HTU21D;63874;47.230;39.620;2022-11-20T05:44:56;6.09;81.27
75281;HTU21D;63874;47.230;39.620;2022-11-20T05:47:22;6.09;81.27
75281;HTU21D;63874;47.230;39.620;2022-11-20T05:49:48;6.09;81.38
75281;HTU21D;63874;47.230;39.620;2022-11-20T05:52:14;6.11;81.55
75281;HTU21D;63874;47.230;39.620;2022-11-20T05:54:40;6.16;81.49
75281;HTU21D;63874;47.230;39.620;2022-11-20T05:57:06;6.19;81.37
75281;HTU21D;63874;47.230;39.620;2022-11-20T05:59:31;6.17;81.43
75281;HTU21D;63874;47.230;39.620;2022-11-20T06:01:57;6.20;81.53
75281;HTU21D;63874;47.230;39.620;2022-11-20T06:04:23;6.24;81.48
75281;HTU21D;63874;47.230;39.620;2022-11-20T06:06:49;6.25;81.48
75281;HTU21D;63874;47.230;39.620;2022-11-20T06:09:15;6.29;81.26
75281;HTU21D;63874;47.230;39.620;2022-11-20T06:11:41;6.35;81.22
75281;HTU21D;63874;47.230;39.620;2022-11-20T06:14:07;6.39;80.99
75281;HTU21D;63874;47.230;39.620;2022-11-20T06:16:33;6.43;81.01
75281;HTU21D;63874;47.230;39.620;2022-11-20T06:18:59;6.52;80.94
75281;HTU21D;63874;47.230;39.620;2022-11-20T06:21:25;6.63;80.71
75281;HTU21D;63874;47.230;39.620;2022-11-20T06:23:52;6.71;80.46
75281;HTU21D;63874;47.230;39.620;2022-11-20T06:26:24;6.79;80.48
75281;HTU21D;63874;47.230;39.620;2022-11-20T06:28:52;6.87;80.20
75281;HTU21D;63874;47.230;39.620;2022-11-20T06:31:21;6.94;79.97
75281;HTU21D;63874;47.230;39.620;2022-11-20T06:33:48;6.99;79.87
75281;HTU21D;63874;47.230;39.620;2022-11-20T06:36:15;7.07;79.76
75281;HTU21D;63874;47.230;39.620;2022-11-20T06:38:42;7.13;79.17
75281;HTU21D;63874;47.230;39.620;2022-11-20T06:41:14;7.13;78.79
75281;HTU21D;63874;47.230;39.620;2022-11-20T06:43:40;7.12;78.98
75281;HTU21D;63874;47.230;39.620;2022-11-20T06:46:08;7.14;79.02
75281;HTU21D;63874;47.230;39.620;2022-11-20T06:48:34;7.16;79.00
75281;HTU21D;63874;47.230;39.620;2022-11-20T06:51:03;7.17;78.87
75281;HTU21D;63874;47.230;39.620;2022-11-20T06:53:29;7.16;78.85
75281;HTU21D;63874;47.230;39.620;2022-11-20T06:55:56;7.15;78.92
75281;HTU21D;63874;47.230;39.620;2022-11-20T06:58:25;7.11;79.08
75281;HTU21D;63874;47.230;39.620;2022-11-20T07:00:51;7.11;78.91
75281;HTU21D;63874;47.230;39.620;2022-11-20T07:03:17;7.04;78.92
75281;HTU21D;63874;47.230;39.620;2022-11-20T07:05:47;7.01;79.04
75281;HTU21D;63874;47.230;39.620;2022-11-20T07:08:12;7.00;79.11
75281;HTU21D;63874;47.230;39.620;2022-11-20T07:10:38;6.97;79.05
75281;HTU21D;63874;47.230;39.620;2022-11-20T07:13:04;6.96;79.32
75281;HTU21D;63874;47.230;39.620;2022-11-20T07:15:32;6.96;79.40
75281;HTU21D;63874;47.230;39.620;2022-11-20T07:17:59;6.98;79.47
75281;HTU21D;63874;47.230;39.620;2022-11-20T07:20:25;7.02;79.49
75281;HTU21D;63874;47.230;39.620;2022-11-20T07:22:55;7.02;79.48
75281;HTU21D;63874;47.230;39.620;2022-11-20T07:25:22;7.07;79.49
75281;HTU21D;63874;47.230;39.620;2022-11-20T07:27:48;7.10;79.38
75281;HTU21D;63874;47.230;39.620;2022-11-20T07:30:15;7.13;79.37
75281;HTU21D;63874;47.230;39.620;2022-11-20T07:32:41;7.16;79.37
75281;HTU21D;63874;47.230;39.620;2022-11-20T07:35:07;7.20;79.29
75281;HTU21D;63874;47.230;39.620;2022-11-20T07:37:36;7.23;79.37
75281;HTU21D;63874;47.230;39.620;2022-11-20T07:40:03;7.28;79.34
75281;HTU21D;63874;47.230;39.620;2022-11-20T07:42:29;7.31;79.33
75281;HTU21D;63874;47.230;39.620;2022-11-20T07:44:55;7.34;79.33
75281;HTU21D;63874;47.230;39.620;2022-11-20T07:47:21;7.40;79.33
75281;HTU21D;63874;47.230;39.620;2022-11-20T07:49:47;7.45;79.31
75281;HTU21D;63874;47.230;39.620;2022-11-20T07:52:13;7.49;79.18
75281;HTU21D;63874;47.230;39.620;2022-11-20T07:54:38;7.54;79.08
75281;HTU21D;63874;47.230;39.620;2022-11-20T07:57:04;7.60;79.09
75281;HTU21D;63874;47.230;39.620;2022-11-20T07:59:30;7.65;79.00
75281;HTU21D;63874;47.230;39.620;2022-11-20T08:01:56;7.68;79.04
75281;HTU21D;63874;47.230;39.620;2022-11-20T08:04:22;7.72;78.98
75281;HTU21D;63874;47.230;39.620;2022-11-20T08:06:49;7.73;79.04
75281;HTU21D;63874;47.230;39.620;2022-11-20T08:09:14;7.76;79.11
75281;HTU21D;63874;47.230;39.620;2022-11-20T08:11:40;7.85;79.06
75281;HTU21D;63874;47.230;39.620;2022-11-20T08:14:24;7.92;78.92
75281;HTU21D;63874;47.230;39.620;2022-11-20T08:16:52;8.00;78.79
75281;HTU21D;63874;47.230;39.620;2022-11-20T08:19:19;8.07;78.56
75281;HTU21D;63874;47.230;39.620;2022-11-20T08:21:45;8.13;78.06
75281;HTU21D;63874;47.230;39.620;2022-11-20T08:24:11;8.18;78.06
75281;HTU21D;63874;47.230;39.620;2022-11-20T08:26:38;8.29;77.81
75281;HTU21D;63874;47.230;39.620;2022-11-20T08:29:05;8.38;77.48
75281;HTU21D;63874;47.230;39.620;2022-11-20T08:31:31;8.46;77.04
75281;HTU21D;63874;47.230;39.620;2022-11-20T08:33:57;8.46;76.96
75281;HTU21D;63874;47.230;39.620;2022-11-20T08:36:24;8.46;76.86
75281;HTU21D;63874;47.230;39.620;2022-11-20T08:38:51;8.43;76.80
75281;HTU21D;63874;47.230;39.620;2022-11-20T08:41:18;8.34;77.20
75281;HTU21D;63874;47.230;39.620;2022-11-20T08:43:56;8.37;77.17
75281;HTU21D;63874;47.230;39.620;2022-11-20T08:46:26;8.45;76.66
75281;HTU21D;63874;47.230;39.620;2022-11-20T08:48:53;8.44;75.74
75281;HTU21D;63874;47.230;39.620;2022-11-20T08:51:19;8.32;75.65
75281;HTU21D;63874;47.230;39.620;2022-11-20T08:53:46;8.24;75.99
75281;HTU21D;63874;47.230;39.620;2022-11-20T08:56:14;8.23;76.31
75281;HTU21D;63874;47.230;39.620;2022-11-20T08:58:40;8.27;76.44
75281;HTU21D;63874;47.230;39.620;2022-11-20T09:01:06;8.29;76.24
75281;HTU21D;63874;47.230;39.620;2022-11-20T09:03:35;8.24;75.83
75281;HTU21D;63874;47.230;39.620;2022-11-20T09:06:07;8.12;75.76
75281;HTU21D;63874;47.230;39.620;2022-11-20T09:08:41;8.01;75.81
75281;HTU21D;63874;47.230;39.620;2022-11-20T09:11:08;7.92;76.13
75281;HTU21D;63874;47.230;39.620;2022-11-20T09:13:35;7.89;75.95
75281;HTU21D;63874;47.230;39.620;2022-11-20T09:16:06;7.78;76.12
75281;HTU21D;63874;47.230;39.620;2022-11-20T09:18:36;7.68;76.22
75281;HTU21D;63874;47.230;39.620;2022-11-20T09:21:09;7.57;76.66
75281;HTU21D;63874;47.230;39.620;2022-11-20T09:23:37;7.52;77.01
75281;HTU21D;63874;47.230;39.620;2022-11-20T09:26:13;7.48;77.08
75281;HTU21D;63874;47.230;39.620;2022-11-20T09:28:40;7.37;76.88
75281;HTU21D;63874;47.230;39.620;2022-11-20T09:31:24;7.26;77.46
75281;HTU21D;63874;47.230;39.620;2022-11-20T09:33:51;7.24;77.56
75281;HTU21D;63874;47.230;39.620;2022-11-20T09:36:18;7.17;77.75
75281;HTU21D;63874;47.230;39.620;2022-11-20T09:38:45;7.17;78.07
75281;HTU21D;63874;47.230;39.620;2022-11-20T09:51:59;7.04;78.78
75281;HTU21D;63874;47.230;39.620;2022-11-20T09:54:34;7.03;79.01
75281;HTU21D;63874;47.230;39.620;2022-11-20T09:57:21;7.01;79.18
75281;HTU21D;63874;47.230;39.620;2022-11-20T09:59:56;7.02;79.46
75281;HTU21D;63874;47.230;39.620;2022-11-20T10:02:48;7.09;79.49
75281;HTU21D;63874;47.230;39.620;2022-11-20T10:08:29;7.08;79.66
75281;HTU21D;63874;47.230;39.620;2022-11-20T10:17:00;7.15;79.91
75281;HTU21D;63874;47.230;39.620;2022-11-20T10:19:40;7.18;79.88
75281;HTU21D;63874;47.230;39.620;2022-11-20T10:27:36;7.28;80.32
75281;HTU21D;63874;47.230;39.620;2022-11-20T10:30:16;7.31;80.14
75281;HTU21D;63874;47.230;39.620;2022-11-20T10:32:47;7.29;80.10
75281;HTU21D;63874;47.230;39.620;2022-11-20T10:35:28;7.29;80.26
75281;HTU21D;63874;47.230;39.620;2022-11-20T10:38:02;7.31;80.27
75281;HTU21D;63874;47.230;39.620;2022-11-20T10:40:36;7.33;80.18
75281;HTU21D;63874;47.230;39.620;2022-11-20T10:43:20;7.33;80.18
75281;HTU21D;63874;47.230;39.620;2022-11-20T10:45:58;7.33;80.04
75281;HTU21D;63874;47.230;39.620;2022-11-20T10:48:26;7.27;80.27
75281;HTU21D;63874;47.230;39.620;2022-11-20T10:50:57;7.29;80.46
75281;HTU21D;63874;47.230;39.620;2022-11-20T10:57:15;7.23;80.54
75281;HTU21D;63874;47.230;39.620;2022-11-20T11:02:19;7.18;80.76
75281;HTU21D;63874;47.230;39.620;2022-11-20T11:04:54;7.18;80.95
75281;HTU21D;63874;47.230;39.620;2022-11-20T11:07:38;7.16;81.07
75281;HTU21D;63874;47.230;39.620;2022-11-20T11:10:21;7.15;81.12
75281;HTU21D;63874;47.230;39.620;2022-11-20T11:12:48;7.17;81.22
75281;HTU21D;63874;47.230;39.620;2022-11-20T11:15:28;7.20;81.36
75281;HTU21D;63874;47.230;39.620;2022-11-20T11:17:55;7.23;81.37
75281;HTU21D;63874;47.230;39.620;2022-11-20T11:20:25;7.25;81.41
75281;HTU21D;63874;47.230;39.620;2022-11-20T11:22:54;7.26;81.44
75281;HTU21D;63874;47.230;39.620;2022-11-20T11:25:30;7.28;81.32
75281;HTU21D;63874;47.230;39.620;2022-11-20T11:27:59;7.28;81.39
75281;HTU21D;63874;47.230;39.620;2022-11-20T11:30:27;7.31;81.29
75281;HTU21D;63874;47.230;39.620;2022-11-20T11:33:06;7.29;81.35
75281;HTU21D;63874;47.230;39.620;2022-11-20T11:35:43;7.24;81.39
75281;HTU21D;63874;47.230;39.620;2022-11-20T11:38:18;7.20;81.78
75281;HTU21D;63874;47.230;39.620;2022-11-20T11:40:46;7.18;81.88
75281;HTU21D;63874;47.230;39.620;2022-11-20T11:43:38;7.17;82.14
75281;HTU21D;63874;47.230;39.620;2022-11-20T11:46:32;7.19;82.04
75281;HTU21D;63874;47.230;39.620;2022-11-20T11:54:55;7.31;82.46
75281;HTU21D;63874;47.230;39.620;2022-11-20T11:57:40;7.42;82.13
75281;HTU21D;63874;47.230;39.620;2022-11-20T12:00:18;7.49;82.01
75281;HTU21D;63874;47.230;39.620;2022-11-20T12:05:18;7.55;81.62
75281;HTU21D;63874;47.230;39.620;2022-11-20T12:16:37;7.61;81.74
75281;HTU21D;63874;47.230;39.620;2022-11-20T12:19:10;7.54;81.81
75281;HTU21D;63874;47.230;39.620;2022-11-20T12:30:23;7.43;82.14
75281;HTU21D;63874;47.230;39.620;2022-11-20T12:53:10;7.28;83.07
75281;HTU21D;63874;47.230;39.620;2022-11-20T12:56:01;7.31;83.05
75281;HTU21D;63874;47.230;39.620;2022-11-20T13:07:04;7.25;83.39
75281;HTU21D;63874;47.230;39.620;2022-11-20T13:09:32;7.22;83.66
75281;HTU21D;63874;47.230;39.620;2022-11-20T13:12:06;7.23;83.71
75281;HTU21D;63874;47.230;39.620;2022-11-20T13:15:06;7.22;83.92
75281;HTU21D;63874;47.230;39.620;2022-11-20T13:17:39;7.25;83.96
75281;HTU21D;63874;47.230;39.620;2022-11-20T13:20:14;7.22;84.08
75281;HTU21D;63874;47.230;39.620;2022-11-20T13:22:45;7.22;84.21
75281;HTU21D;63874;47.230;39.620;2022-11-20T13:25:27;7.23;84.46
75281;HTU21D;63874;47.230;39.620;2022-11-20T13:27:55;7.26;84.73
75281;HTU21D;63874;47.230;39.620;2022-11-20T13:30:26;7.23;84.57
75281;HTU21D;63874;47.230;39.620;2022-11-20T13:35:40;7.23;84.81
75281;HTU21D;63874;47.230;39.620;2022-11-20T13:38:12;7.26;84.80
75281;HTU21D;63874;47.230;39.620;2022-11-20T13:40:57;7.30;84.81
75281;HTU21D;63874;47.230;39.620;2022-11-20T13:43:49;7.33;84.81
75281;HTU21D;63874;47.230;39.620;2022-11-20T13:46:15;7.35;84.75
75281;HTU21D;63874;47.230;39.620;2022-11-20T13:48:43;7.37;84.78
75281;HTU21D;63874;47.230;39.620;2022-11-20T13:51:40;7.39;84.87
75281;HTU21D;63874;47.230;39.620;2022-11-20T13:56:54;7.41;84.81
75281;HTU21D;63874;47.230;39.620;2022-11-20T14:02:36;7.38;85.01
75281;HTU21D;63874;47.230;39.620;2022-11-20T14:05:03;7.40;85.06
75281;HTU21D;63874;47.230;39.620;2022-11-20T14:07:41;7.41;85.08
75281;HTU21D;63874;47.230;39.620;2022-11-20T14:10:25;7.41;85.19
75281;HTU21D;63874;47.230;39.620;2022-11-20T14:12:52;7.42;85.21
75281;HTU21D;63874;47.230;39.620;2022-11-20T14:15:29;7.44;85.25
75281;HTU21D;63874;47.230;39.620;2022-11-20T14:17:55;7.44;85.31
75281;HTU21D;63874;47.230;39.620;2022-11-20T14:20:25;7.45;85.38
75281;HTU21D;63874;47.230;39.620;2022-11-20T14:22:52;7.45;85.45
75281;HTU21D;63874;47.230;39.620;2022-11-20T14:25:20;7.44;85.54
75281;HTU21D;63874;47.230;39.620;2022-11-20T14:27:59;7.48;85.61
75281;HTU21D;63874;47.230;39.620;2022-11-20T14:30:28;7.49;85.69
75281;HTU21D;63874;47.230;39.620;2022-11-20T14:32:57;7.50;85.66
75281;HTU21D;63874;47.230;39.620;2022-11-20T14:35:29;7.48;85.70
75281;HTU21D;63874;47.230;39.620;2022-11-20T14:37:55;7.49;85.67
75281;HTU21D;63874;47.230;39.620;2022-11-20T14:40:26;7.50;85.69
75281;HTU21D;63874;47.230;39.620;2022-11-20T14:42:52;7.53;85.71
75281;HTU21D;63874;47.230;39.620;2022-11-20T14:45:19;7.55;85.66
75281;HTU21D;63874;47.230;39.620;2022-11-20T14:47:46;7.54;85.64
75281;HTU21D;63874;47.230;39.620;2022-11-20T14:50:27;7.58;85.67
75281;HTU21D;63874;47.230;39.620;2022-11-20T14:52:55;7.54;85.62
75281;HTU21D;63874;47.230;39.620;2022-11-20T14:55:27;7.52;85.73
75281;HTU21D;63874;47.230;39.620;2022-11-20T14:57:59;7.49;85.89
75281;HTU21D;63874;47.230;39.620;2022-11-20T15:00:25;7.46;86.00
75281;HTU21D;63874;47.230;39.620;2022-11-20T15:02:52;7.45;86.11
75281;HTU21D;63874;47.230;39.620;2022-11-20T15:05:21;7.44;86.12
75281;HTU21D;63874;47.230;39.620;2022-11-20T15:07:50;7.47;86.19
75281;HTU21D;63874;47.230;39.620;2022-11-20T15:10:23;7.49;86.35
75281;HTU21D;63874;47.230;39.620;2022-11-20T15:13:00;7.50;86.36
75281;HTU21D;63874;47.230;39.620;2022-11-20T15:15:39;7.50;86.48
75281;HTU21D;63874;47.230;39.620;2022-11-20T15:18:13;7.52;86.49
75281;HTU21D;63874;47.230;39.620;2022-11-20T15:20:40;7.50;86.76
75281;HTU21D;63874;47.230;39.620;2022-11-20T15:23:14;7.47;86.70
75281;HTU21D;63874;47.230;39.620;2022-11-20T15:25:40;7.46;86.81
75281;HTU21D;63874;47.230;39.620;2022-11-20T15:28:22;7.49;87.06
75281;HTU21D;63874;47.230;39.620;2022-11-20T15:30:51;7.52;87.41
75281;HTU21D;63874;47.230;39.620;2022-11-20T15:33:18;7.49;87.14
75281;HTU21D;63874;47.230;39.620;2022-11-20T15:35:44;7.54;87.25
75281;HTU21D;63874;47.230;39.620;2022-11-20T15:38:10;7.56;87.28
75281;HTU21D;63874;47.230;39.620;2022-11-20T15:40:36;7.60;87.32
75281;HTU21D;63874;47.230;39.620;2022-11-20T15:43:02;7.61;87.24
75281;HTU21D;63874;47.230;39.620;2022-11-20T15:45:31;7.67;87.25
