sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76198;SPS30;64978;48.184;11.448;2022-11-20T00:02:20;10.49;10.49;10.49;9.92;79.24;79.22;79.20;78.92;68.63;0.46
76198;SPS30;64978;48.184;11.448;2022-11-20T00:04:45;20.95;20.95;20.95;19.81;158.20;158.17;158.12;157.58;137.02;0.44
76198;SPS30;64978;48.184;11.448;2022-11-20T00:07:10;10.07;10.07;10.07;9.52;76.01;75.99;75.97;75.71;65.83;0.43
76198;SPS30;64978;48.184;11.448;2022-11-20T00:09:36;5.70;5.70;5.70;5.39;43.07;43.06;43.05;42.90;37.31;0.46
76198;SPS30;64978;48.184;11.448;2022-11-20T00:12:01;6.14;6.14;6.14;5.81;46.37;46.36;46.34;46.18;40.16;0.48
76198;SPS30;64978;48.184;11.448;2022-11-20T00:14:28;5.99;5.99;5.99;5.66;45.22;45.21;45.20;45.05;39.17;0.49
76198;SPS30;64978;48.184;11.448;2022-11-20T00:16:54;7.30;7.30;7.30;6.90;55.12;55.10;55.09;54.90;47.74;0.47
76198;SPS30;64978;48.184;11.448;2022-11-20T00:19:19;7.13;7.13;7.13;6.74;53.84;53.83;53.81;53.63;46.63;0.45
76198;SPS30;64978;48.184;11.448;2022-11-20T00:21:45;7.18;7.18;7.18;6.79;54.20;54.19;54.17;53.98;46.94;0.47
76198;SPS30;64978;48.184;11.448;2022-11-20T00:24:10;8.11;8.11;8.11;7.67;61.22;61.20;61.19;60.98;53.02;0.46
76198;SPS30;64978;48.184;11.448;2022-11-20T00:26:36;11.33;11.33;11.33;10.71;85.55;85.53;85.50;85.21;74.09;0.44
76198;SPS30;64978;48.184;11.448;2022-11-20T00:29:02;8.92;8.92;8.92;8.43;67.33;67.31;67.29;67.06;58.31;0.44
76198;SPS30;64978;48.184;11.448;2022-11-20T00:31:28;16.07;16.07;16.07;15.19;121.33;121.30;121.26;120.84;105.08;0.46
76198;SPS30;64978;48.184;11.448;2022-11-20T00:33:55;8.64;8.64;8.64;8.17;65.21;65.19;65.17;64.95;56.48;0.48
76198;SPS30;64978;48.184;11.448;2022-11-20T00:36:21;7.19;7.19;7.19;6.80;54.26;54.25;54.23;54.04;47.00;0.48
76198;SPS30;64978;48.184;11.448;2022-11-20T00:39:07;6.17;6.17;6.17;5.83;46.56;46.55;46.53;46.37;40.32;0.50
76198;SPS30;64978;48.184;11.448;2022-11-20T00:41:32;5.19;5.18;5.17;4.87;38.86;38.85;38.84;38.68;33.60;0.50
76198;SPS30;64978;48.184;11.448;2022-11-20T00:43:57;30.27;30.26;30.24;28.58;228.20;228.15;228.08;227.27;197.58;0.49
76198;SPS30;64978;48.184;11.448;2022-11-20T00:46:24;16.96;16.96;16.94;16.01;127.83;127.80;127.76;127.30;110.67;0.48
76198;SPS30;64978;48.184;11.448;2022-11-20T00:48:51;19.55;19.48;19.33;18.11;144.65;144.60;144.52;143.85;124.79;0.51
76198;SPS30;64978;48.184;11.448;2022-11-20T00:51:20;46.53;46.13;45.33;41.94;334.93;334.79;334.49;332.35;287.35;0.54
76198;SPS30;64978;48.184;11.448;2022-11-20T00:53:47;22.61;22.42;22.05;20.41;163.01;162.94;162.80;161.78;139.90;0.56
76198;SPS30;64978;48.184;11.448;2022-11-20T00:56:13;36.35;35.94;35.14;32.29;257.92;257.80;257.52;255.64;220.64;0.58
76198;SPS30;64978;48.184;11.448;2022-11-20T00:58:42;24.84;24.56;24.00;22.04;176.02;175.94;175.75;174.45;150.53;0.58
76198;SPS30;64978;48.184;11.448;2022-11-20T01:01:13;89.62;87.23;82.45;72.43;578.56;578.11;576.71;568.82;484.78;0.65
76198;SPS30;64978;48.184;11.448;2022-11-20T01:03:42;25.07;24.66;23.83;21.57;172.30;172.21;171.94;170.33;146.40;0.57
76198;SPS30;64978;48.184;11.448;2022-11-20T01:06:13;14.16;14.06;13.87;12.89;102.95;102.91;102.83;102.24;88.50;0.54
76198;SPS30;64978;48.184;11.448;2022-11-20T01:08:46;9.73;9.68;9.59;8.96;71.54;71.52;71.47;71.11;61.64;0.51
76198;SPS30;64978;48.184;11.448;2022-11-20T01:11:13;7.42;7.42;7.42;7.01;55.99;55.97;55.96;55.76;48.49;0.49
76198;SPS30;64978;48.184;11.448;2022-11-20T01:13:44;12.10;12.08;12.04;11.34;90.59;90.57;90.53;90.17;78.33;0.50
76198;SPS30;64978;48.184;11.448;2022-11-20T01:16:12;8.34;8.32;8.27;7.77;62.03;62.01;61.98;61.71;53.56;0.49
76198;SPS30;64978;48.184;11.448;2022-11-20T01:18:39;5.03;5.03;5.03;4.76;38.00;37.99;37.98;37.85;32.91;0.47
76198;SPS30;64978;48.184;11.448;2022-11-20T01:21:14;4.81;4.81;4.81;4.55;36.31;36.30;36.29;36.16;31.45;0.49
76198;SPS30;64978;48.184;11.448;2022-11-20T01:23:44;4.23;4.23;4.21;3.97;31.71;31.70;31.68;31.56;27.42;0.50
76198;SPS30;64978;48.184;11.448;2022-11-20T01:26:12;4.56;4.56;4.56;4.31;34.41;34.41;34.40;34.28;29.81;0.48
76198;SPS30;64978;48.184;11.448;2022-11-20T01:28:40;4.55;4.55;4.55;4.31;34.39;34.38;34.37;34.26;29.79;0.49
76198;SPS30;64978;48.184;11.448;2022-11-20T01:31:13;4.35;4.35;4.35;4.11;32.83;32.82;32.81;32.70;28.43;0.49
76198;SPS30;64978;48.184;11.448;2022-11-20T01:33:41;4.49;4.49;4.49;4.24;33.89;33.89;33.88;33.76;29.36;0.48
76198;SPS30;64978;48.184;11.448;2022-11-20T01:36:09;4.50;4.50;4.50;4.26;34.01;34.00;33.99;33.87;29.45;0.48
76198;SPS30;64978;48.184;11.448;2022-11-20T01:38:35;4.27;4.27;4.27;4.04;32.28;32.27;32.26;32.15;27.96;0.48
76198;SPS30;64978;48.184;11.448;2022-11-20T01:41:01;4.60;4.60;4.60;4.35;34.76;34.76;34.75;34.63;30.11;0.46
76198;SPS30;64978;48.184;11.448;2022-11-20T01:43:27;4.48;4.48;4.48;4.23;33.79;33.79;33.78;33.66;29.27;0.47
76198;SPS30;64978;48.184;11.448;2022-11-20T01:48:22;4.38;4.38;4.38;4.14;33.04;33.03;33.02;32.91;28.61;0.48
76198;SPS30;64978;48.184;11.448;2022-11-20T01:50:51;4.23;4.23;4.23;4.00;31.94;31.93;31.92;31.81;27.66;0.48
76198;SPS30;64978;48.184;11.448;2022-11-20T01:53:18;4.60;4.60;4.60;4.35;34.73;34.72;34.71;34.59;30.08;0.48
76198;SPS30;64978;48.184;11.448;2022-11-20T01:55:49;4.46;4.46;4.46;4.22;33.72;33.71;33.70;33.58;29.20;0.48
76198;SPS30;64978;48.184;11.448;2022-11-20T01:58:19;4.49;4.49;4.49;4.24;33.89;33.88;33.87;33.76;29.35;0.47
76198;SPS30;64978;48.184;11.448;2022-11-20T02:00:49;4.30;4.30;4.30;4.07;32.49;32.48;32.47;32.36;28.14;0.46
76198;SPS30;64978;48.184;11.448;2022-11-20T02:03:16;4.53;4.53;4.53;4.29;34.24;34.23;34.22;34.11;29.66;0.46
76198;SPS30;64978;48.184;11.448;2022-11-20T02:05:45;4.59;4.59;4.59;4.34;34.63;34.62;34.61;34.49;29.99;0.47
76198;SPS30;64978;48.184;11.448;2022-11-20T02:08:19;4.65;4.65;4.65;4.39;35.09;35.09;35.08;34.95;30.40;0.48
76198;SPS30;64978;48.184;11.448;2022-11-20T02:10:46;4.55;4.55;4.55;4.30;34.33;34.32;34.31;34.19;29.73;0.49
76198;SPS30;64978;48.184;11.448;2022-11-20T02:13:11;5.19;5.17;5.13;4.80;38.33;38.32;38.29;38.11;33.05;0.51
76198;SPS30;64978;48.184;11.448;2022-11-20T02:15:56;4.83;4.82;4.80;4.52;36.07;36.06;36.05;35.90;31.18;0.49
76198;SPS30;64978;48.184;11.448;2022-11-20T02:18:21;4.80;4.80;4.80;4.54;36.28;36.27;36.26;36.13;31.42;0.46
76198;SPS30;64978;48.184;11.448;2022-11-20T02:20:50;4.50;4.50;4.50;4.25;33.95;33.94;33.93;33.82;29.41;0.48
76198;SPS30;64978;48.184;11.448;2022-11-20T02:25:46;4.61;4.61;4.61;4.35;34.77;34.77;34.76;34.64;30.12;0.47
76198;SPS30;64978;48.184;11.448;2022-11-20T02:28:13;4.81;4.81;4.81;4.55;36.35;36.34;36.33;36.20;31.48;0.48
76198;SPS30;64978;48.184;11.448;2022-11-20T02:30:38;4.67;4.67;4.67;4.42;35.26;35.25;35.24;35.12;30.54;0.49
76198;SPS30;64978;48.184;11.448;2022-11-20T02:33:04;4.80;4.79;4.79;4.53;36.14;36.13;36.12;35.99;31.29;0.50
76198;SPS30;64978;48.184;11.448;2022-11-20T02:37:55;4.76;4.74;4.70;4.39;35.09;35.07;35.05;34.88;30.24;0.50
76198;SPS30;64978;48.184;11.448;2022-11-20T02:40:23;4.81;4.81;4.81;4.55;36.33;36.32;36.31;36.19;31.47;0.48
76198;SPS30;64978;48.184;11.448;2022-11-20T02:42:52;4.84;4.84;4.84;4.58;36.59;36.58;36.57;36.44;31.69;0.48
76198;SPS30;64978;48.184;11.448;2022-11-20T02:45:21;4.98;4.98;4.98;4.71;37.59;37.58;37.57;37.44;32.56;0.47
76198;SPS30;64978;48.184;11.448;2022-11-20T02:47:47;4.81;4.81;4.81;4.55;36.35;36.34;36.33;36.21;31.48;0.49
76198;SPS30;64978;48.184;11.448;2022-11-20T02:50:13;4.92;4.92;4.92;4.65;37.17;37.16;37.15;37.02;32.19;0.47
76198;SPS30;64978;48.184;11.448;2022-11-20T02:52:38;4.88;4.88;4.88;4.62;36.89;36.88;36.87;36.74;31.95;0.47
76198;SPS30;64978;48.184;11.448;2022-11-20T02:55:04;5.09;5.09;5.08;4.79;38.27;38.26;38.25;38.11;33.12;0.50
76198;SPS30;64978;48.184;11.448;2022-11-20T02:57:30;4.86;4.86;4.85;4.59;36.63;36.62;36.61;36.48;31.72;0.49
76198;SPS30;64978;48.184;11.448;2022-11-20T02:59:55;5.18;5.18;5.18;4.89;39.08;39.07;39.06;38.93;33.85;0.47
76198;SPS30;64978;48.184;11.448;2022-11-20T03:02:21;4.92;4.92;4.92;4.66;37.17;37.16;37.15;37.03;32.20;0.48
76198;SPS30;64978;48.184;11.448;2022-11-20T03:04:46;4.59;4.59;4.59;4.34;34.69;34.68;34.67;34.55;30.04;0.48
76198;SPS30;64978;48.184;11.448;2022-11-20T03:07:12;4.73;4.73;4.73;4.47;35.72;35.71;35.70;35.58;30.94;0.48
76198;SPS30;64978;48.184;11.448;2022-11-20T03:09:37;4.70;4.70;4.69;4.42;35.30;35.29;35.28;35.15;30.54;0.50
76198;SPS30;64978;48.184;11.448;2022-11-20T03:12:03;4.72;4.72;4.72;4.46;35.64;35.64;35.63;35.50;30.87;0.49
76198;SPS30;64978;48.184;11.448;2022-11-20T03:14:29;4.66;4.66;4.66;4.40;35.17;35.16;35.15;35.03;30.46;0.48
76198;SPS30;64978;48.184;11.448;2022-11-20T03:16:55;4.42;4.41;4.39;4.12;32.92;32.91;32.90;32.76;28.44;0.50
76198;SPS30;64978;48.184;11.448;2022-11-20T03:19:20;4.69;4.69;4.69;4.43;35.39;35.38;35.37;35.25;30.65;0.48
76198;SPS30;64978;48.184;11.448;2022-11-20T03:21:46;4.49;4.49;4.49;4.25;33.92;33.91;33.90;33.79;29.38;0.47
76198;SPS30;64978;48.184;11.448;2022-11-20T03:24:13;4.21;4.21;4.19;3.95;31.56;31.55;31.54;31.41;27.29;0.50
76198;SPS30;64978;48.184;11.448;2022-11-20T03:26:39;4.80;4.75;4.64;4.26;34.03;34.02;33.98;33.73;29.11;0.52
76198;SPS30;64978;48.184;11.448;2022-11-20T03:29:05;4.84;4.84;4.82;4.55;36.30;36.29;36.27;36.13;31.39;0.48
76198;SPS30;64978;48.184;11.448;2022-11-20T03:31:32;4.42;4.42;4.42;4.18;33.41;33.40;33.39;33.28;28.94;0.48
76198;SPS30;64978;48.184;11.448;2022-11-20T03:33:59;4.66;4.66;4.66;4.41;35.22;35.21;35.20;35.08;30.51;0.47
76198;SPS30;64978;48.184;11.448;2022-11-20T03:36:26;4.74;4.74;4.74;4.48;35.79;35.78;35.77;35.65;31.00;0.46
76198;SPS30;64978;48.184;11.448;2022-11-20T03:38:52;4.67;4.67;4.67;4.41;35.25;35.24;35.23;35.11;30.53;0.48
76198;SPS30;64978;48.184;11.448;2022-11-20T03:41:20;4.39;4.39;4.39;4.15;33.17;33.16;33.15;33.04;28.73;0.47
76198;SPS30;64978;48.184;11.448;2022-11-20T03:43:58;4.33;4.33;4.33;4.09;32.68;32.67;32.66;32.55;28.31;0.46
76198;SPS30;64978;48.184;11.448;2022-11-20T03:46:27;4.50;4.50;4.50;4.26;33.99;33.99;33.98;33.86;29.44;0.48
76198;SPS30;64978;48.184;11.448;2022-11-20T03:48:54;4.47;4.47;4.47;4.23;33.74;33.73;33.72;33.61;29.22;0.47
76198;SPS30;64978;48.184;11.448;2022-11-20T03:51:20;4.46;4.46;4.46;4.22;33.66;33.66;33.65;33.53;29.16;0.45
76198;SPS30;64978;48.184;11.448;2022-11-20T03:53:48;4.44;4.44;4.44;4.20;33.53;33.52;33.51;33.39;29.04;0.44
76198;SPS30;64978;48.184;11.448;2022-11-20T03:56:16;4.47;4.47;4.47;4.23;33.78;33.77;33.76;33.65;29.26;0.48
76198;SPS30;64978;48.184;11.448;2022-11-20T03:58:43;4.34;4.34;4.34;4.11;32.78;32.77;32.77;32.65;28.39;0.47
76198;SPS30;64978;48.184;11.448;2022-11-20T04:01:11;4.39;4.39;4.39;4.15;33.14;33.13;33.13;33.01;28.71;0.49
76198;SPS30;64978;48.184;11.448;2022-11-20T04:03:40;4.51;4.51;4.51;4.27;34.06;34.05;34.05;33.93;29.50;0.47
76198;SPS30;64978;48.184;11.448;2022-11-20T04:08:33;4.39;4.39;4.38;4.14;33.06;33.05;33.04;32.92;28.61;0.50
76198;SPS30;64978;48.184;11.448;2022-11-20T04:11:13;4.60;4.60;4.60;4.35;34.73;34.72;34.71;34.59;30.08;0.50
76198;SPS30;64978;48.184;11.448;2022-11-20T04:13:40;4.72;4.72;4.72;4.46;35.62;35.61;35.60;35.48;30.85;0.48
76198;SPS30;64978;48.184;11.448;2022-11-20T04:16:08;4.32;4.32;4.32;4.08;32.58;32.58;32.57;32.45;28.22;0.48
76198;SPS30;64978;48.184;11.448;2022-11-20T04:18:34;4.18;4.18;4.18;3.95;31.58;31.57;31.56;31.45;27.35;0.49
76198;SPS30;64978;48.184;11.448;2022-11-20T04:21:00;4.02;4.02;4.02;3.80;30.32;30.32;30.31;30.20;26.26;0.48
76198;SPS30;64978;48.184;11.448;2022-11-20T04:23:26;4.56;4.56;4.56;4.31;34.41;34.40;34.39;34.27;29.80;0.47
76198;SPS30;64978;48.184;11.448;2022-11-20T04:25:52;4.57;4.57;4.57;4.32;34.47;34.46;34.45;34.33;29.86;0.47
76198;SPS30;64978;48.184;11.448;2022-11-20T04:28:17;4.45;4.45;4.45;4.21;33.62;33.62;33.61;33.49;29.12;0.47
76198;SPS30;64978;48.184;11.448;2022-11-20T04:30:43;4.30;4.30;4.30;4.06;32.46;32.45;32.44;32.33;28.11;0.46
76198;SPS30;64978;48.184;11.448;2022-11-20T04:33:09;4.34;4.34;4.34;4.10;32.77;32.76;32.75;32.64;28.38;0.48
76198;SPS30;64978;48.184;11.448;2022-11-20T04:35:37;4.45;4.45;4.45;4.21;33.59;33.59;33.58;33.46;29.10;0.46
76198;SPS30;64978;48.184;11.448;2022-11-20T04:38:03;4.70;4.70;4.70;4.44;35.45;35.44;35.43;35.30;30.69;0.48
76198;SPS30;64978;48.184;11.448;2022-11-20T04:40:29;4.56;4.56;4.56;4.32;34.46;34.45;34.44;34.33;29.85;0.48
76198;SPS30;64978;48.184;11.448;2022-11-20T04:42:55;4.87;4.87;4.87;4.61;36.81;36.80;36.79;36.66;31.88;0.47
76198;SPS30;64978;48.184;11.448;2022-11-20T04:45:21;4.95;4.95;4.95;4.68;37.38;37.37;37.36;37.23;32.37;0.48
76198;SPS30;64978;48.184;11.448;2022-11-20T04:47:47;4.63;4.63;4.63;4.38;34.97;34.96;34.95;34.83;30.29;0.48
76198;SPS30;64978;48.184;11.448;2022-11-20T04:50:13;4.92;4.92;4.92;4.65;37.12;37.11;37.10;36.97;32.15;0.48
76198;SPS30;64978;48.184;11.448;2022-11-20T04:52:38;4.72;4.72;4.72;4.46;35.61;35.60;35.59;35.47;30.84;0.48
76198;SPS30;64978;48.184;11.448;2022-11-20T04:55:04;4.78;4.78;4.78;4.52;36.10;36.10;36.09;35.96;31.27;0.46
76198;SPS30;64978;48.184;11.448;2022-11-20T04:57:30;5.00;5.00;5.00;4.73;37.79;37.78;37.77;37.64;32.73;0.47
76198;SPS30;64978;48.184;11.448;2022-11-20T04:59:55;4.51;4.49;4.45;4.16;33.25;33.24;33.22;33.06;28.67;0.51
76198;SPS30;64978;48.184;11.448;2022-11-20T05:02:21;4.72;4.71;4.68;4.39;35.07;35.06;35.04;34.89;30.28;0.51
76198;SPS30;64978;48.184;11.448;2022-11-20T05:04:46;4.49;4.49;4.49;4.24;33.89;33.89;33.88;33.76;29.36;0.49
76198;SPS30;64978;48.184;11.448;2022-11-20T05:07:12;4.63;4.63;4.63;4.38;34.98;34.98;34.97;34.85;30.30;0.48
76198;SPS30;64978;48.184;11.448;2022-11-20T05:09:38;4.55;4.55;4.55;4.31;34.39;34.38;34.37;34.26;29.79;0.48
76198;SPS30;64978;48.184;11.448;2022-11-20T05:12:03;4.54;4.54;4.54;4.29;34.26;34.25;34.24;34.13;29.68;0.47
76198;SPS30;64978;48.184;11.448;2022-11-20T05:14:29;4.51;4.51;4.51;4.27;34.09;34.08;34.07;33.95;29.53;0.47
76198;SPS30;64978;48.184;11.448;2022-11-20T05:16:54;4.50;4.50;4.50;4.25;33.98;33.97;33.96;33.84;29.42;0.48
76198;SPS30;64978;48.184;11.448;2022-11-20T05:19:20;4.32;4.32;4.32;4.08;32.60;32.59;32.58;32.47;28.23;0.50
76198;SPS30;64978;48.184;11.448;2022-11-20T05:21:45;4.35;4.35;4.35;4.12;32.87;32.86;32.85;32.74;28.47;0.47
76198;SPS30;64978;48.184;11.448;2022-11-20T05:24:11;4.16;4.16;4.16;3.93;31.39;31.38;31.37;31.26;27.18;0.48
76198;SPS30;64978;48.184;11.448;2022-11-20T05:26:36;4.25;4.25;4.25;4.02;32.12;32.11;32.10;31.99;27.82;0.48
76198;SPS30;64978;48.184;11.448;2022-11-20T05:29:02;4.09;4.09;4.09;3.87;30.92;30.91;30.90;30.80;26.78;0.48
76198;SPS30;64978;48.184;11.448;2022-11-20T05:31:27;4.29;4.29;4.28;4.03;32.18;32.18;32.16;32.04;27.84;0.50
76198;SPS30;64978;48.184;11.448;2022-11-20T05:33:53;4.14;4.14;4.14;3.91;31.23;31.22;31.21;31.10;27.04;0.49
76198;SPS30;64978;48.184;11.448;2022-11-20T05:36:18;4.20;4.20;4.20;3.97;31.73;31.72;31.71;31.60;27.48;0.49
76198;SPS30;64978;48.184;11.448;2022-11-20T05:38:44;4.18;4.18;4.18;3.95;31.58;31.57;31.56;31.45;27.35;0.48
76198;SPS30;64978;48.184;11.448;2022-11-20T05:41:10;4.29;4.29;4.28;4.05;32.36;32.35;32.34;32.23;28.02;0.48
76198;SPS30;64978;48.184;11.448;2022-11-20T05:43:39;4.57;4.56;4.52;4.24;33.85;33.84;33.83;33.67;29.21;0.50
76198;SPS30;64978;48.184;11.448;2022-11-20T05:46:07;4.66;4.66;4.66;4.40;35.17;35.16;35.15;35.03;30.46;0.47
76198;SPS30;64978;48.184;11.448;2022-11-20T05:48:34;4.65;4.65;4.65;4.40;35.14;35.13;35.12;35.00;30.44;0.47
76198;SPS30;64978;48.184;11.448;2022-11-20T05:51:01;4.28;4.28;4.28;4.05;32.35;32.34;32.33;32.22;28.02;0.47
76198;SPS30;64978;48.184;11.448;2022-11-20T05:53:28;4.53;4.53;4.53;4.28;34.17;34.17;34.16;34.04;29.60;0.48
76198;SPS30;64978;48.184;11.448;2022-11-20T05:55:57;4.74;4.74;4.74;4.49;35.82;35.81;35.80;35.68;31.02;0.48
76198;SPS30;64978;48.184;11.448;2022-11-20T05:58:23;4.19;4.19;4.19;3.97;31.66;31.66;31.65;31.54;27.43;0.47
76198;SPS30;64978;48.184;11.448;2022-11-20T06:00:48;4.87;4.87;4.87;4.60;36.77;36.76;36.75;36.62;31.84;0.45
76198;SPS30;64978;48.184;11.448;2022-11-20T06:03:14;4.73;4.73;4.73;4.48;35.73;35.73;35.72;35.59;30.95;0.47
76198;SPS30;64978;48.184;11.448;2022-11-20T06:05:39;4.62;4.62;4.62;4.36;34.83;34.82;34.81;34.68;30.15;0.49
76198;SPS30;64978;48.184;11.448;2022-11-20T06:08:04;4.83;4.83;4.83;4.57;36.47;36.46;36.45;36.33;31.59;0.49
76198;SPS30;64978;48.184;11.448;2022-11-20T06:10:30;4.73;4.73;4.73;4.47;35.69;35.68;35.67;35.55;30.91;0.47
76198;SPS30;64978;48.184;11.448;2022-11-20T06:12:57;4.47;4.47;4.47;4.22;33.73;33.72;33.71;33.59;29.21;0.48
76198;SPS30;64978;48.184;11.448;2022-11-20T06:15:23;4.61;4.61;4.61;4.36;34.79;34.78;34.77;34.65;30.13;0.48
76198;SPS30;64978;48.184;11.448;2022-11-20T06:17:51;4.60;4.60;4.60;4.35;34.77;34.76;34.75;34.63;30.12;0.48
76198;SPS30;64978;48.184;11.448;2022-11-20T06:20:18;4.94;4.94;4.94;4.67;37.30;37.29;37.28;37.15;32.31;0.46
76198;SPS30;64978;48.184;11.448;2022-11-20T06:22:43;4.52;4.52;4.52;4.27;34.09;34.09;34.08;33.96;29.53;0.46
76198;SPS30;64978;48.184;11.448;2022-11-20T06:25:08;4.82;4.82;4.82;4.56;36.43;36.42;36.41;36.28;31.55;0.46
76198;SPS30;64978;48.184;11.448;2022-11-20T06:27:34;4.89;4.89;4.89;4.62;36.89;36.88;36.87;36.74;31.95;0.47
76198;SPS30;64978;48.184;11.448;2022-11-20T06:29:59;4.63;4.63;4.63;4.37;34.93;34.93;34.92;34.80;30.26;0.48
76198;SPS30;64978;48.184;11.448;2022-11-20T06:32:25;4.67;4.67;4.67;4.41;35.23;35.22;35.21;35.09;30.51;0.48
76198;SPS30;64978;48.184;11.448;2022-11-20T06:34:50;4.51;4.51;4.51;4.26;34.02;34.01;34.00;33.89;29.47;0.47
76198;SPS30;64978;48.184;11.448;2022-11-20T06:37:16;4.71;4.71;4.71;4.45;35.56;35.55;35.54;35.42;30.80;0.49
76198;SPS30;64978;48.184;11.448;2022-11-20T06:39:41;5.08;5.08;5.08;4.81;38.39;38.38;38.36;38.23;33.25;0.49
76198;SPS30;64978;48.184;11.448;2022-11-20T06:42:07;4.97;4.97;4.97;4.70;37.49;37.48;37.47;37.35;32.47;0.48
76198;SPS30;64978;48.184;11.448;2022-11-20T06:44:32;4.34;4.34;4.34;4.10;32.76;32.75;32.74;32.63;28.37;0.46
76198;SPS30;64978;48.184;11.448;2022-11-20T06:46:58;4.31;4.31;4.31;4.08;32.57;32.56;32.55;32.44;28.21;0.47
76198;SPS30;64978;48.184;11.448;2022-11-20T06:49:23;4.26;4.26;4.26;4.03;32.17;32.16;32.15;32.04;27.86;0.48
76198;SPS30;64978;48.184;11.448;2022-11-20T06:51:50;3.87;3.87;3.87;3.66;29.20;29.19;29.18;29.08;25.29;0.47
76198;SPS30;64978;48.184;11.448;2022-11-20T06:54:15;3.86;3.86;3.86;3.65;29.16;29.16;29.15;29.05;25.26;0.47
76198;SPS30;64978;48.184;11.448;2022-11-20T06:56:41;3.91;3.91;3.91;3.69;29.49;29.48;29.48;29.37;25.54;0.48
76198;SPS30;64978;48.184;11.448;2022-11-20T06:59:06;3.78;3.78;3.78;3.57;28.51;28.50;28.50;28.40;24.69;0.47
76198;SPS30;64978;48.184;11.448;2022-11-20T07:01:32;3.42;3.42;3.42;3.24;25.86;25.85;25.84;25.75;22.39;0.47
76198;SPS30;64978;48.184;11.448;2022-11-20T07:03:58;3.44;3.44;3.44;3.25;25.98;25.98;25.97;25.88;22.51;0.48
76198;SPS30;64978;48.184;11.448;2022-11-20T07:06:24;3.47;3.47;3.47;3.28;26.20;26.19;26.18;26.09;22.69;0.47
76198;SPS30;64978;48.184;11.448;2022-11-20T07:08:50;3.57;3.57;3.57;3.38;26.97;26.97;26.96;26.87;23.36;0.47
76198;SPS30;64978;48.184;11.448;2022-11-20T07:11:17;3.38;3.38;3.38;3.20;25.54;25.53;25.52;25.44;22.12;0.48
76198;SPS30;64978;48.184;11.448;2022-11-20T07:13:42;3.48;3.48;3.48;3.29;26.29;26.29;26.28;26.19;22.77;0.48
76198;SPS30;64978;48.184;11.448;2022-11-20T07:16:08;3.31;3.31;3.31;3.12;24.93;24.93;24.92;24.83;21.58;0.50
76198;SPS30;64978;48.184;11.448;2022-11-20T07:18:34;3.48;3.48;3.47;3.28;26.19;26.18;26.17;26.08;22.66;0.50
76198;SPS30;64978;48.184;11.448;2022-11-20T07:21:01;4.03;4.03;4.03;3.81;30.45;30.44;30.43;30.33;26.37;0.48
76198;SPS30;64978;48.184;11.448;2022-11-20T07:23:27;3.78;3.78;3.78;3.58;28.58;28.57;28.56;28.47;24.75;0.47
76198;SPS30;64978;48.184;11.448;2022-11-20T07:25:53;3.75;3.75;3.75;3.54;28.30;28.29;28.28;28.18;24.51;0.47
76198;SPS30;64978;48.184;11.448;2022-11-20T07:28:18;4.21;4.21;4.21;3.98;31.77;31.76;31.75;31.64;27.52;0.47
76198;SPS30;64978;48.184;11.448;2022-11-20T07:30:49;4.21;4.21;4.21;3.98;31.79;31.78;31.77;31.66;27.53;0.47
76198;SPS30;64978;48.184;11.448;2022-11-20T07:33:15;4.22;4.22;4.22;3.99;31.86;31.85;31.84;31.73;27.59;0.47
76198;SPS30;64978;48.184;11.448;2022-11-20T07:35:40;4.28;4.28;4.28;4.05;32.33;32.32;32.31;32.20;28.00;0.49
76198;SPS30;64978;48.184;11.448;2022-11-20T07:38:06;4.37;4.37;4.37;4.13;33.01;33.01;33.00;32.88;28.59;0.48
76198;SPS30;64978;48.184;11.448;2022-11-20T07:40:31;4.41;4.41;4.41;4.17;33.27;33.26;33.25;33.13;28.81;0.47
76198;SPS30;64978;48.184;11.448;2022-11-20T07:42:57;62.50;61.10;58.33;51.93;414.81;414.53;413.70;408.84;349.79;0.58
76198;SPS30;64978;48.184;11.448;2022-11-20T07:45:23;44.85;44.84;44.83;42.37;338.36;338.28;338.18;336.99;293.01;0.46
76198;SPS30;64978;48.184;11.448;2022-11-20T07:47:49;21.97;21.97;21.97;20.77;165.88;165.84;165.80;165.23;143.67;0.45
76198;SPS30;64978;48.184;11.448;2022-11-20T07:50:15;12.19;12.19;12.19;11.53;92.08;92.05;92.03;91.71;79.75;0.46
76198;SPS30;64978;48.184;11.448;2022-11-20T07:52:41;7.34;7.34;7.34;6.94;55.40;55.38;55.37;55.18;47.98;0.46
76198;SPS30;64978;48.184;11.448;2022-11-20T07:55:07;9.12;9.12;9.12;8.62;68.86;68.84;68.82;68.59;59.64;0.45
76198;SPS30;64978;48.184;11.448;2022-11-20T07:57:35;7.01;7.01;7.01;6.63;52.93;52.92;52.90;52.72;45.84;0.43
76198;SPS30;64978;48.184;11.448;2022-11-20T08:00:01;9.30;9.30;9.30;8.79;70.21;70.19;70.17;69.93;60.81;0.47
76198;SPS30;64978;48.184;11.448;2022-11-20T08:02:27;9.89;9.89;9.89;9.36;74.71;74.69;74.67;74.41;64.70;0.47
