sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62978;BME280;49073;42.352;23.808;2022-11-20T00:00:39;94146.34;;;9.15;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T00:03:40;94134.25;;;9.18;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T00:06:41;94122.34;;;9.12;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T00:09:41;94148.00;;;9.00;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T00:12:42;94142.31;;;9.25;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T00:15:42;94167.72;;;9.23;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T00:18:43;94154.50;;;9.26;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T00:21:44;94136.34;;;9.09;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T00:24:45;94125.06;;;8.88;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T00:27:46;94133.03;;;8.88;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T00:30:47;94127.75;;;8.92;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T00:33:47;94123.53;;;8.87;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T00:36:48;94123.75;;;8.79;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T00:39:50;94101.97;;;8.93;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T00:42:50;94107.84;;;8.82;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T00:46:06;94112.34;;;8.78;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T00:49:06;94121.50;;;8.81;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T00:52:07;94105.50;;;8.77;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T00:55:08;94119.47;;;8.70;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T00:58:08;94105.91;;;8.79;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T01:04:14;94093.00;;;8.78;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T01:07:14;94083.94;;;8.82;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T01:10:15;94092.63;;;8.79;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T01:13:15;94094.13;;;8.77;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T01:16:37;94097.78;;;8.68;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T01:19:38;94075.56;;;8.80;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T01:22:38;94082.06;;;8.83;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T01:25:40;94091.47;;;8.77;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T01:28:41;94104.53;;;8.85;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T01:31:42;94088.41;;;8.75;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T01:34:43;94078.69;;;8.86;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T01:37:44;94085.22;;;8.88;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T01:40:45;94079.63;;;8.97;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T01:43:46;94060.28;;;8.97;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T01:46:57;94049.75;;;9.04;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T01:50:22;94050.69;;;8.92;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T01:53:25;94043.25;;;9.01;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T01:56:28;94061.41;;;8.96;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T01:59:31;94035.53;;;8.93;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T02:02:33;94045.75;;;8.91;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T02:05:41;94034.31;;;8.86;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T02:08:44;94019.69;;;9.00;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T02:11:44;94016.72;;;9.05;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T02:14:45;94014.53;;;8.84;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T02:17:45;94019.75;;;8.77;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T02:20:49;94004.00;;;8.91;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T02:24:21;94003.13;;;8.83;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T02:27:22;94011.25;;;8.67;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T02:30:23;94003.34;;;8.71;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T02:33:24;94017.44;;;8.75;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T02:36:27;94006.47;;;8.77;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T02:39:28;94013.34;;;8.81;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T02:42:29;94027.56;;;8.93;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T02:45:29;94041.47;;;9.09;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T02:48:30;94025.66;;;9.20;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T02:51:31;94024.22;;;9.26;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T02:54:32;94030.97;;;9.51;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T02:57:33;94039.47;;;9.33;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T03:00:33;94024.47;;;9.48;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T03:03:35;94022.94;;;9.47;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T03:06:36;94025.13;;;9.41;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T03:09:36;94037.31;;;9.42;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T03:12:37;94041.78;;;9.35;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T03:15:37;94059.41;;;9.46;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T03:18:39;94060.19;;;9.47;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T03:21:39;94053.59;;;9.37;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T03:24:40;94064.44;;;9.52;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T03:27:41;94070.09;;;9.50;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T03:30:42;94053.53;;;9.64;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T03:33:43;94071.72;;;9.93;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T03:36:44;94077.41;;;10.25;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T03:39:44;94064.16;;;10.74;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T03:42:45;94051.91;;;10.66;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T03:45:45;94068.25;;;10.60;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T03:48:46;94072.69;;;10.49;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T03:51:47;94073.13;;;10.55;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T03:54:48;94078.91;;;10.64;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T03:57:48;94076.22;;;10.60;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T04:00:49;94073.81;;;10.44;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T04:03:51;94089.97;;;10.28;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T04:06:52;94091.31;;;10.45;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T04:09:53;94082.09;;;10.39;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T04:12:53;94085.53;;;10.40;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T04:15:57;94087.94;;;10.52;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T04:19:00;94080.31;;;10.51;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T04:22:01;94068.50;;;10.48;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T04:25:02;94077.78;;;10.27;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T04:28:05;94078.53;;;10.24;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T04:31:11;94075.88;;;10.28;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T04:34:11;94076.88;;;10.12;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T04:37:13;94077.69;;;10.16;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T04:40:14;94063.78;;;10.34;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T04:43:14;94073.19;;;10.24;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T04:46:17;94077.72;;;10.20;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T04:49:17;94080.84;;;10.29;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T04:52:19;94083.13;;;10.27;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T04:55:19;94091.09;;;10.27;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T04:58:20;94087.25;;;10.21;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T05:01:22;94065.72;;;10.37;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T05:04:23;94063.94;;;10.48;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T05:07:24;94067.34;;;10.45;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T05:10:25;94069.72;;;10.58;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T05:13:26;94071.22;;;10.55;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T05:16:27;94073.47;;;10.53;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T05:19:28;94068.63;;;10.62;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T05:22:28;94092.84;;;10.46;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T05:25:29;94081.06;;;10.51;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T05:28:30;94078.78;;;10.50;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T05:31:31;94071.34;;;10.70;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T05:34:31;94067.53;;;10.67;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T05:37:32;94068.53;;;10.52;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T05:40:33;94079.53;;;10.50;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T05:43:35;94065.56;;;10.60;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T05:46:35;94061.09;;;10.72;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T05:49:36;94088.78;;;10.60;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T05:52:37;94090.69;;;10.63;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T05:55:38;94071.31;;;10.62;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T05:58:39;94063.44;;;10.81;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T06:01:41;94106.13;;;10.88;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T06:04:41;94125.81;;;10.72;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T06:07:42;94106.50;;;10.86;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T06:10:43;94112.69;;;10.98;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T06:13:44;94110.84;;;11.05;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T06:16:45;94128.28;;;10.96;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T06:19:45;94118.75;;;10.91;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T06:22:46;94110.41;;;11.00;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T06:25:46;94096.78;;;11.12;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T06:28:47;94092.22;;;11.13;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T06:31:48;94100.97;;;11.13;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T06:34:48;94102.84;;;11.09;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T06:37:49;94099.56;;;11.30;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T06:40:49;94114.47;;;11.35;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T06:43:50;94124.31;;;11.27;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T06:46:51;94114.91;;;11.44;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T06:49:51;94102.34;;;11.48;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T06:52:52;94111.97;;;11.60;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T06:55:56;94121.41;;;11.50;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T06:58:56;94119.94;;;11.57;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T07:01:57;94112.75;;;11.68;99.99
62978;BME280;49073;42.352;23.808;2022-11-20T07:04:57;94104.47;;;11.88;98.15
62978;BME280;49073;42.352;23.808;2022-11-20T07:07:58;94109.44;;;11.93;98.74
62978;BME280;49073;42.352;23.808;2022-11-20T07:11:01;94110.16;;;11.86;98.37
62978;BME280;49073;42.352;23.808;2022-11-20T07:14:02;94110.94;;;11.87;97.41
62978;BME280;49073;42.352;23.808;2022-11-20T07:17:02;94127.31;;;11.82;97.44
62978;BME280;49073;42.352;23.808;2022-11-20T07:20:03;94124.69;;;11.96;97.98
62978;BME280;49073;42.352;23.808;2022-11-20T07:23:04;94122.78;;;11.93;97.89
62978;BME280;49073;42.352;23.808;2022-11-20T07:26:06;94135.31;;;11.82;99.12
62978;BME280;49073;42.352;23.808;2022-11-20T07:29:07;94143.66;;;11.73;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T07:32:07;94134.25;;;11.97;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T07:35:08;94135.75;;;11.91;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T07:38:09;94123.91;;;11.88;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T07:41:09;94126.69;;;12.06;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T07:44:10;94137.75;;;12.08;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T07:47:11;94139.28;;;12.10;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T07:50:12;94132.09;;;12.35;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T07:53:13;94128.69;;;12.49;99.22
62978;BME280;49073;42.352;23.808;2022-11-20T07:56:14;94134.47;;;12.70;96.77
62978;BME280;49073;42.352;23.808;2022-11-20T07:59:15;94129.53;;;12.68;93.98
62978;BME280;49073;42.352;23.808;2022-11-20T08:02:16;94128.75;;;12.75;93.78
62978;BME280;49073;42.352;23.808;2022-11-20T08:05:16;94137.53;;;12.72;95.21
62978;BME280;49073;42.352;23.808;2022-11-20T08:08:17;94136.41;;;12.76;95.77
62978;BME280;49073;42.352;23.808;2022-11-20T08:11:17;94138.69;;;12.82;94.88
62978;BME280;49073;42.352;23.808;2022-11-20T08:14:36;94132.97;;;12.94;91.54
62978;BME280;49073;42.352;23.808;2022-11-20T08:17:37;94132.22;;;13.01;88.93
62978;BME280;49073;42.352;23.808;2022-11-20T08:20:38;94123.03;;;12.98;88.42
62978;BME280;49073;42.352;23.808;2022-11-20T08:23:39;94108.91;;;13.12;88.74
62978;BME280;49073;42.352;23.808;2022-11-20T08:26:40;94109.63;;;13.20;89.18
62978;BME280;49073;42.352;23.808;2022-11-20T08:29:41;94105.81;;;13.24;89.36
62978;BME280;49073;42.352;23.808;2022-11-20T08:32:41;94114.63;;;13.47;86.92
62978;BME280;49073;42.352;23.808;2022-11-20T08:35:42;94098.94;;;13.49;85.45
62978;BME280;49073;42.352;23.808;2022-11-20T08:38:49;94089.75;;;13.39;85.82
62978;BME280;49073;42.352;23.808;2022-11-20T08:41:50;94087.44;;;13.41;86.27
62978;BME280;49073;42.352;23.808;2022-11-20T08:44:51;94087.47;;;13.48;85.95
62978;BME280;49073;42.352;23.808;2022-11-20T08:47:51;94094.25;;;13.82;84.69
62978;BME280;49073;42.352;23.808;2022-11-20T08:50:52;94086.09;;;14.15;82.37
62978;BME280;49073;42.352;23.808;2022-11-20T08:53:52;94102.03;;;14.40;81.49
62978;BME280;49073;42.352;23.808;2022-11-20T08:56:53;94091.66;;;14.49;81.46
62978;BME280;49073;42.352;23.808;2022-11-20T08:59:54;94092.38;;;14.53;80.98
62978;BME280;49073;42.352;23.808;2022-11-20T09:02:54;94093.88;;;14.58;81.65
62978;BME280;49073;42.352;23.808;2022-11-20T09:06:04;94103.75;;;14.76;81.51
62978;BME280;49073;42.352;23.808;2022-11-20T09:09:05;94090.56;;;14.96;79.94
62978;BME280;49073;42.352;23.808;2022-11-20T09:12:07;94083.50;;;15.17;78.74
62978;BME280;49073;42.352;23.808;2022-11-20T09:15:08;94086.50;;;15.22;79.24
62978;BME280;49073;42.352;23.808;2022-11-20T09:18:09;94081.91;;;15.23;78.13
62978;BME280;49073;42.352;23.808;2022-11-20T09:21:11;94078.88;;;15.21;76.28
62978;BME280;49073;42.352;23.808;2022-11-20T09:24:12;94077.34;;;15.20;75.48
62978;BME280;49073;42.352;23.808;2022-11-20T09:27:12;94069.72;;;15.15;75.34
62978;BME280;49073;42.352;23.808;2022-11-20T09:30:15;94072.78;;;15.13;74.11
62978;BME280;49073;42.352;23.808;2022-11-20T09:33:15;94067.72;;;15.22;74.34
62978;BME280;49073;42.352;23.808;2022-11-20T09:36:16;94062.78;;;15.17;74.19
62978;BME280;49073;42.352;23.808;2022-11-20T09:39:18;94065.28;;;15.39;72.35
62978;BME280;49073;42.352;23.808;2022-11-20T09:55:12;94057.22;;;15.39;73.35
62978;BME280;49073;42.352;23.808;2022-11-20T09:58:54;94069.41;;;15.47;72.68
62978;BME280;49073;42.352;23.808;2022-11-20T10:01:47;94069.00;;;15.49;71.71
62978;BME280;49073;42.352;23.808;2022-11-20T10:04:55;94071.00;;;15.41;72.29
62978;BME280;49073;42.352;23.808;2022-11-20T10:08:22;94067.88;;;15.46;73.53
62978;BME280;49073;42.352;23.808;2022-11-20T10:15:34;94040.31;;;16.39;71.82
62978;BME280;49073;42.352;23.808;2022-11-20T10:19:02;94038.06;;;16.85;68.09
62978;BME280;49073;42.352;23.808;2022-11-20T10:25:53;94028.97;;;17.47;65.51
62978;BME280;49073;42.352;23.808;2022-11-20T10:28:59;94019.69;;;17.27;65.68
62978;BME280;49073;42.352;23.808;2022-11-20T10:32:14;94025.97;;;16.97;66.66
62978;BME280;49073;42.352;23.808;2022-11-20T10:35:32;94016.66;;;16.78;69.21
62978;BME280;49073;42.352;23.808;2022-11-20T10:38:39;94017.09;;;16.49;69.56
62978;BME280;49073;42.352;23.808;2022-11-20T10:41:44;94024.53;;;16.41;69.35
62978;BME280;49073;42.352;23.808;2022-11-20T10:44:53;94015.28;;;16.42;69.22
62978;BME280;49073;42.352;23.808;2022-11-20T10:48:09;94008.78;;;16.39;69.55
62978;BME280;49073;42.352;23.808;2022-11-20T10:51:23;94007.31;;;16.35;70.96
62978;BME280;49073;42.352;23.808;2022-11-20T10:54:36;94012.34;;;16.33;71.24
62978;BME280;49073;42.352;23.808;2022-11-20T10:57:57;94013.00;;;16.40;70.72
62978;BME280;49073;42.352;23.808;2022-11-20T11:01:06;94015.56;;;16.48;70.52
62978;BME280;49073;42.352;23.808;2022-11-20T11:04:38;94004.50;;;16.69;68.92
62978;BME280;49073;42.352;23.808;2022-11-20T11:07:41;94008.03;;;16.63;68.73
62978;BME280;49073;42.352;23.808;2022-11-20T11:11:46;94003.22;;;16.54;68.83
62978;BME280;49073;42.352;23.808;2022-11-20T11:14:16;93998.69;;;16.47;70.43
62978;BME280;49073;42.352;23.808;2022-11-20T11:17:22;93998.72;;;16.43;70.25
62978;BME280;49073;42.352;23.808;2022-11-20T11:20:25;93991.44;;;16.44;69.69
62978;BME280;49073;42.352;23.808;2022-11-20T11:23:32;93987.13;;;16.50;69.70
62978;BME280;49073;42.352;23.808;2022-11-20T11:26:34;93983.59;;;16.53;68.79
62978;BME280;49073;42.352;23.808;2022-11-20T11:29:34;93985.47;;;16.56;68.59
62978;BME280;49073;42.352;23.808;2022-11-20T11:32:35;94005.81;;;16.57;67.65
62978;BME280;49073;42.352;23.808;2022-11-20T11:35:44;93997.38;;;16.59;67.56
62978;BME280;49073;42.352;23.808;2022-11-20T11:38:48;93992.81;;;16.56;66.73
62978;BME280;49073;42.352;23.808;2022-11-20T11:41:51;93992.81;;;16.56;65.66
62978;BME280;49073;42.352;23.808;2022-11-20T11:44:52;93994.28;;;16.33;68.07
62978;BME280;49073;42.352;23.808;2022-11-20T11:48:08;93996.41;;;16.46;68.77
62978;BME280;49073;42.352;23.808;2022-11-20T11:51:09;94001.72;;;16.49;68.04
62978;BME280;49073;42.352;23.808;2022-11-20T11:54:21;94009.78;;;16.49;67.94
62978;BME280;49073;42.352;23.808;2022-11-20T11:57:37;94019.03;;;16.48;68.18
62978;BME280;49073;42.352;23.808;2022-11-20T12:00:48;94024.81;;;16.47;68.33
62978;BME280;49073;42.352;23.808;2022-11-20T12:07:47;94026.63;;;16.29;69.50
62978;BME280;49073;42.352;23.808;2022-11-20T12:10:51;94033.88;;;16.02;70.24
62978;BME280;49073;42.352;23.808;2022-11-20T12:13:58;94030.03;;;16.03;71.09
62978;BME280;49073;42.352;23.808;2022-11-20T12:17:02;94038.66;;;16.18;70.73
62978;BME280;49073;42.352;23.808;2022-11-20T12:20:11;94043.59;;;16.23;71.96
62978;BME280;49073;42.352;23.808;2022-11-20T12:23:28;94062.50;;;16.16;74.49
62978;BME280;49073;42.352;23.808;2022-11-20T12:26:44;94058.78;;;16.06;76.69
62978;BME280;49073;42.352;23.808;2022-11-20T12:33:41;94062.91;;;15.79;79.36
62978;BME280;49073;42.352;23.808;2022-11-20T12:36:29;94071.81;;;15.73;82.46
62978;BME280;49073;42.352;23.808;2022-11-20T12:39:41;94088.50;;;15.53;79.90
62978;BME280;49073;42.352;23.808;2022-11-20T12:42:46;94103.34;;;15.26;81.31
62978;BME280;49073;42.352;23.808;2022-11-20T12:46:22;94110.84;;;15.01;82.18
62978;BME280;49073;42.352;23.808;2022-11-20T12:49:47;94111.22;;;14.43;83.66
62978;BME280;49073;42.352;23.808;2022-11-20T12:53:10;94111.00;;;14.04;86.85
62978;BME280;49073;42.352;23.808;2022-11-20T13:06:16;94087.47;;;13.34;96.04
62978;BME280;49073;42.352;23.808;2022-11-20T13:09:19;94094.75;;;13.33;96.30
62978;BME280;49073;42.352;23.808;2022-11-20T13:12:43;94091.28;;;13.36;96.20
62978;BME280;49073;42.352;23.808;2022-11-20T13:15:58;94078.69;;;13.48;95.87
62978;BME280;49073;42.352;23.808;2022-11-20T13:19:03;94059.94;;;13.48;96.36
62978;BME280;49073;42.352;23.808;2022-11-20T13:22:05;94060.72;;;13.45;97.36
62978;BME280;49073;42.352;23.808;2022-11-20T13:25:09;94072.53;;;13.40;97.08
62978;BME280;49073;42.352;23.808;2022-11-20T13:31:34;94066.06;;;13.34;95.75
62978;BME280;49073;42.352;23.808;2022-11-20T13:34:35;94052.31;;;13.24;97.14
62978;BME280;49073;42.352;23.808;2022-11-20T13:37:37;94038.94;;;13.21;97.70
62978;BME280;49073;42.352;23.808;2022-11-20T13:43:52;94021.72;;;13.36;96.03
62978;BME280;49073;42.352;23.808;2022-11-20T13:46:53;94017.88;;;13.34;96.46
62978;BME280;49073;42.352;23.808;2022-11-20T13:49:55;94007.59;;;13.32;96.96
62978;BME280;49073;42.352;23.808;2022-11-20T13:53:03;94014.09;;;13.28;97.17
62978;BME280;49073;42.352;23.808;2022-11-20T14:02:29;94011.34;;;13.57;95.47
62978;BME280;49073;42.352;23.808;2022-11-20T14:05:36;94018.25;;;13.50;96.19
62978;BME280;49073;42.352;23.808;2022-11-20T14:08:40;94001.81;;;13.41;97.69
62978;BME280;49073;42.352;23.808;2022-11-20T14:11:50;93994.22;;;13.29;99.25
62978;BME280;49073;42.352;23.808;2022-11-20T14:14:53;93995.34;;;13.24;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T14:17:54;93989.66;;;13.11;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T14:20:55;93994.28;;;13.00;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T14:24:06;93970.56;;;13.09;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T14:27:14;93974.41;;;13.01;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T14:30:27;93982.81;;;12.88;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T14:33:32;93997.75;;;12.82;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T14:36:33;93999.25;;;12.90;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T14:39:35;93990.06;;;13.02;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T14:42:36;94001.53;;;12.95;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T14:45:38;94007.28;;;12.83;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T14:48:54;94003.09;;;12.82;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T14:51:59;94014.19;;;12.70;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T14:55:04;93991.66;;;12.63;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T14:58:20;93984.00;;;12.65;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T15:01:26;93998.13;;;12.70;99.65
62978;BME280;49073;42.352;23.808;2022-11-20T15:04:27;94000.44;;;12.68;99.10
62978;BME280;49073;42.352;23.808;2022-11-20T15:07:35;93999.31;;;12.40;99.77
62978;BME280;49073;42.352;23.808;2022-11-20T15:10:36;94000.03;;;12.40;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T15:13:38;94002.31;;;12.34;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T15:16:39;93999.28;;;12.36;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T15:19:40;94014.16;;;12.44;100.00
62978;BME280;49073;42.352;23.808;2022-11-20T15:22:40;94038.59;;;12.46;99.17
62978;BME280;49073;42.352;23.808;2022-11-20T15:25:42;94047.75;;;12.38;98.88
62978;BME280;49073;42.352;23.808;2022-11-20T15:28:44;94048.13;;;12.33;99.20
62978;BME280;49073;42.352;23.808;2022-11-20T15:31:45;94034.00;;;12.32;98.41
62978;BME280;49073;42.352;23.808;2022-11-20T15:34:46;94037.47;;;12.40;97.88
62978;BME280;49073;42.352;23.808;2022-11-20T15:37:46;94055.00;;;12.41;97.14
62978;BME280;49073;42.352;23.808;2022-11-20T15:40:47;94065.69;;;12.34;97.33
62978;BME280;49073;42.352;23.808;2022-11-20T15:43:47;94067.56;;;12.12;97.83
62978;BME280;49073;42.352;23.808;2022-11-20T15:46:48;94054.19;;;12.12;98.37
62978;BME280;49073;42.352;23.808;2022-11-20T15:49:49;94037.03;;;12.13;98.36
62978;BME280;49073;42.352;23.808;2022-11-20T15:52:50;94035.50;;;12.19;97.53
62978;BME280;49073;42.352;23.808;2022-11-20T15:55:50;94056.53;;;12.20;96.67
62978;BME280;49073;42.352;23.808;2022-11-20T15:58:51;94070.59;;;12.06;96.81
62978;BME280;49073;42.352;23.808;2022-11-20T16:01:52;94057.19;;;11.99;98.16
62978;BME280;49073;42.352;23.808;2022-11-20T16:04:52;94066.75;;;12.04;98.53
62978;BME280;49073;42.352;23.808;2022-11-20T16:07:53;94065.63;;;12.08;98.65
62978;BME280;49073;42.352;23.808;2022-11-20T16:10:54;94052.66;;;12.03;98.62
62978;BME280;49073;42.352;23.808;2022-11-20T16:13:54;94066.81;;;12.22;96.07
62978;BME280;49073;42.352;23.808;2022-11-20T16:17:14;94081.34;;;12.35;94.58
62978;BME280;49073;42.352;23.808;2022-11-20T16:20:15;94085.94;;;12.35;93.96
