sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64545;Laerm;50936;51.660;5.616;2022-11-20T00:01:28;55.91;41.46;68.37;;
64545;Laerm;50936;51.660;5.616;2022-11-20T00:03:57;58.07;40.62;72.13;;
64545;Laerm;50936;51.660;5.616;2022-11-20T00:06:26;55.98;43.34;69.95;;
64545;Laerm;50936;51.660;5.616;2022-11-20T00:08:56;54.83;43.09;66.71;;
64545;Laerm;50936;51.660;5.616;2022-11-20T00:11:26;53.71;42.53;67.83;;
64545;Laerm;50936;51.660;5.616;2022-11-20T00:13:57;55.89;42.65;69.11;;
64545;Laerm;50936;51.660;5.616;2022-11-20T00:16:27;60.30;44.94;71.65;;
64545;Laerm;50936;51.660;5.616;2022-11-20T00:18:54;55.76;40.98;68.55;;
64545;Laerm;50936;51.660;5.616;2022-11-20T00:21:25;49.01;41.38;68.03;;
64545;Laerm;50936;51.660;5.616;2022-11-20T00:23:55;57.67;41.75;70.06;;
64545;Laerm;50936;51.660;5.616;2022-11-20T00:26:25;52.64;42.00;67.52;;
64545;Laerm;50936;51.660;5.616;2022-11-20T00:28:56;61.11;42.98;78.99;;
64545;Laerm;50936;51.660;5.616;2022-11-20T00:31:24;54.98;41.68;71.25;;
64545;Laerm;50936;51.660;5.616;2022-11-20T00:33:52;52.57;42.71;65.02;;
64545;Laerm;50936;51.660;5.616;2022-11-20T00:36:25;54.10;42.09;67.55;;
64545;Laerm;50936;51.660;5.616;2022-11-20T00:38:53;56.74;41.53;72.28;;
64545;Laerm;50936;51.660;5.616;2022-11-20T00:41:22;57.16;42.65;69.92;;
64545;Laerm;50936;51.660;5.616;2022-11-20T00:43:49;45.69;41.53;54.71;;
64545;Laerm;50936;51.660;5.616;2022-11-20T00:46:20;58.40;42.35;71.75;;
64545;Laerm;50936;51.660;5.616;2022-11-20T00:48:48;55.88;42.35;69.78;;
64545;Laerm;50936;51.660;5.616;2022-11-20T00:51:19;56.26;42.93;67.88;;
64545;Laerm;50936;51.660;5.616;2022-11-20T00:53:47;47.90;42.03;61.02;;
64545;Laerm;50936;51.660;5.616;2022-11-20T00:56:17;54.95;42.82;67.17;;
64545;Laerm;50936;51.660;5.616;2022-11-20T00:58:47;54.05;42.03;63.99;;
64545;Laerm;50936;51.660;5.616;2022-11-20T01:01:25;54.41;42.22;69.86;;
64545;Laerm;50936;51.660;5.616;2022-11-20T01:03:55;57.14;41.89;67.94;;
64545;Laerm;50936;51.660;5.616;2022-11-20T01:06:26;60.77;40.98;78.04;;
64545;Laerm;50936;51.660;5.616;2022-11-20T01:08:58;54.27;42.41;69.02;;
64545;Laerm;50936;51.660;5.616;2022-11-20T01:11:29;53.37;40.98;72.72;;
64545;Laerm;50936;51.660;5.616;2022-11-20T01:13:58;55.24;41.22;69.31;;
64545;Laerm;50936;51.660;5.616;2022-11-20T01:16:35;55.15;41.46;69.92;;
64545;Laerm;50936;51.660;5.616;2022-11-20T01:19:06;55.39;41.82;69.23;;
64545;Laerm;50936;51.660;5.616;2022-11-20T01:21:40;53.99;42.03;64.86;;
64545;Laerm;50936;51.660;5.616;2022-11-20T01:24:12;58.04;42.76;71.87;;
64545;Laerm;50936;51.660;5.616;2022-11-20T01:26:41;51.31;41.06;67.23;;
64545;Laerm;50936;51.660;5.616;2022-11-20T01:29:22;53.80;42.16;68.50;;
64545;Laerm;50936;51.660;5.616;2022-11-20T01:31:51;44.25;41.22;52.92;;
64545;Laerm;50936;51.660;5.616;2022-11-20T01:34:21;51.32;40.62;66.37;;
64545;Laerm;50936;51.660;5.616;2022-11-20T01:36:51;53.91;40.89;69.81;;
64545;Laerm;50936;51.660;5.616;2022-11-20T01:39:24;52.43;40.89;69.76;;
64545;Laerm;50936;51.660;5.616;2022-11-20T01:41:54;51.76;41.14;67.36;;
64545;Laerm;50936;51.660;5.616;2022-11-20T01:44:56;55.90;41.38;68.33;;
64545;Laerm;50936;51.660;5.616;2022-11-20T01:47:39;51.87;40.80;69.78;;
64545;Laerm;50936;51.660;5.616;2022-11-20T01:50:27;45.99;41.14;56.91;;
64545;Laerm;50936;51.660;5.616;2022-11-20T01:53:02;53.20;41.46;67.39;;
64545;Laerm;50936;51.660;5.616;2022-11-20T01:55:38;54.18;41.14;66.80;;
64545;Laerm;50936;51.660;5.616;2022-11-20T01:58:07;44.37;40.89;58.78;;
64545;Laerm;50936;51.660;5.616;2022-11-20T02:00:35;51.82;40.88;67.03;;
64545;Laerm;50936;51.660;5.616;2022-11-20T02:03:06;43.41;40.62;50.03;;
64545;Laerm;50936;51.660;5.616;2022-11-20T02:05:57;46.02;39.81;67.95;;
64545;Laerm;50936;51.660;5.616;2022-11-20T02:08:28;53.76;40.62;66.85;;
64545;Laerm;50936;51.660;5.616;2022-11-20T02:10:55;46.04;41.14;55.61;;
64545;Laerm;50936;51.660;5.616;2022-11-20T02:13:22;57.04;41.14;71.16;;
64545;Laerm;50936;51.660;5.616;2022-11-20T02:16:23;52.95;40.88;66.26;;
64545;Laerm;50936;51.660;5.616;2022-11-20T02:18:51;43.42;40.53;57.42;;
64545;Laerm;50936;51.660;5.616;2022-11-20T02:22:06;51.40;40.98;65.64;;
64545;Laerm;50936;51.660;5.616;2022-11-20T02:24:35;43.59;40.53;58.09;;
64545;Laerm;50936;51.660;5.616;2022-11-20T02:27:09;53.40;41.06;68.58;;
64545;Laerm;50936;51.660;5.616;2022-11-20T02:30:05;44.27;40.53;65.08;;
64545;Laerm;50936;51.660;5.616;2022-11-20T02:32:39;57.63;41.06;71.98;;
64545;Laerm;50936;51.660;5.616;2022-11-20T02:38:01;53.50;41.26;74.20;;
64545;Laerm;50936;51.660;5.616;2022-11-20T02:40:29;65.32;42.41;92.64;;
64545;Laerm;50936;51.660;5.616;2022-11-20T02:42:56;50.16;40.71;69.92;;
64545;Laerm;50936;51.660;5.616;2022-11-20T02:45:24;51.99;41.14;68.06;;
64545;Laerm;50936;51.660;5.616;2022-11-20T02:47:52;52.78;40.98;68.41;;
64545;Laerm;50936;51.660;5.616;2022-11-20T02:50:19;56.14;40.98;71.79;;
64545;Laerm;50936;51.660;5.616;2022-11-20T02:52:46;51.75;40.23;68.79;;
64545;Laerm;50936;51.660;5.616;2022-11-20T02:55:13;43.39;40.98;51.51;;
64545;Laerm;50936;51.660;5.616;2022-11-20T02:57:40;51.51;40.53;67.76;;
64545;Laerm;50936;51.660;5.616;2022-11-20T03:00:08;43.69;40.98;54.52;;
64545;Laerm;50936;51.660;5.616;2022-11-20T03:02:35;43.82;40.89;62.55;;
64545;Laerm;50936;51.660;5.616;2022-11-20T03:05:02;44.90;41.14;61.91;;
64545;Laerm;50936;51.660;5.616;2022-11-20T03:07:29;42.74;40.62;46.87;;
64545;Laerm;50936;51.660;5.616;2022-11-20T03:09:56;54.26;40.89;69.11;;
64545;Laerm;50936;51.660;5.616;2022-11-20T03:12:23;53.23;41.14;67.23;;
64545;Laerm;50936;51.660;5.616;2022-11-20T03:14:50;56.09;40.89;72.24;;
64545;Laerm;50936;51.660;5.616;2022-11-20T03:17:19;51.84;41.53;65.48;;
64545;Laerm;50936;51.660;5.616;2022-11-20T03:19:46;55.62;41.30;69.61;;
64545;Laerm;50936;51.660;5.616;2022-11-20T03:22:13;51.26;41.30;69.45;;
64545;Laerm;50936;51.660;5.616;2022-11-20T03:24:40;51.94;40.80;64.86;;
64545;Laerm;50936;51.660;5.616;2022-11-20T03:27:06;48.03;41.06;63.59;;
64545;Laerm;50936;51.660;5.616;2022-11-20T03:29:35;42.92;40.53;51.42;;
64545;Laerm;50936;51.660;5.616;2022-11-20T03:32:02;52.97;40.71;65.81;;
64545;Laerm;50936;51.660;5.616;2022-11-20T03:34:29;55.82;41.22;72.54;;
64545;Laerm;50936;51.660;5.616;2022-11-20T03:36:55;51.13;40.98;68.46;;
64545;Laerm;50936;51.660;5.616;2022-11-20T03:39:22;44.15;40.62;60.05;;
64545;Laerm;50936;51.660;5.616;2022-11-20T03:41:49;44.07;40.13;54.59;;
64545;Laerm;50936;51.660;5.616;2022-11-20T03:44:16;52.72;40.53;68.28;;
64545;Laerm;50936;51.660;5.616;2022-11-20T03:46:43;44.19;40.71;56.35;;
64545;Laerm;50936;51.660;5.616;2022-11-20T03:49:10;43.42;40.53;52.14;;
64545;Laerm;50936;51.660;5.616;2022-11-20T03:51:37;44.71;40.89;53.72;;
64545;Laerm;50936;51.660;5.616;2022-11-20T03:54:07;52.85;40.71;69.76;;
64545;Laerm;50936;51.660;5.616;2022-11-20T03:56:37;44.95;41.14;55.24;;
64545;Laerm;50936;51.660;5.616;2022-11-20T03:59:05;53.57;40.80;68.92;;
64545;Laerm;50936;51.660;5.616;2022-11-20T04:01:35;43.09;40.89;48.69;;
64545;Laerm;50936;51.660;5.616;2022-11-20T04:04:04;42.42;39.92;43.99;;
64545;Laerm;50936;51.660;5.616;2022-11-20T04:06:36;42.53;40.03;44.65;;
64545;Laerm;50936;51.660;5.616;2022-11-20T04:09:04;42.39;40.62;44.07;;
64545;Laerm;50936;51.660;5.616;2022-11-20T04:11:35;48.72;40.53;62.06;;
64545;Laerm;50936;51.660;5.616;2022-11-20T04:14:05;42.41;40.33;43.77;;
64545;Laerm;50936;51.660;5.616;2022-11-20T04:16:35;44.20;40.62;55.95;;
64545;Laerm;50936;51.660;5.616;2022-11-20T04:19:05;50.34;40.53;66.06;;
64545;Laerm;50936;51.660;5.616;2022-11-20T04:21:32;43.19;40.43;61.68;;
64545;Laerm;50936;51.660;5.616;2022-11-20T04:24:00;42.81;40.53;49.63;;
64545;Laerm;50936;51.660;5.616;2022-11-20T04:26:28;42.59;40.43;48.13;;
64545;Laerm;50936;51.660;5.616;2022-11-20T04:28:56;57.67;41.06;75.71;;
64545;Laerm;50936;51.660;5.616;2022-11-20T04:31:30;53.13;41.14;68.72;;
64545;Laerm;50936;51.660;5.616;2022-11-20T04:34:03;54.78;40.98;75.82;;
64545;Laerm;50936;51.660;5.616;2022-11-20T04:36:31;45.34;40.89;55.46;;
64545;Laerm;50936;51.660;5.616;2022-11-20T04:39:03;42.95;39.92;47.02;;
64545;Laerm;50936;51.660;5.616;2022-11-20T04:41:35;48.53;40.89;63.00;;
64545;Laerm;50936;51.660;5.616;2022-11-20T04:44:05;42.80;40.62;48.80;;
64545;Laerm;50936;51.660;5.616;2022-11-20T04:46:40;42.81;40.36;49.78;;
64545;Laerm;50936;51.660;5.616;2022-11-20T04:49:08;52.18;40.33;68.61;;
64545;Laerm;50936;51.660;5.616;2022-11-20T04:51:35;42.44;40.53;50.19;;
64545;Laerm;50936;51.660;5.616;2022-11-20T04:54:02;43.12;40.89;54.77;;
64545;Laerm;50936;51.660;5.616;2022-11-20T04:56:29;53.03;41.30;71.09;;
64545;Laerm;50936;51.660;5.616;2022-11-20T04:59:01;47.70;41.26;60.89;;
64545;Laerm;50936;51.660;5.616;2022-11-20T05:01:28;42.79;40.62;54.31;;
64545;Laerm;50936;51.660;5.616;2022-11-20T05:03:55;54.42;40.53;71.10;;
64545;Laerm;50936;51.660;5.616;2022-11-20T05:06:22;42.93;40.80;54.85;;
64545;Laerm;50936;51.660;5.616;2022-11-20T05:08:49;46.67;40.43;58.63;;
64545;Laerm;50936;51.660;5.616;2022-11-20T05:11:20;45.04;40.71;61.03;;
64545;Laerm;50936;51.660;5.616;2022-11-20T05:13:48;51.49;40.98;68.46;;
64545;Laerm;50936;51.660;5.616;2022-11-20T05:16:21;43.65;40.53;51.95;;
64545;Laerm;50936;51.660;5.616;2022-11-20T05:18:53;57.16;41.06;72.39;;
64545;Laerm;50936;51.660;5.616;2022-11-20T05:21:21;43.88;40.98;56.00;;
64545;Laerm;50936;51.660;5.616;2022-11-20T05:23:48;44.23;41.22;57.54;;
64545;Laerm;50936;51.660;5.616;2022-11-20T05:26:21;53.26;40.62;69.40;;
64545;Laerm;50936;51.660;5.616;2022-11-20T05:28:49;53.59;41.22;70.08;;
64545;Laerm;50936;51.660;5.616;2022-11-20T05:31:22;43.39;40.71;55.30;;
64545;Laerm;50936;51.660;5.616;2022-11-20T05:33:56;50.20;41.11;65.86;;
64545;Laerm;50936;51.660;5.616;2022-11-20T05:36:24;45.49;41.75;58.92;;
64545;Laerm;50936;51.660;5.616;2022-11-20T05:38:51;44.47;40.98;59.30;;
64545;Laerm;50936;51.660;5.616;2022-11-20T05:41:24;52.85;41.33;65.85;;
64545;Laerm;50936;51.660;5.616;2022-11-20T05:43:51;50.07;41.14;63.98;;
64545;Laerm;50936;51.660;5.616;2022-11-20T05:46:20;53.25;41.14;70.53;;
64545;Laerm;50936;51.660;5.616;2022-11-20T05:48:54;54.47;40.98;69.66;;
64545;Laerm;50936;51.660;5.616;2022-11-20T05:51:22;57.71;42.41;72.56;;
64545;Laerm;50936;51.660;5.616;2022-11-20T05:53:49;47.32;41.14;69.95;;
64545;Laerm;50936;51.660;5.616;2022-11-20T05:56:19;56.32;41.30;68.54;;
64545;Laerm;50936;51.660;5.616;2022-11-20T05:58:47;43.09;41.22;50.44;;
64545;Laerm;50936;51.660;5.616;2022-11-20T06:01:23;49.41;40.98;63.97;;
64545;Laerm;50936;51.660;5.616;2022-11-20T06:03:51;43.55;40.98;49.78;;
64545;Laerm;50936;51.660;5.616;2022-11-20T06:06:20;53.76;40.80;78.81;;
64545;Laerm;50936;51.660;5.616;2022-11-20T06:08:47;56.47;40.96;75.36;;
64545;Laerm;50936;51.660;5.616;2022-11-20T06:11:16;55.16;40.98;72.59;;
64545;Laerm;50936;51.660;5.616;2022-11-20T06:13:44;52.03;41.61;68.26;;
64545;Laerm;50936;51.660;5.616;2022-11-20T06:16:15;52.43;41.46;67.60;;
64545;Laerm;50936;51.660;5.616;2022-11-20T06:18:43;52.03;40.98;66.53;;
64545;Laerm;50936;51.660;5.616;2022-11-20T06:21:18;50.23;41.30;63.60;;
64545;Laerm;50936;51.660;5.616;2022-11-20T06:23:46;55.17;42.03;69.91;;
64545;Laerm;50936;51.660;5.616;2022-11-20T06:26:20;55.61;42.22;67.30;;
64545;Laerm;50936;51.660;5.616;2022-11-20T06:28:48;57.76;40.98;80.47;;
64545;Laerm;50936;51.660;5.616;2022-11-20T06:31:18;56.58;41.53;73.46;;
64545;Laerm;50936;51.660;5.616;2022-11-20T06:33:46;51.96;41.61;70.96;;
64545;Laerm;50936;51.660;5.616;2022-11-20T06:36:16;58.71;41.46;74.42;;
64545;Laerm;50936;51.660;5.616;2022-11-20T06:38:44;44.13;42.16;50.13;;
64545;Laerm;50936;51.660;5.616;2022-11-20T06:41:18;52.09;43.14;67.62;;
64545;Laerm;50936;51.660;5.616;2022-11-20T06:43:46;52.79;43.63;68.16;;
64545;Laerm;50936;51.660;5.616;2022-11-20T06:46:15;57.15;46.38;71.48;;
64545;Laerm;50936;51.660;5.616;2022-11-20T06:48:48;51.73;45.31;62.86;;
64545;Laerm;50936;51.660;5.616;2022-11-20T06:51:15;48.43;43.63;58.90;;
64545;Laerm;50936;51.660;5.616;2022-11-20T06:53:42;54.68;43.77;66.61;;
64545;Laerm;50936;51.660;5.616;2022-11-20T06:56:09;49.96;43.34;64.27;;
64545;Laerm;50936;51.660;5.616;2022-11-20T06:58:36;51.69;43.81;66.97;;
64545;Laerm;50936;51.660;5.616;2022-11-20T07:01:11;54.15;42.41;67.75;;
64545;Laerm;50936;51.660;5.616;2022-11-20T07:03:39;51.88;43.04;71.30;;
64545;Laerm;50936;51.660;5.616;2022-11-20T07:06:07;46.73;41.30;74.33;;
64545;Laerm;50936;51.660;5.616;2022-11-20T07:08:34;49.82;41.38;63.47;;
64545;Laerm;50936;51.660;5.616;2022-11-20T07:11:05;47.07;41.61;62.01;;
64545;Laerm;50936;51.660;5.616;2022-11-20T07:13:32;56.74;41.61;73.59;;
64545;Laerm;50936;51.660;5.616;2022-11-20T07:16:02;44.37;41.46;53.08;;
64545;Laerm;50936;51.660;5.616;2022-11-20T07:18:30;54.53;42.09;70.36;;
64545;Laerm;50936;51.660;5.616;2022-11-20T07:21:02;52.90;42.16;65.46;;
64545;Laerm;50936;51.660;5.616;2022-11-20T07:23:29;52.68;41.68;75.15;;
64545;Laerm;50936;51.660;5.616;2022-11-20T07:25:56;53.98;47.18;67.66;;
64545;Laerm;50936;51.660;5.616;2022-11-20T07:28:23;57.57;50.59;68.26;;
64545;Laerm;50936;51.660;5.616;2022-11-20T07:30:52;56.83;47.08;69.00;;
64545;Laerm;50936;51.660;5.616;2022-11-20T07:33:20;56.58;46.52;71.87;;
64545;Laerm;50936;51.660;5.616;2022-11-20T07:35:47;60.20;47.59;71.94;;
64545;Laerm;50936;51.660;5.616;2022-11-20T07:38:14;58.69;44.27;70.09;;
64545;Laerm;50936;51.660;5.616;2022-11-20T07:40:41;61.17;43.44;78.13;;
64545;Laerm;50936;51.660;5.616;2022-11-20T07:43:08;46.96;43.24;61.84;;
64545;Laerm;50936;51.660;5.616;2022-11-20T07:45:34;55.76;42.98;68.33;;
64545;Laerm;50936;51.660;5.616;2022-11-20T07:48:02;61.08;44.07;75.20;;
64545;Laerm;50936;51.660;5.616;2022-11-20T07:50:28;60.94;45.42;72.47;;
64545;Laerm;50936;51.660;5.616;2022-11-20T07:53:05;60.47;49.87;79.48;;
64545;Laerm;50936;51.660;5.616;2022-11-20T07:55:32;62.37;51.13;74.06;;
64545;Laerm;50936;51.660;5.616;2022-11-20T07:57:59;60.77;50.52;71.55;;
64545;Laerm;50936;51.660;5.616;2022-11-20T08:00:27;59.57;50.56;73.56;;
64545;Laerm;50936;51.660;5.616;2022-11-20T08:02:54;61.30;51.55;70.44;;
64545;Laerm;50936;51.660;5.616;2022-11-20T08:05:21;59.48;51.11;71.01;;
64545;Laerm;50936;51.660;5.616;2022-11-20T08:07:48;63.71;51.89;75.49;;
64545;Laerm;50936;51.660;5.616;2022-11-20T08:10:16;61.29;50.66;74.11;;
64545;Laerm;50936;51.660;5.616;2022-11-20T08:12:49;58.08;48.46;67.85;;
64545;Laerm;50936;51.660;5.616;2022-11-20T08:15:35;62.38;48.18;78.22;;
64545;Laerm;50936;51.660;5.616;2022-11-20T08:18:12;60.82;48.67;80.46;;
64545;Laerm;50936;51.660;5.616;2022-11-20T08:21:01;61.25;51.49;70.13;;
64545;Laerm;50936;51.660;5.616;2022-11-20T08:23:28;60.17;48.46;70.45;;
64545;Laerm;50936;51.660;5.616;2022-11-20T08:25:54;62.33;48.87;73.48;;
64545;Laerm;50936;51.660;5.616;2022-11-20T08:28:21;60.65;51.61;72.07;;
64545;Laerm;50936;51.660;5.616;2022-11-20T08:30:49;61.62;50.65;72.29;;
64545;Laerm;50936;51.660;5.616;2022-11-20T08:33:18;69.59;50.63;86.28;;
64545;Laerm;50936;51.660;5.616;2022-11-20T08:35:45;61.79;50.86;72.79;;
64545;Laerm;50936;51.660;5.616;2022-11-20T08:38:11;69.28;51.31;89.76;;
64545;Laerm;50936;51.660;5.616;2022-11-20T08:40:38;60.15;52.36;69.83;;
64545;Laerm;50936;51.660;5.616;2022-11-20T08:43:05;59.82;51.59;69.63;;
64545;Laerm;50936;51.660;5.616;2022-11-20T08:45:32;61.49;51.20;82.44;;
64545;Laerm;50936;51.660;5.616;2022-11-20T08:48:02;62.40;53.16;72.76;;
64545;Laerm;50936;51.660;5.616;2022-11-20T08:50:30;61.10;51.72;70.45;;
64545;Laerm;50936;51.660;5.616;2022-11-20T08:53:06;64.97;54.57;72.21;;
64545;Laerm;50936;51.660;5.616;2022-11-20T08:55:33;63.78;52.83;72.78;;
64545;Laerm;50936;51.660;5.616;2022-11-20T08:58:06;61.61;49.45;72.46;;
64545;Laerm;50936;51.660;5.616;2022-11-20T09:00:33;61.76;49.81;71.46;;
64545;Laerm;50936;51.660;5.616;2022-11-20T09:03:01;61.16;49.39;70.47;;
64545;Laerm;50936;51.660;5.616;2022-11-20T09:05:29;63.01;52.74;72.04;;
64545;Laerm;50936;51.660;5.616;2022-11-20T09:07:59;62.93;53.46;71.67;;
64545;Laerm;50936;51.660;5.616;2022-11-20T09:10:27;61.64;50.52;70.08;;
64545;Laerm;50936;51.660;5.616;2022-11-20T09:12:54;63.46;51.97;79.06;;
64545;Laerm;50936;51.660;5.616;2022-11-20T09:15:23;64.10;53.96;74.98;;
64545;Laerm;50936;51.660;5.616;2022-11-20T09:18:02;65.09;57.49;81.05;;
64545;Laerm;50936;51.660;5.616;2022-11-20T09:20:31;69.21;57.83;85.86;;
64545;Laerm;50936;51.660;5.616;2022-11-20T09:22:58;66.51;60.40;76.78;;
64545;Laerm;50936;51.660;5.616;2022-11-20T09:25:25;65.45;57.10;79.95;;
64545;Laerm;50936;51.660;5.616;2022-11-20T09:27:56;65.01;54.60;75.27;;
64545;Laerm;50936;51.660;5.616;2022-11-20T09:30:23;63.41;54.15;79.98;;
64545;Laerm;50936;51.660;5.616;2022-11-20T09:32:50;63.01;54.12;73.60;;
64545;Laerm;50936;51.660;5.616;2022-11-20T09:35:17;65.25;53.98;88.39;;
64545;Laerm;50936;51.660;5.616;2022-11-20T09:37:45;63.46;53.71;72.49;;
64545;Laerm;50936;51.660;5.616;2022-11-20T09:40:25;66.13;56.43;81.92;;
64545;Laerm;50936;51.660;5.616;2022-11-20T09:45:59;63.94;54.65;73.43;;
64545;Laerm;50936;51.660;5.616;2022-11-20T09:51:45;64.83;55.61;78.32;;
64545;Laerm;50936;51.660;5.616;2022-11-20T09:54:17;64.27;54.95;74.76;;
64545;Laerm;50936;51.660;5.616;2022-11-20T09:56:50;64.49;54.01;74.17;;
64545;Laerm;50936;51.660;5.616;2022-11-20T09:59:42;64.74;56.51;79.73;;
64545;Laerm;50936;51.660;5.616;2022-11-20T10:02:36;64.86;54.76;73.40;;
64545;Laerm;50936;51.660;5.616;2022-11-20T10:05:17;64.03;56.10;72.23;;
64545;Laerm;50936;51.660;5.616;2022-11-20T10:19:44;64.33;55.37;73.74;;
64545;Laerm;50936;51.660;5.616;2022-11-20T10:22:48;64.97;56.77;73.13;;
64545;Laerm;50936;51.660;5.616;2022-11-20T10:25:24;64.01;56.14;79.32;;
64545;Laerm;50936;51.660;5.616;2022-11-20T10:28:30;64.05;54.71;71.24;;
64545;Laerm;50936;51.660;5.616;2022-11-20T10:31:11;65.46;57.05;76.91;;
64545;Laerm;50936;51.660;5.616;2022-11-20T10:33:45;64.74;58.32;83.32;;
64545;Laerm;50936;51.660;5.616;2022-11-20T10:36:44;63.74;55.76;79.84;;
64545;Laerm;50936;51.660;5.616;2022-11-20T10:39:32;63.83;54.79;77.68;;
64545;Laerm;50936;51.660;5.616;2022-11-20T10:42:02;62.75;54.18;71.94;;
64545;Laerm;50936;51.660;5.616;2022-11-20T10:44:29;61.82;52.31;71.37;;
64545;Laerm;50936;51.660;5.616;2022-11-20T10:47:21;62.71;51.68;73.36;;
64545;Laerm;50936;51.660;5.616;2022-11-20T10:49:53;63.66;55.15;71.59;;
64545;Laerm;50936;51.660;5.616;2022-11-20T10:55:30;63.46;52.44;81.18;;
64545;Laerm;50936;51.660;5.616;2022-11-20T10:58:26;64.79;55.36;72.47;;
64545;Laerm;50936;51.660;5.616;2022-11-20T11:01:20;63.75;54.77;72.84;;
64545;Laerm;50936;51.660;5.616;2022-11-20T11:03:52;63.85;51.46;77.36;;
64545;Laerm;50936;51.660;5.616;2022-11-20T11:06:27;64.22;54.28;73.76;;
64545;Laerm;50936;51.660;5.616;2022-11-20T11:09:02;64.38;53.38;76.82;;
64545;Laerm;50936;51.660;5.616;2022-11-20T11:11:33;64.26;55.77;72.04;;
64545;Laerm;50936;51.660;5.616;2022-11-20T11:14:13;64.78;55.58;76.40;;
64545;Laerm;50936;51.660;5.616;2022-11-20T11:16:54;64.45;53.95;81.77;;
64545;Laerm;50936;51.660;5.616;2022-11-20T11:19:22;65.02;57.82;72.53;;
64545;Laerm;50936;51.660;5.616;2022-11-20T11:21:54;65.34;55.69;74.17;;
64545;Laerm;50936;51.660;5.616;2022-11-20T11:24:26;63.79;54.28;79.11;;
64545;Laerm;50936;51.660;5.616;2022-11-20T11:27:14;63.99;53.22;71.16;;
64545;Laerm;50936;51.660;5.616;2022-11-20T11:29:45;63.83;54.21;80.02;;
64545;Laerm;50936;51.660;5.616;2022-11-20T11:32:19;62.85;53.84;70.35;;
64545;Laerm;50936;51.660;5.616;2022-11-20T11:35:01;63.76;55.07;78.20;;
64545;Laerm;50936;51.660;5.616;2022-11-20T11:37:39;65.75;56.98;82.46;;
64545;Laerm;50936;51.660;5.616;2022-11-20T11:40:10;63.78;53.02;73.79;;
64545;Laerm;50936;51.660;5.616;2022-11-20T11:42:58;63.65;52.57;78.81;;
64545;Laerm;50936;51.660;5.616;2022-11-20T11:45:26;63.59;55.08;73.76;;
64545;Laerm;50936;51.660;5.616;2022-11-20T11:47:58;64.10;55.38;82.21;;
64545;Laerm;50936;51.660;5.616;2022-11-20T11:50:28;64.26;54.97;81.29;;
64545;Laerm;50936;51.660;5.616;2022-11-20T11:53:19;65.04;56.89;80.21;;
64545;Laerm;50936;51.660;5.616;2022-11-20T11:56:09;65.16;54.43;81.56;;
64545;Laerm;50936;51.660;5.616;2022-11-20T11:58:48;64.99;52.28;73.51;;
64545;Laerm;50936;51.660;5.616;2022-11-20T12:01:26;63.32;56.00;69.05;;
64545;Laerm;50936;51.660;5.616;2022-11-20T12:07:10;64.88;56.27;73.78;;
64545;Laerm;50936;51.660;5.616;2022-11-20T12:10:01;65.36;53.83;84.21;;
64545;Laerm;50936;51.660;5.616;2022-11-20T12:12:37;62.68;51.07;70.75;;
64545;Laerm;50936;51.660;5.616;2022-11-20T12:15:15;64.02;54.23;72.90;;
64545;Laerm;50936;51.660;5.616;2022-11-20T12:17:43;64.23;55.06;75.68;;
64545;Laerm;50936;51.660;5.616;2022-11-20T12:20:14;63.11;53.39;80.25;;
64545;Laerm;50936;51.660;5.616;2022-11-20T12:23:26;64.13;54.47;79.94;;
64545;Laerm;50936;51.660;5.616;2022-11-20T12:26:02;63.99;53.51;75.77;;
64545;Laerm;50936;51.660;5.616;2022-11-20T12:28:34;64.18;52.30;73.55;;
64545;Laerm;50936;51.660;5.616;2022-11-20T12:39:20;64.71;54.33;79.16;;
64545;Laerm;50936;51.660;5.616;2022-11-20T13:00:20;63.06;53.93;70.85;;
64545;Laerm;50936;51.660;5.616;2022-11-20T13:06:16;62.75;53.71;70.08;;
64545;Laerm;50936;51.660;5.616;2022-11-20T13:08:54;63.56;51.56;78.63;;
64545;Laerm;50936;51.660;5.616;2022-11-20T13:17:04;63.02;51.33;81.10;;
64545;Laerm;50936;51.660;5.616;2022-11-20T13:19:33;63.39;51.62;72.93;;
64545;Laerm;50936;51.660;5.616;2022-11-20T13:22:00;63.07;52.31;69.89;;
64545;Laerm;50936;51.660;5.616;2022-11-20T13:24:31;66.29;52.41;79.23;;
64545;Laerm;50936;51.660;5.616;2022-11-20T13:29:29;66.30;54.17;84.85;;
64545;Laerm;50936;51.660;5.616;2022-11-20T13:32:20;62.74;48.95;78.86;;
64545;Laerm;50936;51.660;5.616;2022-11-20T13:35:04;65.95;54.12;94.54;;
64545;Laerm;50936;51.660;5.616;2022-11-20T13:37:38;63.78;53.14;72.16;;
64545;Laerm;50936;51.660;5.616;2022-11-20T13:42:44;62.95;52.39;80.17;;
64545;Laerm;50936;51.660;5.616;2022-11-20T13:45:27;63.44;53.98;71.13;;
64545;Laerm;50936;51.660;5.616;2022-11-20T13:47:56;64.37;55.03;80.02;;
64545;Laerm;50936;51.660;5.616;2022-11-20T13:50:48;63.73;55.70;80.59;;
64545;Laerm;50936;51.660;5.616;2022-11-20T13:59:41;63.68;53.26;75.69;;
