sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
27986;BMP280;15453;53.692;10.168;2022-11-20T00:00:28;100859.22;;;5.97
27986;BMP280;15453;53.692;10.168;2022-11-20T00:02:53;100859.22;;;5.97
27986;BMP280;15453;53.692;10.168;2022-11-20T00:05:19;100860.25;;;5.96
27986;BMP280;15453;53.692;10.168;2022-11-20T00:07:45;100865.88;;;6.01
27986;BMP280;15453;53.692;10.168;2022-11-20T00:10:11;100874.25;;;6.00
27986;BMP280;15453;53.692;10.168;2022-11-20T00:12:36;100874.25;;;6.00
27986;BMP280;15453;53.692;10.168;2022-11-20T00:15:02;100863.78;;;5.97
27986;BMP280;15453;53.692;10.168;2022-11-20T00:17:27;100870.09;;;5.97
27986;BMP280;15453;53.692;10.168;2022-11-20T00:19:52;100861.94;;;5.97
27986;BMP280;15453;53.692;10.168;2022-11-20T00:22:17;100860.25;;;5.96
27986;BMP280;15453;53.692;10.168;2022-11-20T00:24:43;100861.28;;;5.95
27986;BMP280;15453;53.692;10.168;2022-11-20T00:27:08;100861.28;;;5.95
27986;BMP280;15453;53.692;10.168;2022-11-20T00:29:33;100855.03;;;5.95
27986;BMP280;15453;53.692;10.168;2022-11-20T00:31:58;100864.22;;;6.00
27986;BMP280;15453;53.692;10.168;2022-11-20T00:34:24;100864.22;;;6.00
27986;BMP280;15453;53.692;10.168;2022-11-20T00:36:49;100855.66;;;5.97
27986;BMP280;15453;53.692;10.168;2022-11-20T00:39:14;100861.94;;;5.97
27986;BMP280;15453;53.692;10.168;2022-11-20T00:41:39;100861.28;;;6.02
27986;BMP280;15453;53.692;10.168;2022-11-20T00:44:05;100856.06;;;6.00
27986;BMP280;15453;53.692;10.168;2022-11-20T00:46:30;100866.72;;;6.02
27986;BMP280;15453;53.692;10.168;2022-11-20T00:48:55;100866.72;;;6.02
27986;BMP280;15453;53.692;10.168;2022-11-20T00:51:23;100863.16;;;6.01
27986;BMP280;15453;53.692;10.168;2022-11-20T00:53:49;100862.94;;;6.03
27986;BMP280;15453;53.692;10.168;2022-11-20T00:56:16;100862.94;;;6.03
27986;BMP280;15453;53.692;10.168;2022-11-20T00:58:43;100856.88;;;6.01
27986;BMP280;15453;53.692;10.168;2022-11-20T01:01:13;100856.88;;;6.01
27986;BMP280;15453;53.692;10.168;2022-11-20T01:03:40;100854.63;;;5.98
27986;BMP280;15453;53.692;10.168;2022-11-20T01:06:13;100861.09;;;5.97
27986;BMP280;15453;53.692;10.168;2022-11-20T01:08:39;100856.69;;;5.96
27986;BMP280;15453;53.692;10.168;2022-11-20T01:11:14;100847.50;;;5.97
27986;BMP280;15453;53.692;10.168;2022-11-20T01:13:40;100847.69;;;5.95
27986;BMP280;15453;53.692;10.168;2022-11-20T01:16:11;100843.75;;;5.98
27986;BMP280;15453;53.692;10.168;2022-11-20T01:18:38;100843.75;;;5.98
27986;BMP280;15453;53.692;10.168;2022-11-20T01:21:06;100845.63;;;5.97
27986;BMP280;15453;53.692;10.168;2022-11-20T01:23:36;100840.38;;;5.96
27986;BMP280;15453;53.692;10.168;2022-11-20T01:26:04;100840.38;;;5.96
27986;BMP280;15453;53.692;10.168;2022-11-20T01:28:31;100843.31;;;5.94
27986;BMP280;15453;53.692;10.168;2022-11-20T01:30:57;100843.53;;;5.93
27986;BMP280;15453;53.692;10.168;2022-11-20T01:33:22;100836.44;;;5.92
27986;BMP280;15453;53.692;10.168;2022-11-20T01:35:47;100831.84;;;5.92
27986;BMP280;15453;53.692;10.168;2022-11-20T01:38:12;100824.72;;;5.91
27986;BMP280;15453;53.692;10.168;2022-11-20T01:40:38;100824.72;;;5.91
27986;BMP280;15453;53.692;10.168;2022-11-20T01:43:16;100820.81;;;5.87
27986;BMP280;15453;53.692;10.168;2022-11-20T01:48:44;100813.47;;;5.88
27986;BMP280;15453;53.692;10.168;2022-11-20T01:53:46;100810.56;;;5.83
27986;BMP280;15453;53.692;10.168;2022-11-20T01:56:13;100809.50;;;5.84
27986;BMP280;15453;53.692;10.168;2022-11-20T01:58:44;100805.72;;;5.85
27986;BMP280;15453;53.692;10.168;2022-11-20T02:01:10;100802.41;;;5.83
27986;BMP280;15453;53.692;10.168;2022-11-20T02:03:36;100807.00;;;5.82
27986;BMP280;15453;53.692;10.168;2022-11-20T02:06:13;100800.53;;;5.83
27986;BMP280;15453;53.692;10.168;2022-11-20T02:08:39;100812.22;;;5.84
27986;BMP280;15453;53.692;10.168;2022-11-20T02:11:05;100812.22;;;5.84
27986;BMP280;15453;53.692;10.168;2022-11-20T02:13:30;100793.84;;;5.79
27986;BMP280;15453;53.692;10.168;2022-11-20T02:18:38;100790.69;;;5.76
27986;BMP280;15453;53.692;10.168;2022-11-20T02:24:01;100800.50;;;5.77
27986;BMP280;15453;53.692;10.168;2022-11-20T02:26:30;100795.06;;;5.77
27986;BMP280;15453;53.692;10.168;2022-11-20T02:28:56;100800.31;;;5.78
27986;BMP280;15453;53.692;10.168;2022-11-20T02:31:21;100790.50;;;5.77
27986;BMP280;15453;53.692;10.168;2022-11-20T02:33:47;100790.50;;;5.77
27986;BMP280;15453;53.692;10.168;2022-11-20T02:36:15;100790.50;;;5.77
27986;BMP280;15453;53.692;10.168;2022-11-20T02:38:41;100783.59;;;5.75
27986;BMP280;15453;53.692;10.168;2022-11-20T02:44:29;100776.50;;;5.74
27986;BMP280;15453;53.692;10.168;2022-11-20T02:46:57;100772.94;;;5.73
27986;BMP280;15453;53.692;10.168;2022-11-20T02:49:22;100778.38;;;5.73
27986;BMP280;15453;53.692;10.168;2022-11-20T02:51:48;100766.69;;;5.73
27986;BMP280;15453;53.692;10.168;2022-11-20T02:54:13;100767.72;;;5.72
27986;BMP280;15453;53.692;10.168;2022-11-20T02:56:39;100778.38;;;5.73
27986;BMP280;15453;53.692;10.168;2022-11-20T02:59:04;100775.47;;;5.75
27986;BMP280;15453;53.692;10.168;2022-11-20T03:01:29;100772.94;;;5.73
27986;BMP280;15453;53.692;10.168;2022-11-20T03:03:54;100764.00;;;5.73
27986;BMP280;15453;53.692;10.168;2022-11-20T03:06:21;100764.00;;;5.73
27986;BMP280;15453;53.692;10.168;2022-11-20T03:08:46;100766.69;;;5.73
27986;BMP280;15453;53.692;10.168;2022-11-20T03:11:11;100774.84;;;5.73
27986;BMP280;15453;53.692;10.168;2022-11-20T03:13:36;100774.84;;;5.73
27986;BMP280;15453;53.692;10.168;2022-11-20T03:16:07;100776.72;;;5.72
27986;BMP280;15453;53.692;10.168;2022-11-20T03:18:32;100762.28;;;5.72
27986;BMP280;15453;53.692;10.168;2022-11-20T03:20:58;100763.31;;;5.77
27986;BMP280;15453;53.692;10.168;2022-11-20T03:23:24;100764.38;;;5.76
27986;BMP280;15453;53.692;10.168;2022-11-20T03:25:49;100766.03;;;5.77
27986;BMP280;15453;53.692;10.168;2022-11-20T03:28:14;100762.47;;;5.77
27986;BMP280;15453;53.692;10.168;2022-11-20T03:30:39;100764.97;;;5.78
27986;BMP280;15453;53.692;10.168;2022-11-20T03:33:05;100764.97;;;5.78
27986;BMP280;15453;53.692;10.168;2022-11-20T03:35:30;100756.44;;;5.75
27986;BMP280;15453;53.692;10.168;2022-11-20T03:37:57;100760.00;;;5.75
27986;BMP280;15453;53.692;10.168;2022-11-20T03:40:22;100756.44;;;5.75
27986;BMP280;15453;53.692;10.168;2022-11-20T03:42:47;100756.81;;;5.78
27986;BMP280;15453;53.692;10.168;2022-11-20T03:45:17;100756.81;;;5.78
27986;BMP280;15453;53.692;10.168;2022-11-20T03:47:43;100749.34;;;5.74
27986;BMP280;15453;53.692;10.168;2022-11-20T03:50:10;100749.72;;;5.77
27986;BMP280;15453;53.692;10.168;2022-11-20T03:52:37;100749.72;;;5.77
27986;BMP280;15453;53.692;10.168;2022-11-20T03:55:03;100740.97;;;5.75
27986;BMP280;15453;53.692;10.168;2022-11-20T03:57:28;100746.63;;;5.74
27986;BMP280;15453;53.692;10.168;2022-11-20T03:59:53;100742.00;;;5.74
27986;BMP280;15453;53.692;10.168;2022-11-20T04:02:18;100737.84;;;5.72
27986;BMP280;15453;53.692;10.168;2022-11-20T04:04:44;100744.97;;;5.73
27986;BMP280;15453;53.692;10.168;2022-11-20T04:07:09;100749.13;;;5.75
27986;BMP280;15453;53.692;10.168;2022-11-20T04:09:34;100751.59;;;5.77
27986;BMP280;15453;53.692;10.168;2022-11-20T04:12:00;100751.84;;;5.75
27986;BMP280;15453;53.692;10.168;2022-11-20T04:14:25;100751.84;;;5.75
27986;BMP280;15453;53.692;10.168;2022-11-20T04:16:50;100744.34;;;5.71
27986;BMP280;15453;53.692;10.168;2022-11-20T04:19:16;100743.28;;;5.72
27986;BMP280;15453;53.692;10.168;2022-11-20T04:21:42;100741.41;;;5.72
27986;BMP280;15453;53.692;10.168;2022-11-20T04:24:08;100741.41;;;5.72
27986;BMP280;15453;53.692;10.168;2022-11-20T04:26:35;100735.78;;;5.67
27986;BMP280;15453;53.692;10.168;2022-11-20T04:29:00;100735.59;;;5.69
27986;BMP280;15453;53.692;10.168;2022-11-20T04:31:30;100735.59;;;5.69
27986;BMP280;15453;53.692;10.168;2022-11-20T04:33:59;100730.38;;;5.67
27986;BMP280;15453;53.692;10.168;2022-11-20T04:36:26;100742.66;;;5.70
27986;BMP280;15453;53.692;10.168;2022-11-20T04:38:56;100730.16;;;5.69
27986;BMP280;15453;53.692;10.168;2022-11-20T04:41:23;100728.25;;;5.69
27986;BMP280;15453;53.692;10.168;2022-11-20T04:43:51;100728.25;;;5.69
27986;BMP280;15453;53.692;10.168;2022-11-20T04:46:18;100721.16;;;5.68
27986;BMP280;15453;53.692;10.168;2022-11-20T04:48:44;100721.16;;;5.68
27986;BMP280;15453;53.692;10.168;2022-11-20T04:51:09;100718.06;;;5.65
27986;BMP280;15453;53.692;10.168;2022-11-20T04:53:34;100719.06;;;5.64
27986;BMP280;15453;53.692;10.168;2022-11-20T04:56:05;100721.78;;;5.64
27986;BMP280;15453;53.692;10.168;2022-11-20T04:58:31;100721.78;;;5.64
27986;BMP280;15453;53.692;10.168;2022-11-20T05:01:06;100715.53;;;5.63
27986;BMP280;15453;53.692;10.168;2022-11-20T05:03:32;100714.69;;;5.63
27986;BMP280;15453;53.692;10.168;2022-11-20T05:06:02;100715.53;;;5.63
27986;BMP280;15453;53.692;10.168;2022-11-20T05:08:30;100706.56;;;5.63
27986;BMP280;15453;53.692;10.168;2022-11-20T05:11:06;100700.31;;;5.62
27986;BMP280;15453;53.692;10.168;2022-11-20T05:13:31;100702.38;;;5.60
27986;BMP280;15453;53.692;10.168;2022-11-20T05:16:05;100695.91;;;5.61
27986;BMP280;15453;53.692;10.168;2022-11-20T05:18:30;100692.16;;;5.62
27986;BMP280;15453;53.692;10.168;2022-11-20T05:20:56;100692.16;;;5.62
27986;BMP280;15453;53.692;10.168;2022-11-20T05:23:22;100698.41;;;5.63
27986;BMP280;15453;53.692;10.168;2022-11-20T05:25:47;100687.31;;;5.64
27986;BMP280;15453;53.692;10.168;2022-11-20T05:28:12;100686.25;;;5.65
27986;BMP280;15453;53.692;10.168;2022-11-20T05:30:37;100686.25;;;5.65
27986;BMP280;15453;53.692;10.168;2022-11-20T05:33:02;100679.59;;;5.61
27986;BMP280;15453;53.692;10.168;2022-11-20T05:35:28;100670.63;;;5.61
27986;BMP280;15453;53.692;10.168;2022-11-20T05:37:53;100673.94;;;5.63
27986;BMP280;15453;53.692;10.168;2022-11-20T05:40:18;100675.59;;;5.64
27986;BMP280;15453;53.692;10.168;2022-11-20T05:42:43;100675.59;;;5.64
27986;BMP280;15453;53.692;10.168;2022-11-20T05:45:09;100671.66;;;5.60
27986;BMP280;15453;53.692;10.168;2022-11-20T05:47:34;100668.72;;;5.61
27986;BMP280;15453;53.692;10.168;2022-11-20T05:50:00;100661.63;;;5.60
27986;BMP280;15453;53.692;10.168;2022-11-20T05:52:29;100665.41;;;5.59
27986;BMP280;15453;53.692;10.168;2022-11-20T05:54:54;100668.94;;;5.60
27986;BMP280;15453;53.692;10.168;2022-11-20T05:57:19;100664.56;;;5.59
27986;BMP280;15453;53.692;10.168;2022-11-20T05:59:45;100677.94;;;5.60
27986;BMP280;15453;53.692;10.168;2022-11-20T06:02:10;100677.94;;;5.60
27986;BMP280;15453;53.692;10.168;2022-11-20T06:04:35;100678.38;;;5.57
27986;BMP280;15453;53.692;10.168;2022-11-20T06:07:00;100686.50;;;5.57
27986;BMP280;15453;53.692;10.168;2022-11-20T06:09:26;100683.00;;;5.57
27986;BMP280;15453;53.692;10.168;2022-11-20T06:11:51;100683.00;;;5.57
27986;BMP280;15453;53.692;10.168;2022-11-20T06:14:16;100677.78;;;5.55
27986;BMP280;15453;53.692;10.168;2022-11-20T06:16:41;100677.78;;;5.55
27986;BMP280;15453;53.692;10.168;2022-11-20T06:19:07;100686.13;;;5.54
27986;BMP280;15453;53.692;10.168;2022-11-20T06:21:32;100682.56;;;5.53
27986;BMP280;15453;53.692;10.168;2022-11-20T06:23:57;100688.00;;;5.53
27986;BMP280;15453;53.692;10.168;2022-11-20T06:26:25;100688.00;;;5.53
27986;BMP280;15453;53.692;10.168;2022-11-20T06:28:51;100688.63;;;5.55
27986;BMP280;15453;53.692;10.168;2022-11-20T06:31:19;100694.66;;;5.57
27986;BMP280;15453;53.692;10.168;2022-11-20T06:33:45;100694.66;;;5.57
27986;BMP280;15453;53.692;10.168;2022-11-20T06:36:12;100682.78;;;5.58
27986;BMP280;15453;53.692;10.168;2022-11-20T06:38:38;100682.78;;;5.58
27986;BMP280;15453;53.692;10.168;2022-11-20T06:41:05;100681.50;;;5.61
27986;BMP280;15453;53.692;10.168;2022-11-20T06:43:30;100678.78;;;5.61
27986;BMP280;15453;53.692;10.168;2022-11-20T06:45:57;100678.78;;;5.61
27986;BMP280;15453;53.692;10.168;2022-11-20T06:48:23;100679.00;;;5.59
27986;BMP280;15453;53.692;10.168;2022-11-20T06:50:49;100692.38;;;5.61
27986;BMP280;15453;53.692;10.168;2022-11-20T06:53:14;100682.78;;;5.58
27986;BMP280;15453;53.692;10.168;2022-11-20T06:55:44;100682.78;;;5.58
27986;BMP280;15453;53.692;10.168;2022-11-20T06:58:10;100670.06;;;5.52
27986;BMP280;15453;53.692;10.168;2022-11-20T07:00:35;100673.81;;;5.51
27986;BMP280;15453;53.692;10.168;2022-11-20T07:03:04;100687.00;;;5.48
27986;BMP280;15453;53.692;10.168;2022-11-20T07:05:29;100678.66;;;5.43
27986;BMP280;15453;53.692;10.168;2022-11-20T07:07:57;100678.66;;;5.43
27986;BMP280;15453;53.692;10.168;2022-11-20T07:10:23;100682.84;;;5.39
27986;BMP280;15453;53.692;10.168;2022-11-20T07:12:50;100682.84;;;5.39
27986;BMP280;15453;53.692;10.168;2022-11-20T07:15:15;100678.09;;;5.34
27986;BMP280;15453;53.692;10.168;2022-11-20T07:17:41;100677.44;;;5.39
27986;BMP280;15453;53.692;10.168;2022-11-20T07:20:06;100677.44;;;5.39
27986;BMP280;15453;53.692;10.168;2022-11-20T07:22:32;100675.56;;;5.39
27986;BMP280;15453;53.692;10.168;2022-11-20T07:24:57;100665.53;;;5.40
27986;BMP280;15453;53.692;10.168;2022-11-20T07:27:22;100665.53;;;5.40
27986;BMP280;15453;53.692;10.168;2022-11-20T07:29:47;100656.16;;;5.36
27986;BMP280;15453;53.692;10.168;2022-11-20T07:32:12;100656.97;;;5.36
27986;BMP280;15453;53.692;10.168;2022-11-20T07:34:38;100647.81;;;5.37
27986;BMP280;15453;53.692;10.168;2022-11-20T07:37:03;100653.00;;;5.39
27986;BMP280;15453;53.692;10.168;2022-11-20T07:39:28;100665.50;;;5.46
27986;BMP280;15453;53.692;10.168;2022-11-20T07:41:53;100665.50;;;5.46
27986;BMP280;15453;53.692;10.168;2022-11-20T07:44:19;100654.84;;;5.45
27986;BMP280;15453;53.692;10.168;2022-11-20T07:46:44;100666.09;;;5.48
27986;BMP280;15453;53.692;10.168;2022-11-20T07:49:09;100666.31;;;5.47
27986;BMP280;15453;53.692;10.168;2022-11-20T07:51:34;100665.88;;;5.50
27986;BMP280;15453;53.692;10.168;2022-11-20T07:54:00;100661.50;;;5.49
27986;BMP280;15453;53.692;10.168;2022-11-20T07:56:25;100661.50;;;5.49
27986;BMP280;15453;53.692;10.168;2022-11-20T07:58:50;100662.56;;;5.48
27986;BMP280;15453;53.692;10.168;2022-11-20T08:01:15;100672.38;;;5.49
27986;BMP280;15453;53.692;10.168;2022-11-20T08:03:40;100665.28;;;5.48
27986;BMP280;15453;53.692;10.168;2022-11-20T08:06:06;100667.75;;;5.49
27986;BMP280;15453;53.692;10.168;2022-11-20T08:08:31;100664.44;;;5.47
27986;BMP280;15453;53.692;10.168;2022-11-20T08:10:57;100671.31;;;5.50
27986;BMP280;15453;53.692;10.168;2022-11-20T08:13:43;100664.22;;;5.49
27986;BMP280;15453;53.692;10.168;2022-11-20T08:16:27;100664.22;;;5.49
27986;BMP280;15453;53.692;10.168;2022-11-20T08:18:53;100659.22;;;5.46
27986;BMP280;15453;53.692;10.168;2022-11-20T08:21:18;100664.44;;;5.47
27986;BMP280;15453;53.692;10.168;2022-11-20T08:23:43;100660.88;;;5.47
27986;BMP280;15453;53.692;10.168;2022-11-20T08:26:08;100662.75;;;5.53
27986;BMP280;15453;53.692;10.168;2022-11-20T08:28:34;100662.75;;;5.53
27986;BMP280;15453;53.692;10.168;2022-11-20T08:31:00;100670.69;;;5.54
27986;BMP280;15453;53.692;10.168;2022-11-20T08:33:26;100670.69;;;5.54
27986;BMP280;15453;53.692;10.168;2022-11-20T08:35:51;100661.69;;;5.54
27986;BMP280;15453;53.692;10.168;2022-11-20T08:38:16;100660.63;;;5.55
27986;BMP280;15453;53.692;10.168;2022-11-20T08:40:42;100666.06;;;5.55
27986;BMP280;15453;53.692;10.168;2022-11-20T08:43:27;100661.84;;;5.59
27986;BMP280;15453;53.692;10.168;2022-11-20T08:45:52;100661.84;;;5.59
27986;BMP280;15453;53.692;10.168;2022-11-20T08:48:18;100657.47;;;5.58
27986;BMP280;15453;53.692;10.168;2022-11-20T08:50:43;100653.50;;;5.60
27986;BMP280;15453;53.692;10.168;2022-11-20T08:53:08;100656.84;;;5.62
27986;BMP280;15453;53.692;10.168;2022-11-20T08:55:33;100655.56;;;5.65
27986;BMP280;15453;53.692;10.168;2022-11-20T08:58:04;100661.97;;;5.70
27986;BMP280;15453;53.692;10.168;2022-11-20T09:00:29;100661.97;;;5.70
27986;BMP280;15453;53.692;10.168;2022-11-20T09:02:54;100655.94;;;5.68
27986;BMP280;15453;53.692;10.168;2022-11-20T09:05:20;100672.41;;;5.73
27986;BMP280;15453;53.692;10.168;2022-11-20T09:07:45;100672.41;;;5.73
27986;BMP280;15453;53.692;10.168;2022-11-20T09:10:10;100664.69;;;5.70
27986;BMP280;15453;53.692;10.168;2022-11-20T09:12:35;100666.38;;;5.71
27986;BMP280;15453;53.692;10.168;2022-11-20T09:15:01;100665.31;;;5.72
27986;BMP280;15453;53.692;10.168;2022-11-20T09:17:26;100675.75;;;5.75
27986;BMP280;15453;53.692;10.168;2022-11-20T09:19:51;100675.75;;;5.75
27986;BMP280;15453;53.692;10.168;2022-11-20T09:22:16;100677.25;;;5.71
27986;BMP280;15453;53.692;10.168;2022-11-20T09:24:42;100679.13;;;5.71
27986;BMP280;15453;53.692;10.168;2022-11-20T09:27:08;100681.84;;;5.71
27986;BMP280;15453;53.692;10.168;2022-11-20T09:29:33;100678.53;;;5.69
27986;BMP280;15453;53.692;10.168;2022-11-20T09:31:58;100681.25;;;5.69
27986;BMP280;15453;53.692;10.168;2022-11-20T09:34:23;100681.00;;;5.70
27986;BMP280;15453;53.692;10.168;2022-11-20T09:36:48;100681.00;;;5.70
27986;BMP280;15453;53.692;10.168;2022-11-20T09:39:14;100674.97;;;5.68
27986;BMP280;15453;53.692;10.168;2022-11-20T09:47:02;100673.91;;;5.69
27986;BMP280;15453;53.692;10.168;2022-11-20T09:49:55;100673.09;;;5.69
27986;BMP280;15453;53.692;10.168;2022-11-20T09:52:38;100673.09;;;5.69
27986;BMP280;15453;53.692;10.168;2022-11-20T09:55:09;100667.66;;;5.69
27986;BMP280;15453;53.692;10.168;2022-11-20T09:57:41;100664.69;;;5.70
27986;BMP280;15453;53.692;10.168;2022-11-20T10:00:11;100665.09;;;5.74
27986;BMP280;15453;53.692;10.168;2022-11-20T10:02:48;100675.13;;;5.73
27986;BMP280;15453;53.692;10.168;2022-11-20T10:05:28;100675.13;;;5.73
27986;BMP280;15453;53.692;10.168;2022-11-20T10:08:10;100664.91;;;5.75
27986;BMP280;15453;53.692;10.168;2022-11-20T10:10:45;100664.91;;;5.75
27986;BMP280;15453;53.692;10.168;2022-11-20T10:13:35;100662.19;;;5.75
27986;BMP280;15453;53.692;10.168;2022-11-20T10:22:02;100680.97;;;5.83
27986;BMP280;15453;53.692;10.168;2022-11-20T10:25:05;100680.97;;;5.83
27986;BMP280;15453;53.692;10.168;2022-11-20T10:30:12;100671.13;;;5.82
27986;BMP280;15453;53.692;10.168;2022-11-20T10:32:41;100671.13;;;5.82
27986;BMP280;15453;53.692;10.168;2022-11-20T10:37:41;100667.16;;;5.78
27986;BMP280;15453;53.692;10.168;2022-11-20T10:42:45;100666.09;;;5.86
27986;BMP280;15453;53.692;10.168;2022-11-20T10:47:49;100671.91;;;5.89
27986;BMP280;15453;53.692;10.168;2022-11-20T10:50:18;100671.91;;;5.89
27986;BMP280;15453;53.692;10.168;2022-11-20T10:53:08;100660.19;;;5.89
27986;BMP280;15453;53.692;10.168;2022-11-20T10:55:44;100654.75;;;5.89
27986;BMP280;15453;53.692;10.168;2022-11-20T10:58:14;100652.47;;;5.92
27986;BMP280;15453;53.692;10.168;2022-11-20T11:00:42;100652.19;;;6.00
27986;BMP280;15453;53.692;10.168;2022-11-20T11:03:28;100652.19;;;6.00
27986;BMP280;15453;53.692;10.168;2022-11-20T11:05:59;100643.63;;;5.97
27986;BMP280;15453;53.692;10.168;2022-11-20T11:08:34;100635.88;;;6.00
27986;BMP280;15453;53.692;10.168;2022-11-20T11:11:18;100641.91;;;6.02
27986;BMP280;15453;53.692;10.168;2022-11-20T11:13:45;100638.75;;;6.05
27986;BMP280;15453;53.692;10.168;2022-11-20T11:16:25;100638.75;;;6.05
27986;BMP280;15453;53.692;10.168;2022-11-20T11:18:51;100648.41;;;6.01
27986;BMP280;15453;53.692;10.168;2022-11-20T11:21:22;100643.19;;;6.00
27986;BMP280;15453;53.692;10.168;2022-11-20T11:23:57;100643.19;;;6.00
27986;BMP280;15453;53.692;10.168;2022-11-20T11:26:24;100633.75;;;6.02
27986;BMP280;15453;53.692;10.168;2022-11-20T11:29:02;100633.75;;;6.02
27986;BMP280;15453;53.692;10.168;2022-11-20T11:31:33;100627.72;;;6.00
27986;BMP280;15453;53.692;10.168;2022-11-20T11:34:12;100618.13;;;5.98
27986;BMP280;15453;53.692;10.168;2022-11-20T11:36:38;100617.06;;;5.99
27986;BMP280;15453;53.692;10.168;2022-11-20T11:39:14;100619.50;;;6.07
27986;BMP280;15453;53.692;10.168;2022-11-20T11:41:40;100609.22;;;6.09
27986;BMP280;15453;53.692;10.168;2022-11-20T11:44:17;100613.38;;;6.11
27986;BMP280;15453;53.692;10.168;2022-11-20T11:47:02;100607.28;;;6.16
27986;BMP280;15453;53.692;10.168;2022-11-20T11:49:28;100607.28;;;6.16
27986;BMP280;15453;53.692;10.168;2022-11-20T11:52:02;100599.34;;;6.14
27986;BMP280;15453;53.692;10.168;2022-11-20T11:54:37;100609.50;;;6.26
27986;BMP280;15453;53.692;10.168;2022-11-20T11:57:10;100609.50;;;6.26
27986;BMP280;15453;53.692;10.168;2022-11-20T12:00:08;100606.94;;;6.31
27986;BMP280;15453;53.692;10.168;2022-11-20T12:02:37;100606.94;;;6.31
27986;BMP280;15453;53.692;10.168;2022-11-20T12:05:17;100602.09;;;6.32
27986;BMP280;15453;53.692;10.168;2022-11-20T12:07:49;100604.81;;;6.32
27986;BMP280;15453;53.692;10.168;2022-11-20T12:10:33;100615.19;;;6.42
27986;BMP280;15453;53.692;10.168;2022-11-20T12:13:21;100601.34;;;6.44
27986;BMP280;15453;53.692;10.168;2022-11-20T12:15:51;100601.34;;;6.44
27986;BMP280;15453;53.692;10.168;2022-11-20T12:18:21;100596.75;;;6.44
27986;BMP280;15453;53.692;10.168;2022-11-20T12:21:20;100600.06;;;6.46
27986;BMP280;15453;53.692;10.168;2022-11-20T12:23:52;100601.13;;;6.45
27986;BMP280;15453;53.692;10.168;2022-11-20T12:27:01;100595.47;;;6.47
27986;BMP280;15453;53.692;10.168;2022-11-20T12:35:06;100590.16;;;6.52
27986;BMP280;15453;53.692;10.168;2022-11-20T12:37:48;100586.53;;;6.58
27986;BMP280;15453;53.692;10.168;2022-11-20T12:40:43;100582.53;;;6.60
27986;BMP280;15453;53.692;10.168;2022-11-20T12:43:25;100582.53;;;6.60
27986;BMP280;15453;53.692;10.168;2022-11-20T12:46:33;100572.13;;;6.57
27986;BMP280;15453;53.692;10.168;2022-11-20T12:49:06;100579.13;;;6.65
27986;BMP280;15453;53.692;10.168;2022-11-20T12:52:06;100579.13;;;6.65
27986;BMP280;15453;53.692;10.168;2022-11-20T12:54:57;100581.28;;;6.63
27986;BMP280;15453;53.692;10.168;2022-11-20T12:57:35;100578.91;;;6.66
27986;BMP280;15453;53.692;10.168;2022-11-20T13:00:20;100579.50;;;6.68
27986;BMP280;15453;53.692;10.168;2022-11-20T13:05:45;100581.31;;;6.74
27986;BMP280;15453;53.692;10.168;2022-11-20T13:08:20;100581.31;;;6.74
27986;BMP280;15453;53.692;10.168;2022-11-20T13:10:51;100579.06;;;6.71
27986;BMP280;15453;53.692;10.168;2022-11-20T13:16:16;100576.47;;;6.76
27986;BMP280;15453;53.692;10.168;2022-11-20T13:18:42;100571.50;;;6.73
27986;BMP280;15453;53.692;10.168;2022-11-20T13:21:18;100570.22;;;6.76
27986;BMP280;15453;53.692;10.168;2022-11-20T13:23:44;100566.06;;;6.73
27986;BMP280;15453;53.692;10.168;2022-11-20T13:26:18;100563.94;;;6.75
27986;BMP280;15453;53.692;10.168;2022-11-20T13:28:45;100561.22;;;6.75
27986;BMP280;15453;53.692;10.168;2022-11-20T13:31:33;100559.09;;;6.77
27986;BMP280;15453;53.692;10.168;2022-11-20T13:34:00;100557.41;;;6.76
27986;BMP280;15453;53.692;10.168;2022-11-20T13:36:28;100559.69;;;6.79
27986;BMP280;15453;53.692;10.168;2022-11-20T13:38:55;100553.19;;;6.80
27986;BMP280;15453;53.692;10.168;2022-11-20T13:43:56;100547.97;;;6.79
27986;BMP280;15453;53.692;10.168;2022-11-20T13:46:22;100542.78;;;6.77
27986;BMP280;15453;53.692;10.168;2022-11-20T13:48:51;100542.78;;;6.77
27986;BMP280;15453;53.692;10.168;2022-11-20T13:51:37;100556.38;;;6.77
27986;BMP280;15453;53.692;10.168;2022-11-20T13:57:24;100560.22;;;6.70
27986;BMP280;15453;53.692;10.168;2022-11-20T14:00:11;100551.69;;;6.66
27986;BMP280;15453;53.692;10.168;2022-11-20T14:02:36;100551.69;;;6.66
27986;BMP280;15453;53.692;10.168;2022-11-20T14:05:04;100549.19;;;6.65
27986;BMP280;15453;53.692;10.168;2022-11-20T14:07:37;100541.25;;;6.63
27986;BMP280;15453;53.692;10.168;2022-11-20T14:10:05;100545.06;;;6.62
27986;BMP280;15453;53.692;10.168;2022-11-20T14:12:32;100541.72;;;6.60
27986;BMP280;15453;53.692;10.168;2022-11-20T14:14:58;100532.75;;;6.60
27986;BMP280;15453;53.692;10.168;2022-11-20T14:17:32;100533.56;;;6.60
