sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T00:01:42;120;108;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T00:04:08;101;90;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T00:06:32;106;96;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T00:08:59;103;92;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T00:11:24;101;94;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T00:13:50;105;91;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T00:16:15;99;92;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T00:18:39;101;96;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T00:21:06;113;95;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T00:23:30;112;96;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T00:25:55;102;92;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T00:28:21;120;101;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T00:30:46;105;93;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T00:33:12;105;94;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T00:35:37;103;95;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T00:38:03;116;100;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T00:40:28;105;94;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T00:42:54;110;97;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T00:45:19;115;97;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T00:47:45;91;83;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T00:50:11;99;92;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T00:52:36;105;96;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T00:55:01;106;94;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T00:57:26;98;87;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T00:59:52;100;94;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T01:02:18;113;101;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T01:04:43;101;90;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T01:07:09;116;101;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T01:09:35;98;83;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T01:12:00;107;95;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T01:14:26;107;94;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T01:16:51;101;92;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T01:19:20;95;87;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T01:21:42;103;90;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T01:24:08;104;93;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T01:26:33;96;90;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T01:28:59;104;88;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T01:31:25;107;96;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T01:33:51;101;95;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T01:36:16;98;95;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T01:38:41;100;88;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T01:41:07;104;90;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T01:43:32;107;94;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T01:45:59;101;94;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T01:48:23;113;95;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T01:50:48;99;87;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T01:53:15;100;86;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T01:55:40;108;95;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T01:58:04;107;90;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T02:00:30;93;82;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T02:02:56;102;88;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T02:05:22;107;95;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T02:07:47;97;90;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T02:10:13;100;89;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T02:12:38;104;93;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T02:15:04;96;87;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T02:17:29;105;91;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T02:19:54;118;96;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T02:22:21;96;87;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T02:24:46;105;92;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T02:27:11;97;87;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T02:29:37;93;87;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T02:32:01;102;90;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T02:34:27;107;93;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T02:36:52;99;93;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T02:39:17;97;90;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T02:41:43;107;97;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T02:44:09;92;86;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T02:46:34;96;86;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T02:49:00;91;83;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T02:51:25;97;87;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T02:53:51;102;87;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T02:56:16;98;86;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T02:58:41;90;82;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T03:01:07;95;86;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T03:03:32;105;84;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T03:05:58;102;85;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T03:08:23;96;86;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T03:10:48;88;81;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T03:13:14;94;82;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T03:15:40;94;82;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T03:18:05;95;81;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T03:20:32;92;79;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T03:22:57;88;80;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T03:25:22;91;80;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T03:27:48;97;88;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T03:30:13;98;84;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T03:32:39;91;82;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T03:35:05;95;79;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T03:37:31;90;83;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T03:39:56;95;83;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T03:42:21;98;86;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T03:44:47;87;83;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T03:47:13;85;80;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T03:49:38;91;75;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T03:52:04;91;79;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T03:54:30;88;77;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T03:56:55;85;73;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T03:59:21;81;70;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T04:01:46;79;75;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T04:04:12;72;70;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T04:06:37;78;73;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T04:09:03;92;81;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T04:11:29;75;73;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T04:13:54;81;70;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T04:16:19;81;73;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T04:18:44;74;64;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T04:21:09;91;74;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T04:23:35;76;69;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T04:26:01;79;74;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T04:28:26;81;68;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T04:30:51;72;68;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T04:33:16;76;69;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T04:35:42;81;74;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T04:38:07;82;73;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T04:40:32;82;71;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T04:42:58;73;69;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T04:45:24;84;78;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T04:47:49;69;66;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T04:50:15;79;69;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T04:52:41;76;69;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T04:55:07;89;76;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T04:57:31;86;74;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T04:59:57;76;73;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T05:02:22;76;68;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T05:04:48;90;78;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T05:07:13;87;75;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T05:09:38;85;76;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T05:12:06;92;78;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T05:14:29;81;70;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T05:16:55;85;75;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T05:19:20;92;79;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T05:21:46;91;76;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T05:24:11;83;79;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T05:26:37;120;105;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T05:29:02;103;88;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T05:31:28;100;86;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T05:33:54;99;85;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T05:36:19;100;93;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T05:38:44;88;83;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T05:41:10;90;82;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T05:43:35;101;90;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T05:46:00;97;89;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T05:48:26;100;91;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T05:50:51;102;90;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T05:53:16;100;87;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T05:55:42;106;96;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T05:58:08;95;86;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T06:00:33;94;87;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T06:02:58;93;84;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T06:05:24;106;95;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T06:07:49;112;100;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T06:10:15;106;90;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T06:12:40;103;90;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T06:15:06;108;92;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T06:17:31;103;94;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T06:19:57;106;94;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T06:22:22;107;94;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T06:24:48;110;90;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T06:27:14;98;91;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T06:29:39;107;95;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T06:32:05;111;95;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T06:34:30;111;95;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T06:36:56;110;99;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T06:39:22;95;87;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T06:41:47;107;92;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T06:44:13;105;92;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T06:46:39;108;99;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T06:49:04;107;97;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T06:51:30;110;95;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T06:53:55;103;89;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T06:56:21;99;90;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T06:58:46;95;90;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T07:01:13;108;94;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T07:03:38;105;95;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T07:06:03;97;92;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T07:08:28;114;105;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T07:10:56;113;101;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T07:13:19;112;99;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T07:15:44;107;95;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T07:18:10;107;96;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T07:20:36;108;99;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T07:23:01;110;98;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T07:25:27;109;100;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T07:27:52;104;98;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T07:30:18;109;95;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T07:32:45;103;94;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T07:35:08;107;95;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T07:37:33;105;94;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T07:39:58;110;98;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T07:42:24;113;94;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T07:44:49;94;90;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T07:47:15;109;98;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T07:49:41;107;95;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T07:52:06;109;97;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T07:54:31;106;94;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T07:56:57;114;103;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T07:59:22;110;92;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T08:01:48;98;88;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T08:04:13;111;94;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T08:06:38;117;105;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T08:09:03;104;86;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T08:11:29;108;97;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T08:13:54;103;93;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T08:16:19;104;93;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T08:18:45;108;93;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T08:21:10;112;100;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T08:23:35;107;94;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T08:26:01;112;97;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T08:28:27;109;94;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T08:30:57;102;87;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T08:33:18;124;109;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T08:35:44;107;94;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T08:38:09;104;93;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T08:40:35;106;100;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T08:43:00;98;85;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T08:45:25;108;96;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T08:47:51;104;98;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T08:50:16;105;93;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T08:52:41;107;97;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T08:55:07;106;96;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T08:57:32;109;100;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T08:59:57;109;98;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T09:02:23;106;96;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T09:04:48;103;92;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T09:07:14;114;93;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T09:09:40;107;94;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T09:12:05;108;97;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T09:14:31;123;113;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T09:16:57;115;102;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T09:19:23;110;99;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T09:21:47;109;100;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T09:24:13;110;95;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T09:26:38;113;97;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T09:29:03;114;95;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T09:31:29;107;97;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T09:33:54;98;91;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T09:36:19;98;91;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T09:38:45;113;98;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T09:41:17;107;94;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T09:43:40;105;92;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T09:46:04;121;95;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T09:50:55;101;90;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T09:53:20;100;95;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T09:55:44;98;90;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T09:58:13;102;91;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T10:00:34;103;92;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T10:03:00;106;92;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T10:05:25;107;94;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T10:07:52;109;92;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T10:10:16;110;94;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T10:12:46;117;97;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T10:15:12;109;95;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T10:17:42;96;86;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T10:20:02;102;92;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T10:22:28;99;88;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T10:24:52;106;89;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T10:27:20;102;90;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T10:29:41;94;89;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T10:32:07;112;97;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T10:34:31;104;93;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T10:36:58;100;91;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T10:39:25;114;94;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T10:41:49;98;85;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T10:44:19;104;90;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T10:46:39;104;93;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T10:49:04;110;88;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T10:51:31;101;94;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T10:53:56;94;85;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T10:56:21;97;87;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T10:58:48;95;89;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T11:01:14;96;87;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T11:03:36;91;81;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T11:06:02;99;90;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T11:08:28;101;84;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T11:10:53;96;85;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T11:13:20;95;85;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T11:15:44;100;91;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T11:18:09;91;85;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T11:20:34;101;86;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T11:23:00;93;83;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T11:25:26;90;82;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T11:27:51;99;82;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T11:30:17;100;85;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T11:32:42;98;89;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T11:37:34;95;83;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T11:39:59;104;91;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T11:42:24;83;76;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T11:44:57;96;89;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T11:47:19;96;84;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T11:49:41;89;79;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T11:52:10;86;78;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T11:54:34;86;77;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T11:56:58;92;82;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T11:59:25;89;81;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T12:01:50;92;85;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T12:04:16;88;79;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T12:06:39;93;77;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T12:09:05;84;77;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T12:11:31;99;81;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T12:13:56;92;80;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T12:16:21;86;78;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T12:18:48;77;68;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T12:21:18;87;73;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T12:23:41;92;81;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T12:26:05;82;73;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T12:28:32;79;74;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T12:30:59;87;77;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T12:33:25;72;69;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T12:35:52;78;67;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T12:38:19;83;76;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T12:40:38;80;76;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T12:43:05;80;73;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T12:45:30;81;68;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T12:47:58;82;75;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T12:50:21;80;66;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T12:52:45;79;71;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T12:55:11;78;69;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T12:57:35;82;67;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T13:00:06;75;68;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T13:02:25;73;66;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T13:04:54;77;69;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T13:07:14;71;66;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T13:09:40;86;73;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T13:12:05;73;69;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T13:14:32;82;70;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T13:16:57;76;66;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T13:19:21;74;66;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T13:21:47;74;67;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T13:26:37;80;64;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T13:29:07;81;67;
65311;PMS5003;52934;51.27062430;3.71887220;2022-11-20T13:31:29;72;67;
