sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65272;BMP280;51868;48.812;8.198;2022-11-20T00:02:05;99955.25;;;8.28
65272;BMP280;51868;48.812;8.198;2022-11-20T00:04:32;99953.84;;;8.27
65272;BMP280;51868;48.812;8.198;2022-11-20T00:07:00;99946.16;;;8.25
65272;BMP280;51868;48.812;8.198;2022-11-20T00:09:28;99957.19;;;8.25
65272;BMP280;51868;48.812;8.198;2022-11-20T00:11:57;99964.66;;;8.23
65272;BMP280;51868;48.812;8.198;2022-11-20T00:14:25;99960.56;;;8.24
65272;BMP280;51868;48.812;8.198;2022-11-20T00:16:52;99965.25;;;8.21
65272;BMP280;51868;48.812;8.198;2022-11-20T00:19:20;99968.03;;;8.21
65272;BMP280;51868;48.812;8.198;2022-11-20T00:21:48;99966.59;;;8.20
65272;BMP280;51868;48.812;8.198;2022-11-20T00:24:17;99965.16;;;8.19
65272;BMP280;51868;48.812;8.198;2022-11-20T00:26:45;99962.38;;;8.19
65272;BMP280;51868;48.812;8.198;2022-11-20T00:29:14;99967.31;;;8.21
65272;BMP280;51868;48.812;8.198;2022-11-20T00:31:42;99956.97;;;8.21
65272;BMP280;51868;48.812;8.198;2022-11-20T00:34:09;99959.03;;;8.21
65272;BMP280;51868;48.812;8.198;2022-11-20T00:36:37;99961.06;;;8.20
65272;BMP280;51868;48.812;8.198;2022-11-20T00:39:05;99959.63;;;8.19
65272;BMP280;51868;48.812;8.198;2022-11-20T00:41:33;99971.91;;;8.16
65272;BMP280;51868;48.812;8.198;2022-11-20T00:44:00;99965.56;;;8.14
65272;BMP280;51868;48.812;8.198;2022-11-20T00:46:29;99960.63;;;8.12
65272;BMP280;51868;48.812;8.198;2022-11-20T00:48:57;99964.00;;;8.10
65272;BMP280;51868;48.812;8.198;2022-11-20T00:51:26;99961.38;;;8.13
65272;BMP280;51868;48.812;8.198;2022-11-20T00:53:55;99957.03;;;8.09
65272;BMP280;51868;48.812;8.198;2022-11-20T00:56:22;99960.41;;;8.08
65272;BMP280;51868;48.812;8.198;2022-11-20T00:58:50;99966.56;;;8.06
65272;BMP280;51868;48.812;8.198;2022-11-20T01:01:19;99962.84;;;8.02
65272;BMP280;51868;48.812;8.198;2022-11-20T01:03:50;99964.28;;;8.03
65272;BMP280;51868;48.812;8.198;2022-11-20T01:06:20;99966.34;;;8.02
65272;BMP280;51868;48.812;8.198;2022-11-20T01:08:49;99960.22;;;8.04
65272;BMP280;51868;48.812;8.198;2022-11-20T01:11:19;99963.09;;;8.06
65272;BMP280;51868;48.812;8.198;2022-11-20T01:13:49;99957.56;;;8.06
65272;BMP280;51868;48.812;8.198;2022-11-20T01:16:19;99968.63;;;8.06
65272;BMP280;51868;48.812;8.198;2022-11-20T01:18:50;99969.94;;;8.05
65272;BMP280;51868;48.812;8.198;2022-11-20T01:21:19;99968.50;;;8.04
65272;BMP280;51868;48.812;8.198;2022-11-20T01:23:48;99962.34;;;8.05
65272;BMP280;51868;48.812;8.198;2022-11-20T01:26:18;99967.88;;;8.05
65272;BMP280;51868;48.812;8.198;2022-11-20T01:28:47;99969.94;;;8.05
65272;BMP280;51868;48.812;8.198;2022-11-20T01:31:17;99967.06;;;8.03
65272;BMP280;51868;48.812;8.198;2022-11-20T01:33:46;99971.97;;;8.04
65272;BMP280;51868;48.812;8.198;2022-11-20T01:36:16;99963.09;;;8.06
65272;BMP280;51868;48.812;8.198;2022-11-20T01:38:45;99962.56;;;8.09
65272;BMP280;51868;48.812;8.198;2022-11-20T01:41:13;99973.13;;;8.13
65272;BMP280;51868;48.812;8.198;2022-11-20T01:44:03;99968.31;;;8.14
65272;BMP280;51868;48.812;8.198;2022-11-20T01:46:30;99971.69;;;8.12
65272;BMP280;51868;48.812;8.198;2022-11-20T01:49:00;99969.53;;;8.10
65272;BMP280;51868;48.812;8.198;2022-11-20T01:51:33;99962.56;;;8.09
65272;BMP280;51868;48.812;8.198;2022-11-20T01:54:05;99964.63;;;8.09
65272;BMP280;51868;48.812;8.198;2022-11-20T01:56:36;99970.13;;;8.09
65272;BMP280;51868;48.812;8.198;2022-11-20T01:59:07;99958.50;;;8.10
65272;BMP280;51868;48.812;8.198;2022-11-20T02:01:36;99960.63;;;8.12
65272;BMP280;51868;48.812;8.198;2022-11-20T02:04:07;99955.09;;;8.12
65272;BMP280;51868;48.812;8.198;2022-11-20T02:06:41;99955.09;;;8.12
65272;BMP280;51868;48.812;8.198;2022-11-20T02:09:10;99961.25;;;8.10
65272;BMP280;51868;48.812;8.198;2022-11-20T02:11:38;99963.69;;;8.04
65272;BMP280;51868;48.812;8.198;2022-11-20T02:14:05;99958.16;;;8.04
65272;BMP280;51868;48.812;8.198;2022-11-20T02:16:35;99965.63;;;8.02
65272;BMP280;51868;48.812;8.198;2022-11-20T02:19:06;99954.56;;;8.02
65272;BMP280;51868;48.812;8.198;2022-11-20T02:21:39;99959.38;;;8.01
65272;BMP280;51868;48.812;8.198;2022-11-20T02:24:11;99958.03;;;8.02
65272;BMP280;51868;48.812;8.198;2022-11-20T02:26:47;99959.25;;;7.99
65272;BMP280;51868;48.812;8.198;2022-11-20T02:29:21;99961.19;;;7.97
65272;BMP280;51868;48.812;8.198;2022-11-20T02:31:51;99956.97;;;7.96
65272;BMP280;51868;48.812;8.198;2022-11-20T02:34:19;99961.81;;;7.95
65272;BMP280;51868;48.812;8.198;2022-11-20T02:36:48;99963.88;;;7.95
65272;BMP280;51868;48.812;8.198;2022-11-20T02:39:19;99965.78;;;7.92
65272;BMP280;51868;48.812;8.198;2022-11-20T02:41:48;99957.50;;;7.92
65272;BMP280;51868;48.812;8.198;2022-11-20T02:44:15;99958.34;;;7.95
65272;BMP280;51868;48.812;8.198;2022-11-20T02:46:43;99947.38;;;7.97
65272;BMP280;51868;48.812;8.198;2022-11-20T02:49:11;99955.66;;;7.97
65272;BMP280;51868;48.812;8.198;2022-11-20T02:51:39;99950.16;;;7.97
65272;BMP280;51868;48.812;8.198;2022-11-20T02:54:06;99955.03;;;7.98
65272;BMP280;51868;48.812;8.198;2022-11-20T02:56:37;99953.03;;;7.99
65272;BMP280;51868;48.812;8.198;2022-11-20T02:59:05;99953.75;;;7.99
65272;BMP280;51868;48.812;8.198;2022-11-20T03:01:33;99962.84;;;8.02
65272;BMP280;51868;48.812;8.198;2022-11-20T03:04:01;99962.84;;;8.02
65272;BMP280;51868;48.812;8.198;2022-11-20T03:06:29;99967.66;;;8.01
65272;BMP280;51868;48.812;8.198;2022-11-20T03:08:56;99967.06;;;8.03
65272;BMP280;51868;48.812;8.198;2022-11-20T03:11:24;99961.63;;;8.05
65272;BMP280;51868;48.812;8.198;2022-11-20T03:13:53;99960.22;;;8.04
65272;BMP280;51868;48.812;8.198;2022-11-20T03:16:22;99971.25;;;8.04
65272;BMP280;51868;48.812;8.198;2022-11-20T03:18:52;99972.56;;;8.03
65272;BMP280;51868;48.812;8.198;2022-11-20T03:21:19;99971.03;;;8.00
65272;BMP280;51868;48.812;8.198;2022-11-20T03:23:47;99973.69;;;7.98
65272;BMP280;51868;48.812;8.198;2022-11-20T03:26:17;99966.63;;;7.95
65272;BMP280;51868;48.812;8.198;2022-11-20T03:28:47;99969.41;;;7.95
65272;BMP280;51868;48.812;8.198;2022-11-20T03:31:17;99956.97;;;7.96
65272;BMP280;51868;48.812;8.198;2022-11-20T03:33:46;99970.78;;;7.96
65272;BMP280;51868;48.812;8.198;2022-11-20T03:36:15;99969.41;;;7.95
65272;BMP280;51868;48.812;8.198;2022-11-20T03:38:43;99971.50;;;7.96
65272;BMP280;51868;48.812;8.198;2022-11-20T03:41:13;99963.97;;;7.97
65272;BMP280;51868;48.812;8.198;2022-11-20T03:43:41;99964.06;;;7.99
65272;BMP280;51868;48.812;8.198;2022-11-20T03:46:09;99966.84;;;7.99
65272;BMP280;51868;48.812;8.198;2022-11-20T03:48:38;99970.19;;;7.97
65272;BMP280;51868;48.812;8.198;2022-11-20T03:51:09;99962.63;;;7.98
65272;BMP280;51868;48.812;8.198;2022-11-20T03:53:38;99963.34;;;7.98
65272;BMP280;51868;48.812;8.198;2022-11-20T03:56:07;99959.06;;;7.95
65272;BMP280;51868;48.812;8.198;2022-11-20T03:58:36;99952.16;;;7.96
65272;BMP280;51868;48.812;8.198;2022-11-20T04:01:07;99961.09;;;7.95
65272;BMP280;51868;48.812;8.198;2022-11-20T04:03:35;99951.56;;;7.98
65272;BMP280;51868;48.812;8.198;2022-11-20T04:06:08;99958.56;;;7.99
65272;BMP280;51868;48.812;8.198;2022-11-20T04:08:36;99955.88;;;8.01
65272;BMP280;51868;48.812;8.198;2022-11-20T04:11:11;99947.50;;;7.99
65272;BMP280;51868;48.812;8.198;2022-11-20T04:13:39;99950.16;;;7.97
65272;BMP280;51868;48.812;8.198;2022-11-20T04:16:09;99945.13;;;7.93
65272;BMP280;51868;48.812;8.198;2022-11-20T04:18:37;99947.06;;;7.91
65272;BMP280;51868;48.812;8.198;2022-11-20T04:21:07;99945.63;;;7.90
65272;BMP280;51868;48.812;8.198;2022-11-20T04:23:34;99943.56;;;7.90
65272;BMP280;51868;48.812;8.198;2022-11-20T04:26:03;99949.69;;;7.88
65272;BMP280;51868;48.812;8.198;2022-11-20T04:28:31;99943.47;;;7.88
65272;BMP280;51868;48.812;8.198;2022-11-20T04:31:03;99951.16;;;7.90
65272;BMP280;51868;48.812;8.198;2022-11-20T04:33:31;99942.13;;;7.89
65272;BMP280;51868;48.812;8.198;2022-11-20T04:36:01;99942.75;;;7.87
65272;BMP280;51868;48.812;8.198;2022-11-20T04:38:30;99946.81;;;7.86
65272;BMP280;51868;48.812;8.198;2022-11-20T04:40:59;99951.63;;;7.86
65272;BMP280;51868;48.812;8.198;2022-11-20T04:43:27;99944.59;;;7.83
65272;BMP280;51868;48.812;8.198;2022-11-20T04:45:56;99941.00;;;7.80
65272;BMP280;51868;48.812;8.198;2022-11-20T04:48:25;99947.59;;;7.75
65272;BMP280;51868;48.812;8.198;2022-11-20T04:50:53;99944.09;;;7.75
65272;BMP280;51868;48.812;8.198;2022-11-20T04:53:22;99943.38;;;7.74
65272;BMP280;51868;48.812;8.198;2022-11-20T04:55:51;99934.91;;;7.70
65272;BMP280;51868;48.812;8.198;2022-11-20T04:58:18;99944.50;;;7.69
65272;BMP280;51868;48.812;8.198;2022-11-20T05:00:46;99945.00;;;7.65
65272;BMP280;51868;48.812;8.198;2022-11-20T05:03:14;99938.53;;;7.61
65272;BMP280;51868;48.812;8.198;2022-11-20T05:05:41;99944.56;;;7.57
65272;BMP280;51868;48.812;8.198;2022-11-20T05:08:09;99939.75;;;7.58
65272;BMP280;51868;48.812;8.198;2022-11-20T05:10:36;99932.91;;;7.59
65272;BMP280;51868;48.812;8.198;2022-11-20T05:13:05;99923.31;;;7.60
65272;BMP280;51868;48.812;8.198;2022-11-20T05:15:33;99923.31;;;7.60
65272;BMP280;51868;48.812;8.198;2022-11-20T05:18:01;99921.97;;;7.61
65272;BMP280;51868;48.812;8.198;2022-11-20T05:20:29;99919.81;;;7.59
65272;BMP280;51868;48.812;8.198;2022-11-20T05:22:56;99920.31;;;7.56
65272;BMP280;51868;48.812;8.198;2022-11-20T05:25:24;99933.50;;;7.57
65272;BMP280;51868;48.812;8.198;2022-11-20T05:27:52;99928.81;;;7.60
65272;BMP280;51868;48.812;8.198;2022-11-20T05:30:21;99928.91;;;7.62
65272;BMP280;51868;48.812;8.198;2022-11-20T05:32:49;99930.97;;;7.61
65272;BMP280;51868;48.812;8.198;2022-11-20T05:35:17;99934.44;;;7.62
65272;BMP280;51868;48.812;8.198;2022-11-20T05:37:44;99924.81;;;7.63
65272;BMP280;51868;48.812;8.198;2022-11-20T05:40:13;99931.91;;;7.66
65272;BMP280;51868;48.812;8.198;2022-11-20T05:42:40;99920.97;;;7.68
65272;BMP280;51868;48.812;8.198;2022-11-20T05:45:10;99921.69;;;7.69
65272;BMP280;51868;48.812;8.198;2022-11-20T05:47:39;99927.13;;;7.67
65272;BMP280;51868;48.812;8.198;2022-11-20T05:50:07;99923.72;;;7.68
65272;BMP280;51868;48.812;8.198;2022-11-20T05:52:34;99921.69;;;7.69
65272;BMP280;51868;48.812;8.198;2022-11-20T05:55:02;99924.56;;;7.71
65272;BMP280;51868;48.812;8.198;2022-11-20T05:57:30;99926.81;;;7.74
65272;BMP280;51868;48.812;8.198;2022-11-20T05:59:58;99924.06;;;7.74
65272;BMP280;51868;48.812;8.198;2022-11-20T06:02:26;99931.63;;;7.74
65272;BMP280;51868;48.812;8.198;2022-11-20T06:04:55;99932.34;;;7.74
65272;BMP280;51868;48.812;8.198;2022-11-20T06:07:22;99920.59;;;7.74
65272;BMP280;51868;48.812;8.198;2022-11-20T06:09:50;99925.47;;;7.75
65272;BMP280;51868;48.812;8.198;2022-11-20T06:12:18;99928.88;;;7.74
65272;BMP280;51868;48.812;8.198;2022-11-20T06:14:45;99931.63;;;7.74
65272;BMP280;51868;48.812;8.198;2022-11-20T06:17:13;99927.53;;;7.75
65272;BMP280;51868;48.812;8.198;2022-11-20T06:19:41;99924.78;;;7.75
65272;BMP280;51868;48.812;8.198;2022-11-20T06:22:10;99936.53;;;7.75
65272;BMP280;51868;48.812;8.198;2022-11-20T06:24:37;99946.88;;;7.75
65272;BMP280;51868;48.812;8.198;2022-11-20T06:27:05;99931.00;;;7.75
65272;BMP280;51868;48.812;8.198;2022-11-20T06:29:33;99937.78;;;7.72
65272;BMP280;51868;48.812;8.198;2022-11-20T06:32:01;99939.59;;;7.68
65272;BMP280;51868;48.812;8.198;2022-11-20T06:34:28;99938.75;;;7.65
65272;BMP280;51868;48.812;8.198;2022-11-20T06:36:56;99944.16;;;7.63
65272;BMP280;51868;48.812;8.198;2022-11-20T06:39:25;99944.06;;;7.61
65272;BMP280;51868;48.812;8.198;2022-11-20T06:41:53;99933.41;;;7.55
65272;BMP280;51868;48.812;8.198;2022-11-20T06:44:24;99929.19;;;7.54
65272;BMP280;51868;48.812;8.198;2022-11-20T06:46:52;99929.19;;;7.54
65272;BMP280;51868;48.812;8.198;2022-11-20T06:49:20;99929.19;;;7.54
65272;BMP280;51868;48.812;8.198;2022-11-20T06:51:48;99929.59;;;7.49
65272;BMP280;51868;48.812;8.198;2022-11-20T06:54:15;99934.84;;;7.45
65272;BMP280;51868;48.812;8.198;2022-11-20T06:56:47;99927.66;;;7.39
65272;BMP280;51868;48.812;8.198;2022-11-20T06:59:15;99933.09;;;7.37
65272;BMP280;51868;48.812;8.198;2022-11-20T07:01:43;99926.13;;;7.36
65272;BMP280;51868;48.812;8.198;2022-11-20T07:04:10;99927.56;;;7.37
65272;BMP280;51868;48.812;8.198;2022-11-20T07:06:38;99940.13;;;7.40
65272;BMP280;51868;48.812;8.198;2022-11-20T07:09:06;99926.34;;;7.40
65272;BMP280;51868;48.812;8.198;2022-11-20T07:11:38;99936.06;;;7.41
65272;BMP280;51868;48.812;8.198;2022-11-20T07:14:07;99947.94;;;7.44
65272;BMP280;51868;48.812;8.198;2022-11-20T07:16:35;99957.06;;;7.47
65272;BMP280;51868;48.812;8.198;2022-11-20T07:19:02;99953.59;;;7.46
65272;BMP280;51868;48.812;8.198;2022-11-20T07:21:30;99951.53;;;7.47
65272;BMP280;51868;48.812;8.198;2022-11-20T07:23:58;99955.16;;;7.49
65272;BMP280;51868;48.812;8.198;2022-11-20T07:26:26;99949.63;;;7.49
65272;BMP280;51868;48.812;8.198;2022-11-20T07:28:53;99953.72;;;7.48
65272;BMP280;51868;48.812;8.198;2022-11-20T07:31:22;99954.44;;;7.49
65272;BMP280;51868;48.812;8.198;2022-11-20T07:33:50;99962.59;;;7.47
65272;BMP280;51868;48.812;8.198;2022-11-20T07:36:17;99956.34;;;7.46
65272;BMP280;51868;48.812;8.198;2022-11-20T07:38:45;99963.31;;;7.47
65272;BMP280;51868;48.812;8.198;2022-11-20T07:41:13;99959.13;;;7.46
65272;BMP280;51868;48.812;8.198;2022-11-20T07:43:40;99966.91;;;7.50
65272;BMP280;51868;48.812;8.198;2022-11-20T07:46:08;99958.72;;;7.52
65272;BMP280;51868;48.812;8.198;2022-11-20T07:48:37;99965.06;;;7.54
65272;BMP280;51868;48.812;8.198;2022-11-20T07:51:05;99962.31;;;7.54
65272;BMP280;51868;48.812;8.198;2022-11-20T07:53:33;99965.78;;;7.55
65272;BMP280;51868;48.812;8.198;2022-11-20T07:56:01;99965.56;;;7.51
65272;BMP280;51868;48.812;8.198;2022-11-20T07:58:29;99977.94;;;7.50
65272;BMP280;51868;48.812;8.198;2022-11-20T08:01:02;99974.56;;;7.51
65272;BMP280;51868;48.812;8.198;2022-11-20T08:03:30;99977.94;;;7.50
65272;BMP280;51868;48.812;8.198;2022-11-20T08:06:00;99984.91;;;7.51
65272;BMP280;51868;48.812;8.198;2022-11-20T08:08:28;99978.75;;;7.52
65272;BMP280;51868;48.812;8.198;2022-11-20T08:10:59;99985.59;;;7.51
65272;BMP280;51868;48.812;8.198;2022-11-20T08:13:41;99980.72;;;7.50
65272;BMP280;51868;48.812;8.198;2022-11-20T08:16:26;99987.66;;;7.51
65272;BMP280;51868;48.812;8.198;2022-11-20T08:18:54;99988.28;;;7.49
65272;BMP280;51868;48.812;8.198;2022-11-20T08:21:23;99998.59;;;7.49
65272;BMP280;51868;48.812;8.198;2022-11-20T08:23:51;99993.19;;;7.51
65272;BMP280;51868;48.812;8.198;2022-11-20T08:26:20;99998.81;;;7.53
65272;BMP280;51868;48.812;8.198;2022-11-20T08:28:48;99993.31;;;7.53
65272;BMP280;51868;48.812;8.198;2022-11-20T08:31:16;99994.13;;;7.55
65272;BMP280;51868;48.812;8.198;2022-11-20T08:33:44;100001.94;;;7.59
65272;BMP280;51868;48.812;8.198;2022-11-20T08:36:11;100003.97;;;7.58
65272;BMP280;51868;48.812;8.198;2022-11-20T08:38:40;100008.78;;;7.58
65272;BMP280;51868;48.812;8.198;2022-11-20T08:41:08;100012.13;;;7.56
65272;BMP280;51868;48.812;8.198;2022-11-20T08:43:53;100014.19;;;7.56
65272;BMP280;51868;48.812;8.198;2022-11-20T08:46:22;100017.06;;;7.58
65272;BMP280;51868;48.812;8.198;2022-11-20T08:48:50;100018.50;;;7.59
65272;BMP280;51868;48.812;8.198;2022-11-20T08:51:19;100023.31;;;7.58
65272;BMP280;51868;48.812;8.198;2022-11-20T08:53:48;100023.31;;;7.58
65272;BMP280;51868;48.812;8.198;2022-11-20T08:56:16;100015.84;;;7.61
65272;BMP280;51868;48.812;8.198;2022-11-20T08:58:44;100031.72;;;7.60
65272;BMP280;51868;48.812;8.198;2022-11-20T09:01:31;100019.81;;;7.58
65272;BMP280;51868;48.812;8.198;2022-11-20T09:03:59;100022.34;;;7.54
65272;BMP280;51868;48.812;8.198;2022-11-20T09:06:27;100023.19;;;7.56
65272;BMP280;51868;48.812;8.198;2022-11-20T09:08:56;100026.66;;;7.57
65272;BMP280;51868;48.812;8.198;2022-11-20T09:11:31;100025.22;;;7.56
65272;BMP280;51868;48.812;8.198;2022-11-20T09:13:59;100026.66;;;7.57
65272;BMP280;51868;48.812;8.198;2022-11-20T09:16:29;100030.75;;;7.56
65272;BMP280;51868;48.812;8.198;2022-11-20T09:18:56;100032.19;;;7.57
65272;BMP280;51868;48.812;8.198;2022-11-20T09:21:44;100039.03;;;7.56
65272;BMP280;51868;48.812;8.198;2022-11-20T09:24:13;100036.28;;;7.56
65272;BMP280;51868;48.812;8.198;2022-11-20T09:26:41;100041.78;;;7.56
65272;BMP280;51868;48.812;8.198;2022-11-20T09:29:08;100040.97;;;7.53
65272;BMP280;51868;48.812;8.198;2022-11-20T09:31:37;100045.16;;;7.54
65272;BMP280;51868;48.812;8.198;2022-11-20T09:34:06;100052.13;;;7.55
65272;BMP280;51868;48.812;8.198;2022-11-20T09:36:34;100043.34;;;7.59
65272;BMP280;51868;48.812;8.198;2022-11-20T09:39:02;100054.53;;;7.61
65272;BMP280;51868;48.812;8.198;2022-11-20T09:41:40;100044.28;;;7.63
65272;BMP280;51868;48.812;8.198;2022-11-20T09:44:22;100058.81;;;7.64
65272;BMP280;51868;48.812;8.198;2022-11-20T09:46:57;100050.66;;;7.66
65272;BMP280;51868;48.812;8.198;2022-11-20T09:49:34;100057.00;;;7.69
65272;BMP280;51868;48.812;8.198;2022-11-20T09:52:14;100053.78;;;7.72
65272;BMP280;51868;48.812;8.198;2022-11-20T09:54:43;100048.47;;;7.76
65272;BMP280;51868;48.812;8.198;2022-11-20T09:57:17;100049.63;;;7.97
65272;BMP280;51868;48.812;8.198;2022-11-20T09:59:48;100043.06;;;8.16
65272;BMP280;51868;48.812;8.198;2022-11-20T10:02:26;100052.78;;;8.42
65272;BMP280;51868;48.812;8.198;2022-11-20T10:04:58;100044.63;;;8.58
65272;BMP280;51868;48.812;8.198;2022-11-20T10:07:30;100046.19;;;8.61
65272;BMP280;51868;48.812;8.198;2022-11-20T10:10:01;100044.13;;;8.62
65272;BMP280;51868;48.812;8.198;2022-11-20T10:12:39;100053.84;;;8.63
65272;BMP280;51868;48.812;8.198;2022-11-20T10:15:22;100044.97;;;8.64
65272;BMP280;51868;48.812;8.198;2022-11-20T10:18:17;100046.50;;;8.67
65272;BMP280;51868;48.812;8.198;2022-11-20T10:20:53;100042.56;;;9.26
65272;BMP280;51868;48.812;8.198;2022-11-20T10:23:33;100042.56;;;9.26
65272;BMP280;51868;48.812;8.198;2022-11-20T10:26:17;100049.31;;;9.22
65272;BMP280;51868;48.812;8.198;2022-11-20T10:28:56;100041.22;;;9.13
65272;BMP280;51868;48.812;8.198;2022-11-20T10:31:36;100034.16;;;9.23
65272;BMP280;51868;48.812;8.198;2022-11-20T10:34:06;100033.34;;;9.35
65272;BMP280;51868;48.812;8.198;2022-11-20T10:36:42;100026.53;;;9.38
65272;BMP280;51868;48.812;8.198;2022-11-20T10:39:17;100037.03;;;9.26
65272;BMP280;51868;48.812;8.198;2022-11-20T10:41:50;100031.09;;;9.17
65272;BMP280;51868;48.812;8.198;2022-11-20T10:44:24;100030.97;;;9.15
65272;BMP280;51868;48.812;8.198;2022-11-20T10:47:13;100027.28;;;9.24
65272;BMP280;51868;48.812;8.198;2022-11-20T10:49:42;100018.53;;;9.44
65272;BMP280;51868;48.812;8.198;2022-11-20T10:52:16;100008.34;;;9.92
65272;BMP280;51868;48.812;8.198;2022-11-20T10:54:52;100002.34;;;10.27
65272;BMP280;51868;48.812;8.198;2022-11-20T10:57:31;100002.63;;;10.65
65272;BMP280;51868;48.812;8.198;2022-11-20T11:00:06;99997.88;;;10.68
65272;BMP280;51868;48.812;8.198;2022-11-20T11:02:39;99996.25;;;10.62
65272;BMP280;51868;48.812;8.198;2022-11-20T11:05:16;99998.13;;;10.74
65272;BMP280;51868;48.812;8.198;2022-11-20T11:07:45;99989.81;;;10.74
65272;BMP280;51868;48.812;8.198;2022-11-20T11:10:16;99988.00;;;10.80
65272;BMP280;51868;48.812;8.198;2022-11-20T11:12:46;99998.16;;;10.58
65272;BMP280;51868;48.812;8.198;2022-11-20T11:15:25;99986.06;;;10.51
65272;BMP280;51868;48.812;8.198;2022-11-20T11:17:53;99976.44;;;10.86
65272;BMP280;51868;48.812;8.198;2022-11-20T11:20:22;99973.53;;;11.33
65272;BMP280;51868;48.812;8.198;2022-11-20T11:22:51;99963.13;;;11.70
65272;BMP280;51868;48.812;8.198;2022-11-20T11:25:22;99963.34;;;11.58
65272;BMP280;51868;48.812;8.198;2022-11-20T11:27:51;99968.78;;;11.54
65272;BMP280;51868;48.812;8.198;2022-11-20T11:30:21;99964.50;;;11.69
65272;BMP280;51868;48.812;8.198;2022-11-20T11:32:49;99962.19;;;11.63
65272;BMP280;51868;48.812;8.198;2022-11-20T11:35:25;99959.81;;;11.55
65272;BMP280;51868;48.812;8.198;2022-11-20T11:37:54;99959.56;;;11.31
65272;BMP280;51868;48.812;8.198;2022-11-20T11:40:34;99959.53;;;11.14
65272;BMP280;51868;48.812;8.198;2022-11-20T11:43:06;99970.25;;;11.21
65272;BMP280;51868;48.812;8.198;2022-11-20T11:46:23;99950.38;;;11.45
65272;BMP280;51868;48.812;8.198;2022-11-20T11:48:55;99938.25;;;11.92
65272;BMP280;51868;48.812;8.198;2022-11-20T11:51:24;99928.78;;;12.19
65272;BMP280;51868;48.812;8.198;2022-11-20T11:53:56;99928.19;;;12.22
65272;BMP280;51868;48.812;8.198;2022-11-20T11:56:26;99932.13;;;12.15
65272;BMP280;51868;48.812;8.198;2022-11-20T11:58:58;99922.91;;;11.91
65272;BMP280;51868;48.812;8.198;2022-11-20T12:01:32;99925.09;;;11.94
65272;BMP280;51868;48.812;8.198;2022-11-20T12:04:05;99922.78;;;11.69
65272;BMP280;51868;48.812;8.198;2022-11-20T12:06:39;99919.06;;;11.44
65272;BMP280;51868;48.812;8.198;2022-11-20T12:09:11;99928.03;;;11.25
65272;BMP280;51868;48.812;8.198;2022-11-20T12:11:43;99927.56;;;11.13
65272;BMP280;51868;48.812;8.198;2022-11-20T12:14:16;99936.50;;;11.11
65272;BMP280;51868;48.812;8.198;2022-11-20T12:16:47;99931.72;;;10.96
65272;BMP280;51868;48.812;8.198;2022-11-20T12:19:15;99939.47;;;10.81
65272;BMP280;51868;48.812;8.198;2022-11-20T12:21:52;99938.41;;;10.73
65272;BMP280;51868;48.812;8.198;2022-11-20T12:24:52;99933.75;;;10.61
65272;BMP280;51868;48.812;8.198;2022-11-20T12:27:53;99942.66;;;10.58
65272;BMP280;51868;48.812;8.198;2022-11-20T12:30:23;99944.59;;;10.71
65272;BMP280;51868;48.812;8.198;2022-11-20T12:33:09;99945.81;;;11.18
65272;BMP280;51868;48.812;8.198;2022-11-20T12:35:47;99928.88;;;12.21
65272;BMP280;51868;48.812;8.198;2022-11-20T12:38:33;99907.44;;;15.86
65272;BMP280;51868;48.812;8.198;2022-11-20T12:41:09;99893.47;;;18.55
65272;BMP280;51868;48.812;8.198;2022-11-20T12:43:43;99899.69;;;20.44
65272;BMP280;51868;48.812;8.198;2022-11-20T12:46:35;99917.53;;;18.76
65272;BMP280;51868;48.812;8.198;2022-11-20T12:49:26;99912.41;;;20.07
65272;BMP280;51868;48.812;8.198;2022-11-20T12:52:03;99915.06;;;21.13
65272;BMP280;51868;48.812;8.198;2022-11-20T12:54:48;99906.16;;;22.72
65272;BMP280;51868;48.812;8.198;2022-11-20T12:57:22;99897.44;;;22.91
65272;BMP280;51868;48.812;8.198;2022-11-20T13:00:03;99932.72;;;19.70
65272;BMP280;51868;48.812;8.198;2022-11-20T13:02:44;99937.44;;;19.13
65272;BMP280;51868;48.812;8.198;2022-11-20T13:05:19;99942.19;;;18.84
65272;BMP280;51868;48.812;8.198;2022-11-20T13:07:51;99921.94;;;19.08
65272;BMP280;51868;48.812;8.198;2022-11-20T13:10:25;99925.00;;;19.63
65272;BMP280;51868;48.812;8.198;2022-11-20T13:12:58;99928.53;;;17.75
65272;BMP280;51868;48.812;8.198;2022-11-20T13:15:44;99923.53;;;16.64
65272;BMP280;51868;48.812;8.198;2022-11-20T13:18:15;99925.28;;;16.05
65272;BMP280;51868;48.812;8.198;2022-11-20T13:20:45;99928.19;;;16.94
65272;BMP280;51868;48.812;8.198;2022-11-20T13:23:23;99913.50;;;16.97
65272;BMP280;51868;48.812;8.198;2022-11-20T13:26:03;99916.81;;;16.01
65272;BMP280;51868;48.812;8.198;2022-11-20T13:28:31;99915.03;;;15.47
65272;BMP280;51868;48.812;8.198;2022-11-20T13:30:59;99906.13;;;16.29
65272;BMP280;51868;48.812;8.198;2022-11-20T13:33:30;99903.31;;;16.27
65272;BMP280;51868;48.812;8.198;2022-11-20T13:36:01;99889.22;;;18.50
