sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T00:01:32;100235.47;;;0.63;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T00:03:58;100229.28;;;0.47;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T00:06:25;100217.94;;;0.60;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T00:08:54;100229.00;;;0.51;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T00:11:22;100240.97;;;0.42;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T00:13:50;100244.50;;;0.43;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T00:16:18;100233.88;;;0.43;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T00:18:44;100247.41;;;0.54;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T00:21:13;100244.38;;;0.44;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T00:23:39;100253.06;;;0.30;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T00:26:10;100265.19;;;0.52;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T00:28:36;100261.72;;;0.34;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T00:31:11;100263.03;;;0.43;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T00:33:36;100260.00;;;0.33;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T00:36:04;100279.50;;;0.32;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T00:38:30;100286.56;;;0.32;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T00:41:03;100282.28;;;0.47;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T00:43:29;100267.88;;;0.35;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T00:48:23;100251.56;;;0.42;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T00:50:49;100251.13;;;0.34;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T00:53:14;100256.44;;;0.34;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T00:55:39;100240.03;;;0.43;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T00:58:05;100236.59;;;0.41;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T01:00:30;100245.72;;;0.36;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T01:02:56;100233.69;;;0.46;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T01:05:21;100235.13;;;0.36;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T01:07:46;100237.59;;;0.56;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T01:10:12;100249.91;;;0.57;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T01:12:37;100239.94;;;0.45;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T01:15:03;100244.13;;;0.49;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T01:17:28;100247.72;;;0.48;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T01:19:54;100250.31;;;0.50;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T01:22:19;100246.81;;;0.32;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T01:24:44;100249.22;;;0.36;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T01:27:10;100260.00;;;0.33;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T01:29:35;100255.72;;;0.30;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T01:32:01;100253.78;;;0.34;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T01:34:26;100252.34;;;0.44;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T01:36:52;100245.88;;;0.33;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T01:39:21;100245.69;;;0.53;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T01:41:48;100257.38;;;0.33;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T01:47:17;100238.84;;;0.49;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T01:49:52;100244.50;;;0.43;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T01:52:45;100237.47;;;0.42;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T01:55:29;100232.06;;;0.43;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T01:57:56;100230.47;;;0.57;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T02:00:21;100238.16;;;0.45;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T02:02:53;100240.91;;;0.44;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T02:05:28;100233.88;;;0.43;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T02:07:57;100240.06;;;0.59;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T02:10:23;100244.34;;;0.62;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T02:12:49;100245.69;;;0.53;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T02:15:33;100236.94;;;0.35;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T02:17:59;100243.72;;;0.41;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T02:20:24;100235.00;;;0.55;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T02:23:00;100248.13;;;0.40;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T02:25:28;100253.03;;;0.48;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T02:27:56;100248.81;;;0.62;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T02:30:21;100238.38;;;0.58;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T02:32:47;100221.38;;;0.45;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T02:37:43;100231.41;;;0.56;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T02:40:10;100215.69;;;0.53;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T02:42:36;100226.81;;;0.59;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T02:45:02;100216.75;;;0.66;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T02:47:27;100219.75;;;0.76;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T02:49:53;100225.06;;;0.76;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T02:52:18;100221.97;;;0.84;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T02:54:43;100219.66;;;0.78;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T02:57:09;100213.41;;;0.79;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T02:59:34;100203.75;;;0.78;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T03:02:00;100199.41;;;0.93;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T03:04:25;100199.72;;;0.70;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T03:06:51;100197.75;;;0.74;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T03:09:16;100188.94;;;0.73;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T03:11:41;100193.72;;;0.67;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T03:14:07;100194.06;;;0.77;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T03:16:33;100188.88;;;0.75;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T03:18:58;100199.81;;;0.69;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T03:21:24;100219.38;;;0.82;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T03:23:49;100219.22;;;0.85;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T03:26:18;100230.94;;;0.81;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T03:28:50;100222.97;;;0.81;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T03:31:17;100221.63;;;0.74;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T03:33:43;100216.66;;;0.84;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T03:36:11;100210.50;;;0.83;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T03:38:37;100205.03;;;0.86;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T03:41:05;100197.50;;;0.95;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T03:43:31;100192.63;;;0.87;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T03:45:57;100203.00;;;0.92;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T03:48:23;100198.53;;;0.76;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T03:50:49;100197.00;;;0.88;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T03:53:15;100206.66;;;0.89;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T03:55:40;100192.53;;;0.72;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T03:58:06;100201.44;;;0.87;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T04:00:32;100204.63;;;0.78;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T04:02:58;100196.72;;;0.77;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T04:05:24;100198.19;;;0.82;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T04:07:49;100189.44;;;0.80;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T04:10:14;100185.34;;;0.90;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T04:12:40;100182.47;;;0.79;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T04:15:05;100178.09;;;0.78;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T04:17:31;100169.78;;;0.84;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T04:19:56;100157.47;;;0.83;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T04:22:22;100156.25;;;0.89;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T04:24:47;100157.28;;;1.02;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T04:27:12;100155.50;;;0.87;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T04:29:38;100168.16;;;0.82;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T04:32:03;100160.38;;;0.95;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T04:34:29;100168.25;;;0.96;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T04:36:54;100173.78;;;0.75;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T04:39:19;100172.59;;;0.81;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T04:41:45;100174.13;;;0.85;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T04:44:10;100163.97;;;0.94;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T04:46:41;100158.31;;;1.00;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T04:49:07;100154.63;;;0.86;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T04:51:33;100145.34;;;0.79;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T04:53:59;100135.91;;;0.73;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T04:56:24;100142.16;;;0.88;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T04:58:50;100139.94;;;0.97;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T05:01:21;100139.66;;;1.01;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T05:03:47;100132.91;;;0.80;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T05:06:16;100147.47;;;0.88;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T05:08:41;100161.25;;;0.79;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T05:11:16;100162.50;;;0.72;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T05:13:42;100159.44;;;0.96;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T05:16:15;100159.09;;;0.86;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T05:18:42;100151.38;;;0.97;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T05:21:08;100149.66;;;0.96;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T05:23:35;100135.38;;;0.99;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T05:26:01;100143.59;;;0.94;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T05:28:28;100143.19;;;0.86;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T05:30:54;100129.13;;;1.00;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T05:33:20;100117.66;;;0.99;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T05:35:45;100115.53;;;0.90;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T05:38:11;100113.81;;;0.89;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T05:40:36;100120.31;;;0.99;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T05:43:02;100121.19;;;0.84;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T05:45:28;100120.31;;;0.83;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T05:47:53;100128.00;;;1.04;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T05:50:18;100128.25;;;1.15;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T05:52:44;100125.34;;;1.04;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T05:55:09;100143.75;;;1.07;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T05:57:35;100144.53;;;1.09;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T06:00:01;100148.06;;;0.94;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T06:02:26;100153.38;;;0.94;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T06:04:52;100142.91;;;0.90;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T06:07:17;100141.72;;;0.96;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T06:09:43;100160.38;;;0.95;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T06:12:08;100160.38;;;0.95;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T06:14:33;100149.28;;;0.88;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T06:16:59;100149.06;;;0.91;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T06:19:25;100148.41;;;0.87;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T06:21:50;100143.00;;;0.89;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T06:24:16;100147.28;;;0.92;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T06:26:42;100149.66;;;0.96;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T06:29:07;100147.69;;;1.00;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T06:31:33;100153.00;;;1.00;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T06:34:00;100163.28;;;1.06;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T06:36:26;100167.63;;;1.07;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T06:38:52;100174.13;;;1.17;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T06:41:19;100189.53;;;1.27;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T06:43:45;100184.66;;;1.19;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T06:46:12;100187.31;;;1.19;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T06:48:38;100190.22;;;1.14;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T06:51:05;100198.84;;;1.34;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T06:53:30;100198.31;;;1.43;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T06:55:56;100178.31;;;1.21;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T06:58:29;100169.72;;;1.48;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T07:01:02;100166.47;;;1.27;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T07:03:28;100178.78;;;1.44;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T07:05:55;100171.63;;;1.61;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T07:08:21;100165.28;;;1.63;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T07:10:46;100173.38;;;1.76;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T07:13:12;100178.78;;;1.75;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T07:15:37;100185.75;;;1.92;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T07:18:02;100182.41;;;1.88;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T07:20:28;100182.66;;;1.69;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T07:22:57;100192.22;;;1.57;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T07:25:23;100189.09;;;1.65;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T07:27:49;100197.19;;;1.47;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T07:30:15;100204.22;;;1.48;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T07:32:41;100203.84;;;1.55;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T07:35:06;100210.75;;;1.73;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T07:37:35;100211.81;;;1.85;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T07:40:00;100211.19;;;1.96;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T07:42:26;100218.72;;;1.73;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T07:44:51;100211.41;;;1.77;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T07:47:17;100204.91;;;1.83;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T07:49:42;100213.19;;;2.07;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T07:52:07;100212.75;;;2.29;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T07:54:33;100216.06;;;2.33;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T07:56:58;100214.75;;;2.40;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T07:59:23;100214.16;;;2.49;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T08:01:49;100203.25;;;2.39;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T08:04:15;100195.28;;;2.68;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T08:06:41;100193.16;;;2.88;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T08:09:06;100177.72;;;2.93;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T08:11:32;100191.63;;;2.84;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T08:14:16;100194.06;;;3.01;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T08:16:43;100203.34;;;3.23;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T08:19:10;100197.50;;;3.03;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T08:21:35;100192.06;;;3.32;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T08:24:01;100182.09;;;3.49;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T08:26:26;100180.47;;;3.74;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T08:28:56;100168.22;;;3.84;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T08:31:23;100175.34;;;3.71;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T08:33:49;100170.16;;;3.95;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T08:36:14;100179.22;;;4.18;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T08:38:40;100190.69;;;3.67;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T08:41:05;100195.91;;;3.69;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T08:43:49;100176.47;;;4.07;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T08:46:16;100178.00;;;3.71;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T08:48:41;100186.03;;;3.16;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T08:51:07;100198.44;;;3.02;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T08:53:32;100205.69;;;3.28;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T08:55:58;100212.34;;;3.35;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T08:58:25;100209.66;;;3.75;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T09:00:50;100207.66;;;3.92;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T09:03:16;100222.56;;;3.41;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T09:05:41;100222.44;;;3.30;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T09:08:08;100229.91;;;3.65;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T09:10:33;100231.31;;;3.43;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T09:12:59;100226.56;;;3.07;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T09:15:25;100224.78;;;2.93;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T09:17:55;100235.91;;;2.85;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T09:20:21;100236.19;;;2.95;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T09:22:47;100239.13;;;3.05;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T09:25:12;100228.56;;;3.17;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T09:27:37;100223.25;;;3.30;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T09:30:04;100217.84;;;3.59;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T09:32:29;100209.03;;;3.17;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T09:34:55;100217.16;;;3.15;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T09:37:20;100216.47;;;3.12;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T09:39:46;100209.94;;;3.30;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T09:51:04;100197.38;;;4.13;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T09:54:18;100194.22;;;3.81;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T09:56:46;100191.16;;;3.87;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T10:01:48;100192.88;;;4.27;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T10:04:18;100189.69;;;3.96;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T10:06:59;100185.41;;;3.93;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T10:09:37;100183.28;;;4.11;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T10:22:50;100132.47;;;5.13;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T10:25:22;100132.94;;;5.31;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T10:27:59;100132.69;;;6.05;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T10:30:27;100142.53;;;5.09;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T10:33:00;100146.78;;;5.60;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T10:38:47;100135.34;;;5.58;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T10:41:24;100139.00;;;6.16;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T10:44:12;100131.97;;;6.37;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T10:46:43;100122.75;;;5.72;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T10:49:18;100114.38;;;5.76;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T10:57:13;100133.44;;;5.72;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T10:59:51;100140.50;;;5.37;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T11:02:23;100158.13;;;5.51;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T11:04:53;100153.25;;;5.69;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T11:07:36;100157.63;;;5.82;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T11:10:15;100158.44;;;5.71;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T11:12:44;100159.72;;;5.89;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T11:15:15;100164.22;;;5.89;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T11:17:49;100156.88;;;5.68;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T11:20:20;100148.78;;;5.92;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T11:22:55;100158.59;;;5.81;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T11:25:30;100161.69;;;5.99;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T11:28:01;100154.69;;;6.09;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T11:30:28;100150.47;;;6.41;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T11:33:10;100145.09;;;6.41;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T11:35:49;100134.88;;;6.34;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T11:38:27;100145.94;;;6.41;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T11:40:55;100148.97;;;6.02;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T11:43:30;100133.94;;;5.88;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T11:46:27;100141.38;;;5.85;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T11:54:15;100110.56;;;6.03;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T11:56:43;100108.50;;;6.07;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T11:59:15;100110.16;;;5.97;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T12:01:54;100117.38;;;6.07;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T12:07:10;100121.97;;;6.62;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T12:09:43;100120.47;;;6.81;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T12:12:17;100116.13;;;6.68;100.00
53164;BME280;40173;47.45566300;19.02604800;2022-11-20T12:14:46;100116.59;;;6.74;100.00
