sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T00:01:12;2;149;;5;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T00:03:38;1;146;;4;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T00:06:10;2;150;;3;83006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T00:08:38;1;148;;5;195992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T00:11:09;1;150;;3;166012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T00:13:39;3;149;;9;161984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T00:16:09;5;149;;13;145010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T00:18:38;1;149;;4;135992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T00:21:11;2;150;;8;162004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T00:23:38;1;147;;5;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T00:26:09;2;150;;6;123006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T00:28:38;1;149;;4;173988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T00:31:12;2;150;;6;134008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T00:33:39;1;146;;5;164990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T00:36:13;3;149;;10;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T00:38:39;2;145;;6;125010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T00:41:10;2;149;;8;180000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T00:43:38;2;148;;1;24990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T00:46:19;0;150;;4;268998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T00:48:38;0;140;;1;62214
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T00:51:09;2;150;;11;243006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T00:53:39;4;147;;10;121743
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T00:56:15;6;149;;19;174990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T00:58:40;6;142;;17;150748
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T01:01:10;7;148;;20;153006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T01:03:39;6;148;;17;146994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T01:06:12;5;148;;13;146994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T01:08:39;4;144;;12;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T01:11:10;5;149;;12;143006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T01:13:39;4;148;;12;161002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T01:16:27;3;149;;9;143988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T01:18:39;1;142;;4;158562
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T01:21:09;3;149;;8;140982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T01:23:39;2;148;;5;105010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T01:26:10;3;149;;10;198998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T01:28:39;3;148;;8;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T01:31:21;1;149;;2;105010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T01:33:38;1;138;;3;177566
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T01:36:09;2;149;;8;171984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T01:38:38;2;149;;5;147014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T01:41:09;2;149;;6;145992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T01:43:39;2;149;;8;161002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T01:46:26;3;149;;8;136994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T01:48:41;2;142;;6;141375
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T01:53:39;1;145;;4;125992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T01:56:09;1;150;;4;121002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T01:58:39;1;149;;5;155992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T02:01:09;0;147;;3;197014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T02:03:38;3;150;;8;142004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T02:06:24;2;150;;7;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T02:08:39;1;135;;5;153205
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T02:11:08;3;149;;7;128998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T02:13:45;3;149;;10;177996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T02:18:38;4;135;;11;160440
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T02:21:25;2;149;;5;147824
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T02:23:39;2;135;;5;141946
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T02:26:09;2;145;;5;138998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T02:28:38;3;147;;9;170000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T02:31:08;3;149;;8;145992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T02:33:38;2;150;;7;142004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T02:36:09;3;150;;9;141002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T02:38:38;3;147;;7;113988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T02:41:09;2;150;;8;210000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T02:43:38;4;150;;10;148016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T02:46:08;3;150;;7;112986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T02:48:38;2;150;;8;180000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T02:51:09;4;150;;11;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T02:53:39;1;149;;4;130000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T02:56:08;2;149;;8;163006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T02:58:39;2;150;;8;162004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T03:01:08;2;150;;5;110000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T03:03:39;1;150;;5;184990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T03:06:08;0;150;;2;128998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T03:08:38;2;150;;7;175010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T03:11:08;2;150;;6;124990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T03:13:38;0;150;;2;142004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T03:16:12;2;150;;7;174008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T03:18:39;2;145;;7;161984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T03:21:09;4;148;;10;148016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T03:23:39;2;149;;7;151984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T03:26:12;1;149;;2;72004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T03:28:38;0;146;;3;192004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T03:31:09;3;150;;11;174008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T03:33:39;2;148;;6;145992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T03:36:10;2;149;;8;164008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T03:38:38;1;148;;4;143988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T03:41:13;4;150;;10;143006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T03:43:38;1;145;;3;154008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T03:46:08;3;150;;9;157996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T03:48:38;2;150;;5;144990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T03:51:12;1;150;;4;155010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T03:53:39;1;146;;5;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T03:56:09;3;149;;6;113988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T03:58:41;1;149;;6;186012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T04:01:12;1;147;;4;132986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T04:03:39;1;145;;3;126012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T04:06:10;1;149;;5;191984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T04:08:38;2;148;;5;136012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T04:11:09;2;150;;7;163006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T04:13:39;2;149;;6;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T04:16:09;2;149;;7;143988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T04:18:39;5;149;;8;94008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T04:21:08;2;149;;7;204990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T04:23:38;3;150;;7;136012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T04:26:09;2;150;;6;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T04:28:38;1;149;;4;151984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T04:31:12;2;149;;7;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T04:33:39;7;146;;21;166012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T04:36:15;9;149;;23;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T04:38:38;6;143;;16;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T04:41:16;6;150;;16;143988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T04:43:38;3;142;;9;142004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T04:46:08;3;150;;8;156994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T04:48:39;6;150;;16;143006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T04:51:09;2;149;;6;157996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T04:53:38;3;149;;7;136012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T04:56:09;3;150;;10;160000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T04:58:39;5;149;;13;154990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T05:01:09;3;149;;8;138998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T05:03:39;2;148;;8;165010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T05:06:09;7;149;;17;144990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T05:08:39;4;149;;13;156012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T05:11:10;2;149;;5;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T05:13:39;2;148;;5;142986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T05:16:10;2;149;;6;154008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T05:18:41;2;147;;7;142004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T05:21:09;1;146;;3;141002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T05:23:42;1;149;;5;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T05:26:11;1;145;;4;153988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T05:28:41;2;146;;5;118998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T05:31:10;2;147;;7;194008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T05:33:42;1;148;;4;126994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T05:36:09;1;145;;2;68998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T05:38:39;1;149;;5;238016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T05:41:15;2;149;;6;166994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T05:43:39;2;142;;4;113988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T05:46:09;1;149;;5;177014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T05:48:39;2;149;;5;142004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T05:51:09;1;149;;5;167996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T05:53:39;3;149;;9;152986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T05:56:11;2;150;;5;149018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T05:58:39;1;147;;3;145992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T06:01:11;1;149;;3;143006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T06:03:39;1;147;;5;151984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T06:06:09;2;149;;6;159018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T06:08:39;2;150;;5;140982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T06:11:09;3;150;;8;149018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T06:13:38;2;149;;7;156994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T06:16:09;2;149;;7;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T06:18:39;4;149;;7;103006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T06:21:15;3;150;;11;188998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T06:23:38;1;142;;5;158998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T06:26:09;2;150;;4;114990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T06:28:39;2;149;;8;184008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T06:31:09;2;149;;6;145992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T06:33:38;3;148;;9;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T06:36:09;5;150;;11;128016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T06:38:38;3;149;;10;173988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T06:41:12;4;150;;9;114008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T06:43:38;3;146;;10;184990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T06:46:09;3;150;;6;98016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T06:48:38;2;149;;6;175992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T06:51:08;1;149;;5;177996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T06:53:39;4;150;;12;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T06:56:08;2;149;;4;94990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T06:58:38;1;150;;5;172004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T07:01:09;1;150;;3;137996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T07:03:39;0;149;;2;197014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T07:06:09;2;149;;5;112004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T07:08:38;1;149;;4;158998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T07:11:11;2;150;;7;181002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T07:13:38;2;147;;5;122986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T07:16:09;1;150;;4;157996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T07:18:39;0;149;;1;137014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T07:21:09;1;150;;3;138998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T07:23:39;2;149;;8;186994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T07:26:09;3;150;;9;156994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T07:28:39;3;148;;3;58016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T07:31:09;1;150;;5;241002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T07:33:38;2;149;;5;142986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T07:36:09;3;150;;4;78998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T07:38:38;1;150;;7;228998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T07:41:08;2;150;;6;140000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T07:43:39;2;150;;7;159018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T07:46:09;1;150;;3;127996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T07:48:39;2;149;;6;160000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T07:51:08;1;150;;4;131002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T07:53:38;2;150;;6;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T07:56:09;0;150;;2;172986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T07:58:38;2;150;;2;47996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T08:01:09;0;150;;2;243006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T08:03:38;2;150;;6;157996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T08:06:09;0;150;;1;74008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T08:08:39;0;149;;1;175992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T08:11:27;1;149;;4;194008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T08:13:57;1;138;;4;159711
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T08:16:09;1;138;;3;98393
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T08:18:39;2;150;;6;162004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T08:21:08;1;150;;6;190000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T08:23:39;1;150;;3;127996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T08:26:08;1;149;;3;172004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T08:28:38;2;150;;5;141002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T08:31:10;2;150;;6;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T08:33:38;3;149;;8;154990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T08:36:08;3;150;;7;140000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T08:38:38;1;150;;3;124008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T08:41:27;0;150;;2;173006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T08:43:39;0;139;;2;122189
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T08:46:09;0;149;;1;142452
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T08:48:38;1;149;;3;169006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T08:51:08;1;150;;5;182004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T08:53:39;1;149;;4;142253
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T08:56:10;1;149;;3;109117
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T08:58:38;0;148;;2;163737
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T09:01:08;2;150;;6;178998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T09:03:38;2;150;;7;160000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T09:06:08;2;150;;6;137996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T09:08:39;2;150;;6;153006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T09:11:09;1;150;;3;130000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T09:13:39;1;149;;3;146994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T09:16:09;2;150;;6;171002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T09:18:39;3;149;;1;18998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T09:21:09;1;149;;6;281002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T09:23:39;1;148;;4;142064
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T09:26:10;1;149;;2;82986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T09:28:39;0;148;;3;189254
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T09:31:09;0;149;;2;190982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T09:33:39;1;145;;1;46087
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T09:36:09;0;150;;1;248998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T09:38:38;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T09:53:53;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T09:56:09;0;141;;2;526773
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T09:58:40;0;148;;1;115992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T10:01:10;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T10:03:47;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T10:06:11;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T10:08:40;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T10:11:17;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T10:18:42;0;143;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T10:23:57;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T10:26:17;0;143;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T10:28:46;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T10:31:10;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T10:33:42;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T10:38:40;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T10:41:27;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T10:43:39;0;142;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T10:46:10;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T10:48:39;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T10:51:21;0;153;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T10:56:17;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T10:58:50;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T11:01:16;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T11:03:39;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T11:08:39;0;142;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T11:11:24;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T11:13:38;0;144;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T11:18:40;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T11:21:08;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T11:23:39;0;151;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T11:28:39;0;161;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T11:31:08;0;159;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T11:33:39;0;149;;1;5757189
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T11:36:16;9;149;;26;162004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T11:38:39;13;140;;34;149991
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T11:41:11;13;148;;31;140728
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T11:46:20;0;132;;2;135145
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T11:48:38;0;144;;2;156967
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T11:51:08;2;149;;1;30000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T11:53:39;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T11:56:09;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T11:58:44;0;147;;2;532004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T12:03:39;0;144;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-11-20T12:06:10;0;148;;0;0
