sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T00:01:23;79;27;;200;150388
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T00:03:52;75;26;;188;149674
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T00:06:21;77;28;;194;150206
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T00:08:53;65;25;;165;151135
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T00:11:22;76;26;;192;149911
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T00:13:52;73;26;;183;149385
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T00:16:23;75;26;;192;152259
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T00:18:53;73;28;;183;150055
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T00:21:24;71;26;;180;150731
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T00:23:54;69;25;;174;151085
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T00:26:24;71;25;;180;150085
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T00:28:55;76;27;;191;150004
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T00:31:25;61;25;;154;149293
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T00:33:55;64;24;;164;151877
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T00:36:26;69;27;;174;150667
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T00:38:56;67;25;;169;149733
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T00:41:26;76;27;;191;150684
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T00:43:56;67;26;;170;150190
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T00:46:27;75;28;;189;150340
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T00:49:00;74;25;;186;148881
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T00:51:27;70;27;;179;151904
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T00:53:58;73;26;;178;145649
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T00:56:28;78;27;;200;153178
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T00:58:59;62;27;;159;152532
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T01:01:30;65;25;;165;150320
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T01:04:03;69;25;;175;150158
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T01:06:34;65;26;;162;147778
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T01:09:02;62;26;;161;153471
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T01:11:32;82;28;;205;148237
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T01:14:03;73;26;;188;152833
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T01:16:36;76;28;;192;149971
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T01:19:03;67;25;;168;150322
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T01:21:39;61;25;;154;150983
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T01:24:07;69;26;;169;146230
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T01:26:37;64;24;;166;154188
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T01:29:08;70;26;;177;151678
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T01:31:37;66;25;;167;149623
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T01:34:09;62;24;;156;148638
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T01:36:36;67;26;;173;152694
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T01:39:07;74;26;;186;149964
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T01:41:55;66;26;;166;150295
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T01:44:08;72;25;;181;150090
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T01:46:42;77;27;;193;150047
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T01:49:11;73;26;;186;150911
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T01:51:45;62;25;;156;150518
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T01:54:09;76;26;;186;146018
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T01:56:39;70;26;;181;154064
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T01:59:10;66;25;;167;151800
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T02:01:40;83;27;;210;150177
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T02:04:10;74;26;;187;150006
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T02:06:42;73;26;;183;149369
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T02:09:15;74;26;;187;151262
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T02:11:44;74;26;;187;150744
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T02:14:13;66;26;;165;149063
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T02:16:44;70;24;;178;151023
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T02:19:26;71;26;;179;150706
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T02:21:43;71;27;;178;150252
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T02:24:16;71;25;;180;150666
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T02:29:15;66;25;;168;150841
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T02:31:47;59;26;;151;151110
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T02:34:15;72;25;;182;150265
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T02:36:50;63;25;;158;150371
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T02:39:17;72;26;;181;150057
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T02:41:47;69;25;;174;150201
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T02:44:17;80;27;;201;149920
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T02:46:49;68;26;;173;151938
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T02:49:18;67;25;;169;149736
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T02:51:51;72;26;;183;150598
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T02:54:18;63;25;;158;149902
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T02:56:48;67;25;;166;148129
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T02:59:21;62;25;;157;151893
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T03:01:49;71;26;;179;149585
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T03:04:22;71;26;;179;149527
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T03:06:50;72;26;;183;151629
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T03:09:22;75;25;;185;147812
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T03:11:50;73;29;;189;153843
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T03:14:23;81;26;;205;150004
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T03:16:50;78;26;;197;150288
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T03:19:20;76;27;;192;150033
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T03:21:51;70;25;;177;149983
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T03:24:23;65;25;;164;149843
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T03:26:51;73;25;;186;151102
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T03:29:22;75;25;;188;150005
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T03:31:54;69;25;;172;148219
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T03:34:23;74;27;;187;151445
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T03:36:53;72;25;;181;150161
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T03:39:23;72;26;;184;151773
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T03:41:54;68;24;;171;150505
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T03:44:27;70;25;;175;149511
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T03:46:54;67;25;;171;150972
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T03:49:27;71;25;;178;148787
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T03:51:54;68;26;;173;150958
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T03:54:25;64;24;;162;149564
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T03:56:58;74;27;;187;150667
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T03:59:25;69;24;;173;150121
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T04:01:57;68;25;;173;151032
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T04:04:25;76;26;;190;149826
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T04:06:56;70;25;;178;150608
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T04:09:35;72;26;;180;149524
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T04:11:59;70;25;;178;150615
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T04:14:29;67;25;;169;149197
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T04:16:56;69;25;;175;150806
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T04:19:26;78;26;;198;150572
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T04:21:57;64;24;;161;149652
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T04:24:27;71;25;;178;149309
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T04:26:59;60;25;;152;149626
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T04:29:31;65;24;;165;150092
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T04:31:58;69;25;;176;151299
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T04:34:30;64;24;;161;150748
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T04:37:01;79;26;;200;151563
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T04:39:29;70;26;;177;150278
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T04:42:17;67;25;;169;149848
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T04:44:32;75;26;;190;150213
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T04:47:00;70;25;;178;151297
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T04:49:31;76;26;;191;149898
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T04:52:06;81;27;;204;150482
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T04:54:34;65;25;;160;147514
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T04:57:01;72;26;;183;152382
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T04:59:36;66;24;;167;150256
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T05:02:01;65;25;;164;149508
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T05:04:34;69;24;;174;150032
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T05:07:01;65;24;;163;149798
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T05:09:32;67;25;;171;151109
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T05:12:06;75;25;;189;150807
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T05:14:32;56;23;;141;148829
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T05:17:03;68;24;;173;151590
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T05:19:35;73;25;;183;149559
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T05:22:04;65;25;;162;148379
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T05:24:36;62;23;;158;151418
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T05:27:09;64;26;;162;151179
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T05:29:34;62;24;;157;150485
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T05:32:07;62;24;;158;150505
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T05:34:36;65;24;;162;149319
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T05:37:06;66;24;;168;152332
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T05:39:36;77;26;;194;149666
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T05:42:25;65;23;;163;150412
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T05:44:37;60;24;;152;150191
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T05:47:12;67;24;;168;150038
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T05:49:37;68;25;;171;149476
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T05:52:07;65;24;;162;147535
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T05:54:39;68;25;;174;153350
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T05:57:10;69;26;;175;150642
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T05:59:41;78;25;;195;148458
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T06:02:08;72;25;;185;152296
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T06:04:38;66;24;;166;150679
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T06:07:09;65;26;;165;150143
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T06:09:39;72;25;;181;149789
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T06:12:09;61;23;;155;150540
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T06:14:39;69;24;;173;149445
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T06:17:13;64;24;;163;150895
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T06:19:40;56;23;;142;150360
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T06:22:10;66;25;;167;150221
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T06:24:40;69;25;;173;150233
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T06:27:13;64;23;;160;149632
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T06:29:54;71;27;;179;149781
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T06:32:11;66;24;;166;150734
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T06:34:42;62;23;;157;151087
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T06:37:15;74;26;;184;149100
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T06:39:43;62;24;;158;151200
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T06:42:16;58;23;;147;151432
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T06:44:44;69;25;;172;149474
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T06:47:15;70;26;;178;151462
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T06:49:48;74;26;;186;150482
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T06:52:15;67;25;;166;148643
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T06:54:45;56;23;;142;150896
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T06:57:16;74;27;;186;149806
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T06:59:48;53;23;;134;151347
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T07:02:17;58;23;;143;146436
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T07:04:50;58;24;;152;155034
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T07:07:17;61;24;;155;150133
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T07:09:48;62;25;;156;150107
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T07:12:18;66;25;;166;149345
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T07:14:51;56;24;;141;150996
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T07:17:18;61;25;;155;150005
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T07:19:49;66;26;;166;150129
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T07:22:22;73;26;;185;150280
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T07:24:50;68;26;;173;150471
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T07:27:20;71;26;;178;150355
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T07:29:51;62;25;;157;151623
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T07:32:22;62;25;;155;148824
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T07:34:55;60;24;;153;152082
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T07:37:22;66;26;;166;150444
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T07:39:52;61;24;;155;150086
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T07:42:23;70;26;;175;149101
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T07:44:56;73;26;;184;150960
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T07:47:25;61;26;;154;151240
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T07:49:54;60;25;;152;150402
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T07:52:25;70;25;;176;150767
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T07:54:55;67;26;;169;150693
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T07:57:26;70;26;;176;149984
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T07:59:56;61;26;;155;150810
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T08:02:26;69;26;;173;150170
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T08:04:57;64;26;;159;148584
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T08:07:27;61;25;;155;151852
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T08:09:58;64;25;;163;150715
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T08:12:47;61;25;;155;150981
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T08:15:02;68;27;;172;150938
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T08:17:30;56;25;;137;145753
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T08:20:03;59;25;;154;155219
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T08:22:31;61;25;;155;150462
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T08:25:06;79;29;;198;149991
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T08:27:32;70;26;;176;149867
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T08:30:05;64;26;;164;151650
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T08:32:35;70;28;;176;150492
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T08:35:06;64;25;;157;145495
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T08:37:34;66;26;;171;154977
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T08:40:05;66;27;;167;151101
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T08:42:35;71;27;;179;150051
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T08:45:08;64;26;;161;150753
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T08:47:36;65;26;;162;149496
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T08:50:07;63;25;;160;151277
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T08:52:36;61;26;;153;149973
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T08:55:10;65;25;;164;150653
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T08:57:37;64;26;;161;150598
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T09:00:09;66;27;;167;150864
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T09:02:38;56;25;;140;149156
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T09:05:09;67;27;;167;148723
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T09:07:40;78;28;;198;151387
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T09:10:10;68;28;;175;152249
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T09:12:41;56;25;;141;150902
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T09:15:13;61;26;;155;150008
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T09:17:42;56;24;;139;148516
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T09:20:13;70;28;;180;152851
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T09:22:48;70;26;;176;150797
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T09:25:13;57;26;;142;148435
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T09:27:56;58;24;;147;150867
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T09:30:14;63;27;;159;150908
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T09:32:45;61;25;;154;150663
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T09:35:21;69;29;;176;151282
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T09:37:51;66;25;;165;149311
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T09:40:21;62;26;;158;152188
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T09:50:39;61;25;;157;152317
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T09:55:18;73;28;;183;150364
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T09:57:50;68;27;;171;149688
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T10:00:21;63;26;;160;150598
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T10:02:55;62;26;;155;149833
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T10:05:24;63;25;;161;150944
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T10:07:52;64;27;;162;150648
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T10:10:33;67;27;;170;151018
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T10:12:56;57;26;;142;149290
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T10:15:36;65;27;;164;150906
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T10:20:40;61;27;;152;148942
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T10:25:29;71;27;;179;149706
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T10:30:33;61;28;;155;151204
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T10:32:54;60;26;;153;150760
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T10:37:55;60;27;;151;150199
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T10:40:34;76;28;;191;150382
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T10:42:57;71;29;;181;150901
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T10:45:31;61;25;;153;150381
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T10:50:25;68;29;;174;151362
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T10:55:28;67;28;;170;150473
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T11:00:26;72;28;;182;150737
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T11:03:01;64;27;;162;150565
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T11:05:43;60;27;;150;150000
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T11:07:57;69;27;;174;150347
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T11:10:33;69;28;;173;149679
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T11:13:02;62;28;;157;150016
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T11:15:29;73;28;;186;151417
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T11:18:01;70;28;;177;150766
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T11:20:29;60;27;;151;149588
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T11:22:59;65;27;;164;150574
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T11:25:35;68;27;;171;150237
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T11:28:03;70;28;;175;149129
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T11:30:40;59;28;;150;151904
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T11:33:09;64;28;;163;151282
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T11:35:31;62;27;;155;149635
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T11:38:06;55;26;;137;148195
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T11:40:34;74;29;;187;151192
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T11:43:05;62;27;;158;152415
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T11:45:37;68;29;;174;151343
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T11:48:11;59;26;;148;150357
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T11:50:35;68;27;;171;150565
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-11-20T11:53:12;62;27;;151;145947
