sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T00:00:52;34.83;34.79;34.44;33.00;282.95;282.93;282.85;281.66;247.79;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T00:03:19;36.55;36.44;35.44;33.09;283.04;283.00;282.81;280.69;245.48;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T00:05:44;37.10;37.00;36.09;33.84;289.53;289.49;289.32;287.30;251.50;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T00:08:11;35.04;34.96;34.27;32.36;277.05;277.02;276.89;275.21;241.32;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T00:10:38;35.86;35.79;35.23;33.47;286.74;286.71;286.60;285.08;250.32;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T00:13:05;34.81;34.74;34.08;32.22;275.92;275.89;275.76;274.13;240.44;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T00:15:32;35.44;35.36;34.68;32.77;280.65;280.63;280.49;278.82;244.53;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T00:17:58;36.44;36.34;35.43;33.21;284.12;284.09;283.91;281.92;246.77;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T00:20:23;37.81;37.69;36.58;34.05;291.08;291.04;290.83;288.53;252.15;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T00:22:49;35.75;35.70;35.26;33.67;288.61;288.59;288.50;287.15;252.43;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T00:25:16;35.43;35.37;34.77;32.98;282.52;282.50;282.38;280.82;246.49;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T00:27:42;39.55;39.43;38.37;35.85;306.67;306.63;306.43;304.16;266.05;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T00:30:08;41.60;41.45;40.11;37.17;317.65;317.60;317.35;314.65;274.68;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T00:32:34;42.11;41.95;40.59;37.59;321.19;321.14;320.88;318.13;277.68;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T00:35:00;42.47;42.31;40.89;37.81;323.01;322.96;322.69;319.86;279.08;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T00:37:26;41.04;40.92;39.85;37.27;318.77;318.73;318.52;316.20;276.63;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T00:39:51;44.07;43.89;42.31;38.98;332.88;332.83;332.53;329.45;287.20;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T00:42:17;43.08;42.92;41.46;38.31;327.31;327.26;326.98;324.09;282.74;0.66
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T00:44:43;42.80;42.69;41.63;39.03;333.92;333.88;333.68;331.35;290.05;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T00:47:09;43.76;43.60;42.18;39.06;333.81;333.76;333.49;330.64;288.60;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T00:49:35;45.12;44.98;43.76;40.86;349.46;349.42;349.18;346.57;303.10;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T00:52:00;46.62;46.46;45.04;41.84;357.67;357.63;357.35;354.44;309.61;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T00:54:26;46.90;46.78;45.71;42.97;367.72;367.68;367.47;365.03;319.74;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T00:56:52;49.53;49.36;47.86;44.46;380.07;380.02;379.73;376.64;329.01;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T00:59:18;54.05;53.80;51.59;47.13;402.18;402.10;401.69;397.54;345.86;0.66
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T01:01:44;55.71;55.35;52.12;46.26;393.51;393.41;392.81;387.22;334.46;0.69
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T01:04:10;56.22;55.86;52.61;46.72;397.47;397.37;396.77;391.16;337.90;0.67
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T01:06:37;53.65;53.41;51.26;46.89;400.20;400.13;399.72;395.66;344.34;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T01:09:05;53.18;53.00;51.32;47.59;406.75;406.69;406.37;402.97;351.86;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T01:11:35;51.75;51.50;49.26;44.84;382.48;382.41;381.99;377.86;328.44;0.66
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T01:14:05;49.84;49.69;48.31;45.08;385.51;385.46;385.20;382.28;334.27;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T01:16:36;44.57;44.48;43.61;41.19;352.74;352.71;352.53;350.42;307.29;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T01:19:05;46.56;46.43;45.26;42.39;362.63;362.59;362.36;359.79;314.88;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T01:21:34;47.04;46.90;45.60;42.55;363.93;363.89;363.64;360.89;315.57;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T01:24:02;47.54;47.35;45.63;42.02;358.89;358.83;358.51;355.18;309.60;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T01:26:31;46.47;46.33;44.99;41.92;358.44;358.39;358.14;355.35;310.61;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T01:28:59;48.94;48.75;47.04;43.39;370.66;370.61;370.28;366.93;319.98;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T01:31:27;48.12;47.98;46.74;43.75;374.25;374.20;373.96;371.27;324.88;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T01:33:59;45.59;45.43;44.01;40.85;349.12;349.07;348.80;345.91;302.09;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T01:36:28;40.24;40.15;39.40;37.27;319.14;319.11;318.96;317.09;278.15;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T01:38:57;41.33;41.22;40.30;37.91;324.46;324.42;324.24;322.12;282.20;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T01:41:26;39.55;39.48;38.79;36.76;314.83;314.81;314.67;312.90;274.59;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T01:43:54;39.54;39.41;38.25;35.60;304.40;304.36;304.13;301.73;263.68;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T01:46:20;39.02;38.93;38.11;35.93;307.58;307.54;307.38;305.45;267.73;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T01:48:59;39.60;39.49;38.52;36.12;309.09;309.05;308.86;306.72;268.51;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T01:51:42;38.48;38.42;37.90;36.13;309.63;309.61;309.50;307.99;270.64;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T01:54:19;37.75;37.68;37.02;35.08;300.45;300.42;300.29;298.60;262.04;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T01:56:51;38.86;38.76;37.92;35.70;305.56;305.53;305.36;303.39;265.85;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T01:59:22;38.64;38.55;37.74;35.57;304.53;304.50;304.34;302.42;265.07;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T02:01:53;39.70;39.59;38.55;36.06;308.47;308.44;308.24;306.00;267.72;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T02:04:20;39.74;39.61;38.43;35.73;305.49;305.45;305.22;302.78;264.54;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T02:06:48;38.71;38.56;37.23;34.38;293.69;293.64;293.39;290.76;253.62;0.66
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T02:09:19;37.96;37.85;36.85;34.45;294.67;294.64;294.44;292.28;255.69;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T02:11:45;38.18;38.09;37.30;35.17;301.14;301.11;300.96;299.08;262.17;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T02:14:10;38.61;38.49;37.42;34.91;298.57;298.53;298.32;296.06;258.88;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T02:16:37;35.99;35.89;35.00;32.81;280.74;280.70;280.53;278.57;243.86;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T02:19:13;37.38;37.28;36.41;34.20;292.69;292.66;292.49;290.52;254.43;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T02:22:05;37.50;37.41;36.61;34.50;295.34;295.31;295.15;293.28;257.04;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T02:24:35;34.26;34.21;33.79;32.27;276.63;276.62;276.53;275.24;241.97;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T02:29:46;34.78;34.69;33.90;31.87;272.76;272.73;272.57;270.77;237.17;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T02:32:22;34.20;34.08;32.94;30.46;260.25;260.21;259.99;257.72;224.88;0.66
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T02:34:50;32.71;32.62;31.83;29.85;255.42;255.40;255.24;253.48;221.91;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T02:37:16;34.45;34.38;33.72;31.88;272.99;272.97;272.84;271.22;237.89;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T02:39:44;39.38;39.22;37.83;34.87;297.82;297.77;297.50;294.78;257.01;0.66
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T02:42:13;38.85;38.73;37.65;35.13;300.44;300.40;300.19;297.91;260.49;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T02:44:38;40.70;40.55;39.22;36.30;310.20;310.16;309.90;307.23;268.14;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T02:47:05;37.48;37.40;36.70;34.71;297.21;297.19;297.05;295.30;259.03;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T02:49:30;37.19;37.13;36.62;34.89;299.01;298.99;298.88;297.41;261.32;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T02:51:56;37.92;37.82;36.93;34.68;296.75;296.71;296.54;294.53;257.93;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T02:54:22;38.61;38.47;37.30;34.65;296.23;296.19;295.96;293.55;256.43;0.66
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T02:56:49;36.70;36.62;35.88;33.88;290.08;290.05;289.90;288.14;252.64;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T02:59:14;35.75;35.67;34.92;32.91;281.76;281.73;281.59;279.82;245.25;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T03:01:40;38.20;38.03;36.60;33.61;287.00;286.95;286.68;283.92;247.33;0.67
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T03:04:06;34.99;34.90;34.12;32.09;274.68;274.65;274.49;272.70;238.90;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T03:06:32;34.39;34.34;33.82;32.18;275.71;275.68;275.58;274.17;240.81;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T03:08:58;35.89;35.80;35.01;32.96;282.09;282.06;281.91;280.09;245.41;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T03:11:24;35.08;34.99;34.15;32.05;274.29;274.25;274.09;272.22;238.36;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T03:13:49;33.31;33.25;32.70;31.03;265.86;265.84;265.73;264.28;232.00;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T03:16:17;35.68;35.58;34.67;32.46;277.71;277.68;277.50;275.52;241.11;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T03:18:45;35.43;35.33;34.41;32.20;275.42;275.39;275.21;273.22;239.06;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T03:21:11;37.63;37.50;36.37;33.81;289.07;289.03;288.81;286.49;250.29;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T03:23:39;37.49;37.39;36.49;34.23;292.93;292.90;292.73;290.71;254.53;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T03:28:42;34.88;34.79;33.99;31.95;273.48;273.45;273.29;271.48;237.80;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T03:31:14;34.51;34.39;33.36;31.02;265.17;265.14;264.94;262.81;229.61;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T03:33:41;34.87;34.79;34.13;32.27;276.38;276.36;276.23;274.60;240.86;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T03:36:08;35.55;35.46;34.65;32.57;278.79;278.76;278.61;276.76;242.43;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T03:38:37;36.21;36.13;35.45;33.52;287.02;286.99;286.85;285.17;250.12;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T03:41:07;36.02;35.97;35.51;33.89;290.49;290.47;290.38;289.00;254.02;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T03:43:36;36.44;36.34;35.47;33.29;284.84;284.81;284.64;282.69;247.52;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T03:46:02;35.36;35.30;34.75;33.01;282.83;282.81;282.69;281.20;246.91;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T03:48:29;34.63;34.56;33.88;32.01;274.13;274.10;273.97;272.33;238.82;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T03:53:56;33.56;33.47;32.73;30.81;263.68;263.65;263.51;261.80;229.38;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T03:56:25;33.54;33.45;32.66;30.67;262.43;262.40;262.25;260.47;228.10;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T03:58:53;35.01;34.89;33.83;31.44;268.81;268.77;268.57;266.40;232.73;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T04:01:20;36.32;36.24;35.47;33.44;286.25;286.22;286.07;284.27;249.15;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T04:03:49;38.24;38.13;37.13;34.74;297.15;297.11;296.92;294.77;257.90;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T04:06:17;38.47;38.40;37.80;35.91;307.71;307.68;307.56;305.94;268.64;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T04:08:45;40.42;40.34;39.65;37.60;322.10;322.08;321.94;320.16;281.00;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T04:11:15;40.27;40.19;39.48;37.40;320.37;320.34;320.20;318.39;279.39;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T04:13:47;43.82;43.73;42.92;40.60;347.73;347.70;347.54;345.52;303.10;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T04:16:14;45.27;45.14;43.94;41.08;351.36;351.31;351.08;348.50;304.87;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T04:18:41;43.46;43.38;42.65;40.46;346.61;346.58;346.43;344.53;302.42;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T04:21:07;44.02;43.96;43.44;41.51;355.86;355.84;355.73;354.11;311.34;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T04:23:32;44.81;44.75;44.28;42.39;363.49;363.47;363.37;361.79;318.23;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T04:26:06;43.65;43.60;43.17;41.36;354.70;354.67;354.58;353.08;310.63;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T04:28:33;44.84;44.72;43.67;41.01;350.95;350.91;350.71;348.34;305.05;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T04:31:10;44.34;44.24;43.34;40.89;350.08;350.05;349.87;347.72;304.84;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T04:33:38;45.12;44.98;43.74;40.82;349.07;349.03;348.79;346.16;302.70;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T04:36:07;45.82;45.69;44.53;41.71;356.81;356.77;356.55;354.01;309.83;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T04:38:37;46.40;46.25;44.93;41.87;358.00;357.96;357.70;354.93;310.26;0.66
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T04:41:04;49.14;48.92;46.95;42.95;366.56;366.49;366.12;362.40;315.40;0.66
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T04:43:32;43.82;43.71;42.74;40.22;344.23;344.20;344.01;341.77;299.43;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T04:45:59;41.31;41.21;40.25;37.81;323.62;323.58;323.40;321.23;281.34;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T04:48:26;39.71;39.63;38.92;36.86;315.71;315.68;315.54;313.74;275.29;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T04:50:54;40.11;40.01;39.11;36.79;314.87;314.83;314.66;312.60;273.86;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T04:53:20;38.62;38.54;37.74;35.59;304.66;304.63;304.47;302.57;265.23;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T04:55:47;40.44;40.31;39.12;36.40;311.20;311.16;310.93;308.46;269.54;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T04:58:12;40.36;40.21;38.93;36.10;308.52;308.48;308.23;305.64;266.86;0.66
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T05:00:39;39.79;39.67;38.66;36.21;309.74;309.71;309.51;307.30;268.94;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T05:03:05;39.88;39.80;39.10;37.04;317.26;317.24;317.10;315.31;276.68;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T05:05:31;39.43;39.32;38.35;35.94;307.49;307.45;307.26;305.11;267.07;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T05:07:59;38.32;38.23;37.43;35.29;302.17;302.14;301.98;300.09;263.05;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T05:10:25;39.24;39.12;38.08;35.58;304.36;304.32;304.12;301.88;264.06;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T05:12:52;37.55;37.46;36.72;34.68;296.91;296.88;296.73;294.93;258.61;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T05:15:18;38.66;38.55;37.50;35.03;299.62;299.58;299.38;297.15;259.90;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T05:17:50;38.99;38.90;38.11;35.96;307.87;307.84;307.68;305.79;268.08;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T05:20:18;37.34;37.26;36.48;34.40;294.54;294.51;294.36;292.52;256.42;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T05:22:44;36.69;36.62;36.05;34.25;293.48;293.46;293.34;291.80;256.23;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T05:25:11;36.12;36.05;35.50;33.75;289.16;289.14;289.03;287.52;252.50;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T05:27:36;35.42;35.33;34.50;32.40;277.29;277.26;277.10;275.23;241.03;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T05:30:04;34.82;34.70;33.69;31.36;268.17;268.14;267.94;265.83;232.32;0.66
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T05:32:30;33.48;33.41;32.75;30.93;264.86;264.84;264.71;263.11;230.72;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T05:34:56;34.14;34.02;32.94;30.54;260.98;260.94;260.73;258.54;225.74;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T05:37:22;34.88;34.76;33.65;31.18;266.51;266.47;266.26;264.01;230.49;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T05:39:48;33.11;33.04;32.37;30.55;261.61;261.59;261.45;259.85;227.83;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T05:42:13;33.40;33.30;32.41;30.28;258.98;258.95;258.78;256.86;224.67;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T05:44:39;32.11;32.02;31.27;29.36;251.29;251.26;251.12;249.42;218.42;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T05:47:05;32.93;32.84;32.04;30.06;257.18;257.16;257.00;255.23;223.45;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T05:49:31;34.83;34.70;33.60;31.16;266.31;266.27;266.06;263.83;230.36;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T05:51:57;34.23;34.12;33.17;30.94;264.57;264.54;264.36;262.34;229.38;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T05:54:23;34.47;34.33;33.07;30.42;259.82;259.78;259.54;257.10;224.06;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T05:56:49;34.41;34.31;33.46;31.36;268.34;268.31;268.15;266.27;233.07;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T05:59:15;33.59;33.45;32.18;29.54;252.21;252.16;251.92;249.48;217.31;0.67
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T06:01:41;33.17;33.07;32.17;30.04;256.91;256.88;256.70;254.78;222.82;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T06:04:06;32.56;32.47;31.66;29.68;253.93;253.90;253.74;251.97;220.56;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T06:06:32;32.45;32.39;31.82;30.15;258.28;258.25;258.14;256.69;225.26;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T06:08:58;31.95;31.88;31.23;29.48;252.41;252.39;252.26;250.72;219.82;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T06:11:24;32.96;32.86;31.93;29.77;254.54;254.51;254.33;252.37;220.63;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T06:13:51;31.10;31.02;30.32;28.51;243.97;243.94;243.80;242.20;212.16;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T06:16:17;31.86;31.80;31.31;29.76;255.03;255.01;254.91;253.58;222.68;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T06:18:45;33.21;33.09;32.02;29.66;253.46;253.42;253.22;251.06;219.15;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T06:21:13;34.79;34.72;34.10;32.29;276.57;276.55;276.42;274.85;241.17;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T06:23:44;33.86;33.77;32.95;30.91;264.51;264.48;264.32;262.49;229.81;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T06:26:11;33.30;33.19;32.22;29.99;256.39;256.36;256.17;254.15;222.11;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T06:28:40;35.26;35.16;34.27;32.09;274.57;274.54;274.37;272.42;238.41;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T06:31:06;33.21;33.13;32.43;30.56;261.60;261.57;261.43;259.78;227.68;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T06:33:33;33.54;33.47;32.83;31.05;265.86;265.83;265.71;264.14;231.68;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T06:35:59;35.86;35.76;34.93;32.81;280.80;280.77;280.61;278.72;244.10;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T06:38:27;35.21;35.13;34.45;32.55;278.71;278.68;278.55;276.88;242.81;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T06:40:53;35.90;35.84;35.25;33.46;286.68;286.66;286.54;284.99;250.20;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T06:43:20;38.22;38.09;36.96;34.38;293.90;293.86;293.64;291.30;254.53;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T06:45:51;37.59;37.52;36.91;35.05;300.26;300.23;300.11;298.50;262.07;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T06:48:17;44.38;44.27;43.32;40.81;349.38;349.34;349.16;346.94;304.04;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T06:50:43;64.32;64.07;61.78;56.94;486.30;486.23;485.79;481.33;419.65;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T06:53:09;54.26;54.06;52.29;48.41;413.69;413.63;413.29;409.74;357.63;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T06:55:34;44.43;44.33;43.47;41.07;351.71;351.68;351.50;349.40;306.42;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T06:58:00;43.33;43.20;42.09;39.39;336.94;336.90;336.68;334.26;292.48;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T07:00:26;40.64;40.61;40.30;38.74;332.28;332.27;332.19;330.92;291.35;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T07:02:52;42.45;42.37;41.73;39.69;340.05;340.02;339.89;338.13;296.97;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T07:05:17;41.99;41.93;41.38;39.48;338.40;338.38;338.26;336.65;295.88;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T07:07:43;40.84;40.77;40.11;38.08;326.25;326.23;326.09;324.34;284.76;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T07:10:09;42.40;42.28;41.29;38.78;331.83;331.80;331.60;329.36;288.43;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T07:12:35;42.25;42.12;40.98;38.29;327.46;327.42;327.20;324.77;284.06;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T07:15:01;41.75;41.67;40.92;38.74;331.78;331.75;331.60;329.70;289.28;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T07:17:27;41.06;40.97;40.21;38.05;325.84;325.81;325.65;323.76;284.02;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T07:19:53;41.55;41.39;40.00;36.98;315.91;315.87;315.60;312.83;272.94;0.66
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T07:22:18;46.58;46.39;44.65;41.03;350.33;350.27;349.94;346.60;301.97;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T07:24:44;50.03;49.79;47.59;43.26;368.97;368.90;368.49;364.44;316.69;0.67
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T07:27:10;41.89;41.72;40.23;37.07;316.60;316.55;316.27;313.35;273.18;0.66
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T07:29:35;43.33;43.18;41.76;38.67;330.47;330.42;330.15;327.32;285.69;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T07:32:01;41.41;41.33;40.60;38.47;329.54;329.51;329.36;327.51;287.40;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T07:34:27;37.97;37.89;37.09;34.97;299.34;299.31;299.16;297.28;260.57;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-11-20T07:36:53;36.97;36.87;35.98;33.77;288.97;288.94;288.76;286.79;251.11;0.64
