sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T00:00:50;1.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T00:03:15;1.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T00:05:41;1.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T00:08:07;1.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T00:10:36;1.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T00:13:01;1.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T00:15:27;1.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T00:17:53;1.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T00:20:18;1.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T00:22:44;1.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T00:25:10;1.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T00:27:35;1.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T00:30:01;1.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T00:32:27;1.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T00:34:53;1.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T00:37:18;1.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T00:39:44;1.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T00:42:10;1.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T00:44:35;1.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T00:47:01;1.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T00:49:27;1.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T00:51:52;1.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T00:54:18;1.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T00:56:44;1.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T00:59:09;1.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T01:01:36;0.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T01:04:02;1.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T01:06:32;1.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T01:09:05;1.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T01:11:36;1.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T01:14:04;1.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T01:16:35;1.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T01:19:03;1.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T01:21:35;1.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T01:24:01;1.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T01:26:29;1.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T01:28:58;1.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T01:31:26;1.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T01:33:55;1.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T01:36:22;1.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T01:38:56;1.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T01:41:23;1.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T01:43:49;1.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T01:46:18;1.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T01:49:18;1.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T01:51:51;1.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T01:54:30;1.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T01:56:58;1.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T01:59:26;1.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T02:01:53;1.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T02:04:20;1.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T02:06:50;1.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T02:09:16;1.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T02:11:42;1.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T02:14:08;0.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T02:16:37;1.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T02:19:07;1.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T02:21:58;1.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T02:24:25;1.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T02:26:55;1.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T02:29:31;1.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T02:31:58;1.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T02:34:24;1.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T02:36:52;0.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T02:39:19;0.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T02:41:45;1.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T02:44:11;0.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T02:46:36;0.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T02:49:03;0.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T02:51:29;1.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T02:53:55;0.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T02:56:21;0.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T02:58:47;0.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T03:01:13;0.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T03:03:39;1.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T03:06:05;1.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T03:08:31;0.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T03:10:56;1.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T03:13:22;1.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T03:15:48;1.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T03:18:13;1.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T03:20:39;1.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T03:23:05;1.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T03:25:30;0.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T03:27:56;1.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T03:30:22;1.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T03:32:48;1.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T03:35:13;1.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T03:37:39;0.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T03:40:05;1.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T03:42:31;1.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T03:44:57;0.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T03:47:22;0.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T03:49:48;1.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T03:52:14;1.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T03:54:40;1.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T03:57:05;1.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T03:59:31;1.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T04:01:57;1.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T04:04:22;1.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T04:06:48;1.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T04:09:14;1.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T04:11:40;1.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T04:14:11;1.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T04:16:37;1.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T04:19:05;1.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T04:21:32;1.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T04:23:58;1.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T04:26:26;1.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T04:28:52;1.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T04:31:20;1.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T04:33:47;1.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T04:36:24;1.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T04:38:58;1.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T04:41:26;1.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T04:43:55;1.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T04:46:21;1.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T04:48:47;1.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T04:51:13;1.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T04:53:39;1.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T04:56:07;1.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T04:58:34;1.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T05:01:02;1.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T05:03:28;1.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T05:05:54;1.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T05:08:19;1.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T05:10:45;1.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T05:13:11;1.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T05:15:36;1.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T05:18:02;1.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T05:20:28;1.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T05:22:56;1.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T05:25:22;1.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T05:27:48;1.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T05:30:14;1.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T05:32:39;1.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T05:35:05;1.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T05:37:31;1.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T05:39:57;1.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T05:42:23;1.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T05:44:48;1.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T05:47:14;1.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T05:49:40;1.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T05:52:05;1.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T05:54:31;1.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T05:56:57;1.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T05:59:23;1.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T06:01:48;1.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T06:04:14;1.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T06:06:40;1.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T06:09:05;1.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T06:11:31;1.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T06:13:57;1.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T06:16:22;1.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T06:18:48;1.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T06:21:23;1.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T06:23:50;1.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T06:26:22;1.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T06:28:49;1.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T06:31:17;1.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T06:33:43;1.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T06:36:11;1.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T06:38:38;1.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T06:41:05;1.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T06:43:31;1.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T06:45:58;1.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T06:48:25;1.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T06:50:51;1.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T06:53:17;1.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T06:55:47;1.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T06:58:14;1.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T07:00:40;1.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T07:03:08;1.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T07:05:34;1.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T07:08:00;1.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T07:10:26;1.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T07:12:52;1.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T07:15:20;1.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T07:17:46;1.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T07:20:12;1.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T07:22:38;1.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T07:25:04;1.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T07:27:30;1.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T07:29:56;1.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T07:32:22;1.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T07:34:48;1.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T07:37:14;1.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T07:39:40;1.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T07:42:06;1.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T07:44:32;1.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T07:46:58;1.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T07:49:23;1.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T07:51:53;1.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T07:54:21;1.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T07:56:48;1.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T07:59:14;1.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T08:01:40;1.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T08:04:06;1.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T08:06:31;1.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T08:08:57;1.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T08:11:23;1.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T08:13:49;1.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T08:16:14;1.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T08:18:40;1.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T08:21:06;1.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T08:23:31;1.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T08:25:57;1.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T08:28:23;1.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T08:30:49;1.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T08:33:15;1.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T08:35:41;1.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T08:38:07;1.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T08:40:33;1.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T08:42:58;1.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T08:45:24;1.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T08:47:50;1.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T08:50:16;1.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T08:52:42;1.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T08:55:08;1.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T08:57:35;2.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T09:00:04;2.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T09:02:30;2.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T09:04:56;2.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T09:07:22;2.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T09:09:48;1.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T09:12:13;2.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T09:14:39;2.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T09:17:05;2.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T09:19:30;2.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T09:21:56;2.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T09:24:22;2.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T09:26:48;2.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T09:29:13;2.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T09:31:39;2.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T09:34:05;2.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T09:36:30;2.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T09:38:56;2.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T09:50:00;2.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T09:52:43;2.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T09:55:11;2.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T09:57:40;2.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T10:00:10;2.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T10:02:48;2.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T10:05:22;2.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T10:07:52;2.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T10:13:20;2.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T10:16:03;2.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T10:31:34;2.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T10:34:06;2.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T10:36:38;2.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T10:39:17;2.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T10:41:44;2.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T10:44:17;2.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T10:46:45;2.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T10:49:15;2.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T10:51:59;3.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T10:54:36;2.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T10:57:29;2.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T11:00:04;2.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T11:02:35;2.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T11:05:25;2.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T11:07:56;2.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T11:10:44;2.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T11:13:22;2.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T11:15:48;2.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T11:18:31;2.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T11:21:00;2.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T11:23:41;2.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T11:26:22;2.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T11:29:02;2.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T11:31:30;2.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T11:34:13;2.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T11:36:40;2.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T11:39:11;2.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T11:41:38;2.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T11:44:17;2.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T11:46:50;3.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T11:49:19;2.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T11:52:00;2.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T11:54:43;2.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T11:57:45;2.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T12:00:17;2.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T12:05:24;3.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T12:07:59;3.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T12:13:20;3.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T12:15:47;2.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T12:18:21;2.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T12:26:56;2.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T12:29:42;2.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T12:34:51;2.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T12:42:55;2.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T12:51:15;2.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T13:01:46;3.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T13:06:50;2.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T13:09:18;2.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T13:11:58;2.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T13:17:30;2.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T13:19:58;2.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T13:22:29;2.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T13:24:55;3.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T13:27:22;3.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T13:30:21;3.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T13:35:32;2.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T13:40:37;3.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T13:43:18;3.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T13:45:58;2.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T13:48:28;3.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T13:53:39;3.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T13:59:12;3.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T14:01:42;3.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T14:04:15;3.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T14:06:45;3.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T14:09:24;3.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T14:11:50;3.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T14:14:18;3.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T14:16:44;3.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T14:21:53;3.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T14:24:24;2.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T14:26:50;2.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T14:29:21;3.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T14:31:50;3.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T14:34:20;2.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T14:36:46;2.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T14:39:20;2.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T14:41:53;2.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T14:44:29;3.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T14:46:56;2.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T14:49:23;3.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T14:51:59;3.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T14:54:25;3.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T14:56:59;2.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T14:59:27;3.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T15:02:02;3.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T15:04:28;3.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T15:06:55;2.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T15:09:22;2.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T15:14:18;2.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T15:16:44;3.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T15:19:17;2.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-11-20T15:21:43;2.88
