sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T00:00:52;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T00:02:53;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T00:04:54;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T00:06:54;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T00:08:57;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T00:11:11;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T00:13:12;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T00:15:13;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T00:17:13;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T00:19:14;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T00:21:27;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T00:23:28;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T00:25:28;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T00:27:29;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T00:29:29;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T00:31:30;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T00:33:34;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T00:35:35;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T00:37:35;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T00:39:36;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T00:41:37;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T00:43:38;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T00:45:38;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T00:47:40;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T00:49:41;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T00:51:42;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T00:53:43;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T00:57:54;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T00:59:54;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T01:01:55;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T01:03:59;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T01:06:07;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T01:08:08;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T01:10:09;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T01:12:10;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T01:14:17;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T01:18:22;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T01:20:22;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T01:22:23;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T01:24:23;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T01:26:29;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T01:28:31;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T01:30:32;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T01:32:33;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T01:34:33;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T01:36:36;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T01:38:37;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T01:40:38;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T01:42:51;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T01:48:03;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T01:50:25;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T01:52:38;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T01:54:48;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T01:56:54;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T01:59:02;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T02:01:04;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T02:03:13;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T02:05:27;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T02:07:28;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T02:09:30;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T02:11:31;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T02:13:33;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T02:15:47;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T02:17:48;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T02:19:49;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T02:24:21;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T02:26:24;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T02:28:25;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T02:30:26;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T02:32:33;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T02:34:35;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T02:36:38;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T02:38:40;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T02:40:41;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T02:42:42;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T02:44:43;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T02:46:44;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T02:48:45;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T02:50:45;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T02:52:46;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T02:54:47;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T02:56:48;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T02:58:48;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T03:00:49;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T03:02:50;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T03:04:50;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T03:06:51;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T03:08:52;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T03:10:52;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T03:12:56;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T03:14:57;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T03:16:58;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T03:18:59;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T03:21:00;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T03:23:01;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T03:25:03;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T03:27:03;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T03:29:05;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T03:31:17;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T03:33:17;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T03:35:18;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T03:37:19;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T03:39:19;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T03:41:27;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T03:43:28;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T03:45:29;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T03:47:30;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T03:49:30;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T03:51:34;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T03:53:35;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T03:55:36;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T03:57:36;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T03:59:37;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T04:01:38;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T04:03:40;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T04:05:41;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T04:07:42;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T04:09:42;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T04:11:43;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T04:13:56;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T04:15:57;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T04:17:58;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T04:19:59;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T04:21:59;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T04:24:00;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T04:26:08;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T04:28:09;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T04:30:10;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T04:32:11;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T04:34:12;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T04:36:28;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T04:38:29;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T04:40:30;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T04:42:31;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T04:44:32;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T04:46:42;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T04:48:43;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T04:50:44;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T04:52:45;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T04:54:45;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T04:56:49;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T04:58:51;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T05:00:51;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T05:02:52;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T05:04:53;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T05:06:53;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T05:08:54;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T05:11:04;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T05:13:04;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T05:15:05;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T05:17:10;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T05:19:11;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T05:21:13;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T05:23:14;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T05:25:14;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T05:27:15;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T05:29:16;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T05:31:21;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T05:33:22;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T05:35:23;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T05:37:23;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T05:39:24;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T05:41:25;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T05:43:25;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T05:45:26;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T05:47:31;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T05:49:32;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T05:51:33;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T05:53:36;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T05:55:36;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T05:57:37;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T05:59:38;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T06:01:39;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T06:03:40;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T06:05:42;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T06:07:43;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T06:09:44;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T06:11:44;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T06:13:46;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T06:15:53;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T06:17:55;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T06:19:56;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T06:21:56;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T06:23:57;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T06:26:20;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T06:28:21;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T06:30:22;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T06:32:23;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T06:34:23;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T06:36:24;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T06:38:26;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T06:40:27;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T06:42:28;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T06:44:29;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T06:46:29;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T06:48:30;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T06:50:31;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T06:52:33;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T06:54:33;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T06:56:34;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T06:58:36;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T07:00:37;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T07:02:38;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T07:04:39;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T07:06:40;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T07:08:41;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T07:10:41;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T07:12:42;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T07:14:42;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T07:16:43;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T07:18:44;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T07:20:45;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T07:22:45;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T07:24:46;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T07:26:47;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T07:28:49;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T07:30:52;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T07:32:54;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T07:34:55;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T07:36:56;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T07:38:57;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T07:40:58;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T07:43:01;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T07:45:02;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T07:47:03;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T07:49:04;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T07:51:05;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T07:53:06;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T07:55:08;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T07:57:09;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T07:59:10;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T08:01:12;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T08:03:12;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T08:05:13;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T08:07:14;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T08:09:15;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T08:11:16;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T08:13:35;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T08:15:54;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T08:18:10;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T08:20:12;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T08:22:12;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T08:24:13;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T08:26:14;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T08:28:15;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T08:30:19;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T08:32:20;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T08:34:21;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T08:36:23;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T08:38:23;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T08:40:24;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T08:42:25;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T08:44:25;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T08:46:31;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T08:48:37;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T08:50:37;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T08:52:38;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T08:54:39;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T08:56:40;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T08:58:40;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T09:00:41;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T09:02:42;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T09:04:43;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T09:06:43;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T09:08:44;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T09:10:45;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T09:12:49;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T09:14:50;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T09:16:50;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T09:18:51;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T09:20:56;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T09:22:58;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T09:24:58;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T09:27:03;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T09:29:04;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T09:31:06;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T09:33:07;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T09:35:09;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T09:37:10;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T09:39:11;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T09:43:58;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T09:46:21;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T09:49:13;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T09:54:17;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T09:56:20;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T09:58:49;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T10:00:52;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T10:05:31;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T10:07:44;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T10:09:54;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T10:17:24;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T10:19:37;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T10:29:19;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T10:31:40;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T10:33:45;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T10:36:04;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T10:38:18;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T10:40:46;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T10:42:56;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T10:47:31;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T10:49:34;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T10:52:03;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T10:54:30;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T10:56:50;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T11:01:41;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T11:03:43;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T11:06:08;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T11:08:17;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T11:10:26;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T11:12:34;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T11:14:56;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T11:16:58;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T11:19:12;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T11:21:13;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T11:23:41;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T11:25:56;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T11:28:03;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T11:30:16;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T11:32:21;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T11:34:22;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T11:36:23;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T11:38:41;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T11:40:44;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T11:42:56;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T11:45:00;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T11:47:22;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T11:49:23;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T11:51:32;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T11:53:42;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T11:55:44;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T11:57:57;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T12:00:08;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T12:04:57;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T12:07:20;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T12:09:38;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T12:11:58;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T12:14:37;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T12:16:39;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T12:18:41;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-20T12:23:07;13.75
