sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25449;SDS011;13371;52.080;5.624;2022-11-20T00:00:24;25.20;;;11.60;;
25449;SDS011;13371;52.080;5.624;2022-11-20T00:02:50;30.27;;;14.27;;
25449;SDS011;13371;52.080;5.624;2022-11-20T00:05:16;31.90;;;12.70;;
25449;SDS011;13371;52.080;5.624;2022-11-20T00:07:42;25.10;;;11.63;;
25449;SDS011;13371;52.080;5.624;2022-11-20T00:10:07;19.38;;;10.00;;
25449;SDS011;13371;52.080;5.624;2022-11-20T00:12:33;27.35;;;11.50;;
25449;SDS011;13371;52.080;5.624;2022-11-20T00:14:59;24.50;;;11.55;;
25449;SDS011;13371;52.080;5.624;2022-11-20T00:17:25;24.20;;;10.02;;
25449;SDS011;13371;52.080;5.624;2022-11-20T00:19:51;20.80;;;9.98;;
25449;SDS011;13371;52.080;5.624;2022-11-20T00:22:16;21.55;;;10.20;;
25449;SDS011;13371;52.080;5.624;2022-11-20T00:24:42;21.77;;;10.50;;
25449;SDS011;13371;52.080;5.624;2022-11-20T00:27:07;35.63;;;15.38;;
25449;SDS011;13371;52.080;5.624;2022-11-20T00:29:33;45.38;;;19.05;;
25449;SDS011;13371;52.080;5.624;2022-11-20T00:31:58;47.70;;;19.65;;
25449;SDS011;13371;52.080;5.624;2022-11-20T00:34:24;41.30;;;17.75;;
25449;SDS011;13371;52.080;5.624;2022-11-20T00:36:49;39.95;;;15.63;;
25449;SDS011;13371;52.080;5.624;2022-11-20T00:39:15;34.15;;;14.93;;
25449;SDS011;13371;52.080;5.624;2022-11-20T00:41:41;30.25;;;14.07;;
25449;SDS011;13371;52.080;5.624;2022-11-20T00:44:06;26.30;;;12.55;;
25449;SDS011;13371;52.080;5.624;2022-11-20T00:46:32;20.90;;;10.10;;
25449;SDS011;13371;52.080;5.624;2022-11-20T00:48:57;19.92;;;9.77;;
25449;SDS011;13371;52.080;5.624;2022-11-20T00:51:24;19.25;;;9.68;;
25449;SDS011;13371;52.080;5.624;2022-11-20T00:53:51;21.13;;;9.23;;
25449;SDS011;13371;52.080;5.624;2022-11-20T00:56:19;20.90;;;9.27;;
25449;SDS011;13371;52.080;5.624;2022-11-20T00:58:46;19.63;;;9.30;;
25449;SDS011;13371;52.080;5.624;2022-11-20T01:01:14;19.00;;;9.05;;
25449;SDS011;13371;52.080;5.624;2022-11-20T01:03:43;19.48;;;9.32;;
25449;SDS011;13371;52.080;5.624;2022-11-20T01:08:38;18.88;;;9.68;;
25449;SDS011;13371;52.080;5.624;2022-11-20T01:11:06;23.75;;;10.63;;
25449;SDS011;13371;52.080;5.624;2022-11-20T01:13:33;22.58;;;9.98;;
25449;SDS011;13371;52.080;5.624;2022-11-20T01:16:15;21.60;;;10.90;;
25449;SDS011;13371;52.080;5.624;2022-11-20T01:18:44;25.63;;;10.02;;
25449;SDS011;13371;52.080;5.624;2022-11-20T01:21:13;22.92;;;10.45;;
25449;SDS011;13371;52.080;5.624;2022-11-20T01:23:41;20.52;;;9.98;;
25449;SDS011;13371;52.080;5.624;2022-11-20T01:26:09;23.90;;;9.85;;
25449;SDS011;13371;52.080;5.624;2022-11-20T01:28:39;20.67;;;9.30;;
25449;SDS011;13371;52.080;5.624;2022-11-20T01:33:51;17.23;;;9.52;;
25449;SDS011;13371;52.080;5.624;2022-11-20T01:36:19;15.73;;;8.32;;
25449;SDS011;13371;52.080;5.624;2022-11-20T01:38:46;17.73;;;8.27;;
25449;SDS011;13371;52.080;5.624;2022-11-20T01:41:12;15.93;;;8.80;;
25449;SDS011;13371;52.080;5.624;2022-11-20T01:43:59;18.63;;;9.25;;
25449;SDS011;13371;52.080;5.624;2022-11-20T01:46:25;21.23;;;9.57;;
25449;SDS011;13371;52.080;5.624;2022-11-20T01:48:57;16.17;;;8.88;;
25449;SDS011;13371;52.080;5.624;2022-11-20T01:54:20;19.40;;;9.70;;
25449;SDS011;13371;52.080;5.624;2022-11-20T01:56:51;21.08;;;10.00;;
25449;SDS011;13371;52.080;5.624;2022-11-20T01:59:19;21.00;;;9.23;;
25449;SDS011;13371;52.080;5.624;2022-11-20T02:01:46;21.33;;;9.77;;
25449;SDS011;13371;52.080;5.624;2022-11-20T02:04:12;17.75;;;9.60;;
25449;SDS011;13371;52.080;5.624;2022-11-20T02:06:40;22.20;;;10.00;;
25449;SDS011;13371;52.080;5.624;2022-11-20T02:09:10;20.40;;;9.35;;
25449;SDS011;13371;52.080;5.624;2022-11-20T02:11:36;22.50;;;10.90;;
25449;SDS011;13371;52.080;5.624;2022-11-20T02:14:02;21.77;;;9.73;;
25449;SDS011;13371;52.080;5.624;2022-11-20T02:16:29;18.38;;;9.23;;
25449;SDS011;13371;52.080;5.624;2022-11-20T02:18:59;19.17;;;9.40;;
25449;SDS011;13371;52.080;5.624;2022-11-20T02:24:07;20.30;;;9.20;;
25449;SDS011;13371;52.080;5.624;2022-11-20T02:26:44;17.02;;;9.15;;
25449;SDS011;13371;52.080;5.624;2022-11-20T02:29:18;20.10;;;8.82;;
25449;SDS011;13371;52.080;5.624;2022-11-20T02:31:49;15.75;;;8.48;;
25449;SDS011;13371;52.080;5.624;2022-11-20T02:34:16;15.23;;;8.23;;
25449;SDS011;13371;52.080;5.624;2022-11-20T02:36:42;18.38;;;8.90;;
25449;SDS011;13371;52.080;5.624;2022-11-20T02:39:09;20.75;;;9.05;;
25449;SDS011;13371;52.080;5.624;2022-11-20T02:41:37;17.33;;;9.30;;
25449;SDS011;13371;52.080;5.624;2022-11-20T02:44:04;21.50;;;9.52;;
25449;SDS011;13371;52.080;5.624;2022-11-20T02:46:30;17.70;;;8.75;;
25449;SDS011;13371;52.080;5.624;2022-11-20T02:48:57;18.30;;;8.80;;
25449;SDS011;13371;52.080;5.624;2022-11-20T02:51:22;20.33;;;8.80;;
25449;SDS011;13371;52.080;5.624;2022-11-20T02:53:48;15.98;;;8.32;;
25449;SDS011;13371;52.080;5.624;2022-11-20T02:56:14;17.27;;;8.75;;
25449;SDS011;13371;52.080;5.624;2022-11-20T02:58:40;19.17;;;8.98;;
25449;SDS011;13371;52.080;5.624;2022-11-20T03:01:06;17.50;;;8.65;;
25449;SDS011;13371;52.080;5.624;2022-11-20T03:03:32;18.65;;;9.05;;
25449;SDS011;13371;52.080;5.624;2022-11-20T03:06:00;16.25;;;8.10;;
25449;SDS011;13371;52.080;5.624;2022-11-20T03:08:26;15.82;;;8.82;;
25449;SDS011;13371;52.080;5.624;2022-11-20T03:10:51;15.50;;;7.97;;
25449;SDS011;13371;52.080;5.624;2022-11-20T03:13:17;20.05;;;8.18;;
25449;SDS011;13371;52.080;5.624;2022-11-20T03:15:43;18.42;;;8.20;;
25449;SDS011;13371;52.080;5.624;2022-11-20T03:18:08;17.02;;;8.05;;
25449;SDS011;13371;52.080;5.624;2022-11-20T03:20:34;15.90;;;7.95;;
25449;SDS011;13371;52.080;5.624;2022-11-20T03:23:00;25.15;;;9.27;;
25449;SDS011;13371;52.080;5.624;2022-11-20T03:25:26;15.90;;;8.15;;
25449;SDS011;13371;52.080;5.624;2022-11-20T03:27:51;15.85;;;7.75;;
25449;SDS011;13371;52.080;5.624;2022-11-20T03:30:18;17.75;;;8.85;;
25449;SDS011;13371;52.080;5.624;2022-11-20T03:32:44;17.85;;;7.82;;
25449;SDS011;13371;52.080;5.624;2022-11-20T03:35:09;17.38;;;8.63;;
25449;SDS011;13371;52.080;5.624;2022-11-20T03:37:35;17.08;;;8.43;;
25449;SDS011;13371;52.080;5.624;2022-11-20T03:40:01;15.40;;;7.85;;
25449;SDS011;13371;52.080;5.624;2022-11-20T03:42:26;17.02;;;8.38;;
25449;SDS011;13371;52.080;5.624;2022-11-20T03:45:10;15.20;;;7.57;;
25449;SDS011;13371;52.080;5.624;2022-11-20T03:47:37;18.98;;;7.63;;
25449;SDS011;13371;52.080;5.624;2022-11-20T03:50:03;18.55;;;7.78;;
25449;SDS011;13371;52.080;5.624;2022-11-20T03:52:29;15.65;;;7.78;;
25449;SDS011;13371;52.080;5.624;2022-11-20T03:54:54;19.50;;;7.53;;
25449;SDS011;13371;52.080;5.624;2022-11-20T03:57:20;13.95;;;7.35;;
25449;SDS011;13371;52.080;5.624;2022-11-20T03:59:46;18.20;;;8.18;;
25449;SDS011;13371;52.080;5.624;2022-11-20T04:02:11;17.63;;;9.00;;
25449;SDS011;13371;52.080;5.624;2022-11-20T04:04:37;15.38;;;7.38;;
25449;SDS011;13371;52.080;5.624;2022-11-20T04:07:02;16.80;;;8.23;;
25449;SDS011;13371;52.080;5.624;2022-11-20T04:09:29;15.68;;;8.15;;
25449;SDS011;13371;52.080;5.624;2022-11-20T04:11:54;14.73;;;8.05;;
25449;SDS011;13371;52.080;5.624;2022-11-20T04:14:20;16.23;;;8.05;;
25449;SDS011;13371;52.080;5.624;2022-11-20T04:16:45;16.98;;;8.38;;
25449;SDS011;13371;52.080;5.624;2022-11-20T04:19:12;18.67;;;7.82;;
25449;SDS011;13371;52.080;5.624;2022-11-20T04:21:40;16.38;;;7.63;;
25449;SDS011;13371;52.080;5.624;2022-11-20T04:24:06;17.58;;;7.80;;
25449;SDS011;13371;52.080;5.624;2022-11-20T04:26:32;15.68;;;7.88;;
25449;SDS011;13371;52.080;5.624;2022-11-20T04:28:58;21.85;;;8.50;;
25449;SDS011;13371;52.080;5.624;2022-11-20T04:31:28;16.25;;;8.35;;
25449;SDS011;13371;52.080;5.624;2022-11-20T04:33:55;14.93;;;7.32;;
25449;SDS011;13371;52.080;5.624;2022-11-20T04:36:25;19.70;;;9.32;;
25449;SDS011;13371;52.080;5.624;2022-11-20T04:38:52;16.65;;;7.95;;
25449;SDS011;13371;52.080;5.624;2022-11-20T04:41:22;17.45;;;7.43;;
25449;SDS011;13371;52.080;5.624;2022-11-20T04:43:50;14.90;;;8.10;;
25449;SDS011;13371;52.080;5.624;2022-11-20T04:46:24;15.75;;;7.57;;
25449;SDS011;13371;52.080;5.624;2022-11-20T04:48:51;17.95;;;8.63;;
25449;SDS011;13371;52.080;5.624;2022-11-20T04:51:17;15.73;;;7.95;;
25449;SDS011;13371;52.080;5.624;2022-11-20T04:53:43;15.77;;;7.60;;
25449;SDS011;13371;52.080;5.624;2022-11-20T04:56:09;17.08;;;8.80;;
25449;SDS011;13371;52.080;5.624;2022-11-20T04:58:36;13.13;;;7.38;;
25449;SDS011;13371;52.080;5.624;2022-11-20T05:01:03;16.30;;;7.82;;
25449;SDS011;13371;52.080;5.624;2022-11-20T05:03:34;15.18;;;7.88;;
25449;SDS011;13371;52.080;5.624;2022-11-20T05:06:00;16.48;;;8.35;;
25449;SDS011;13371;52.080;5.624;2022-11-20T05:08:26;13.23;;;7.28;;
25449;SDS011;13371;52.080;5.624;2022-11-20T05:10:52;14.90;;;7.72;;
25449;SDS011;13371;52.080;5.624;2022-11-20T05:13:17;16.42;;;8.35;;
25449;SDS011;13371;52.080;5.624;2022-11-20T05:15:43;12.70;;;6.55;;
25449;SDS011;13371;52.080;5.624;2022-11-20T05:18:08;14.27;;;6.85;;
25449;SDS011;13371;52.080;5.624;2022-11-20T05:20:34;14.13;;;6.95;;
25449;SDS011;13371;52.080;5.624;2022-11-20T05:23:01;17.33;;;8.35;;
25449;SDS011;13371;52.080;5.624;2022-11-20T05:25:27;13.95;;;7.68;;
25449;SDS011;13371;52.080;5.624;2022-11-20T05:27:53;18.25;;;8.25;;
25449;SDS011;13371;52.080;5.624;2022-11-20T05:30:18;14.07;;;7.80;;
25449;SDS011;13371;52.080;5.624;2022-11-20T05:32:44;17.77;;;7.88;;
25449;SDS011;13371;52.080;5.624;2022-11-20T05:35:09;17.08;;;7.82;;
25449;SDS011;13371;52.080;5.624;2022-11-20T05:37:35;16.60;;;7.60;;
25449;SDS011;13371;52.080;5.624;2022-11-20T05:40:01;16.55;;;8.20;;
25449;SDS011;13371;52.080;5.624;2022-11-20T05:42:29;19.20;;;8.55;;
25449;SDS011;13371;52.080;5.624;2022-11-20T05:44:56;15.55;;;8.20;;
25449;SDS011;13371;52.080;5.624;2022-11-20T05:47:26;21.40;;;7.80;;
25449;SDS011;13371;52.080;5.624;2022-11-20T05:49:53;20.17;;;7.72;;
25449;SDS011;13371;52.080;5.624;2022-11-20T05:52:18;14.52;;;7.85;;
25449;SDS011;13371;52.080;5.624;2022-11-20T05:54:44;11.25;;;7.05;;
25449;SDS011;13371;52.080;5.624;2022-11-20T05:57:10;18.92;;;7.82;;
25449;SDS011;13371;52.080;5.624;2022-11-20T05:59:35;15.57;;;7.55;;
25449;SDS011;13371;52.080;5.624;2022-11-20T06:02:01;15.25;;;7.63;;
25449;SDS011;13371;52.080;5.624;2022-11-20T06:04:26;15.07;;;7.22;;
25449;SDS011;13371;52.080;5.624;2022-11-20T06:06:52;16.33;;;8.18;;
25449;SDS011;13371;52.080;5.624;2022-11-20T06:09:18;13.77;;;7.90;;
25449;SDS011;13371;52.080;5.624;2022-11-20T06:11:43;17.20;;;8.20;;
25449;SDS011;13371;52.080;5.624;2022-11-20T06:14:09;15.05;;;7.88;;
25449;SDS011;13371;52.080;5.624;2022-11-20T06:16:34;17.17;;;8.30;;
25449;SDS011;13371;52.080;5.624;2022-11-20T06:19:00;16.13;;;7.30;;
25449;SDS011;13371;52.080;5.624;2022-11-20T06:21:25;16.63;;;7.60;;
25449;SDS011;13371;52.080;5.624;2022-11-20T06:23:52;17.05;;;8.38;;
25449;SDS011;13371;52.080;5.624;2022-11-20T06:26:25;19.05;;;8.88;;
25449;SDS011;13371;52.080;5.624;2022-11-20T06:28:52;21.40;;;8.45;;
25449;SDS011;13371;52.080;5.624;2022-11-20T06:31:21;18.73;;;8.80;;
25449;SDS011;13371;52.080;5.624;2022-11-20T06:33:48;18.55;;;8.60;;
25449;SDS011;13371;52.080;5.624;2022-11-20T06:36:15;19.38;;;9.23;;
25449;SDS011;13371;52.080;5.624;2022-11-20T06:38:42;18.38;;;8.63;;
25449;SDS011;13371;52.080;5.624;2022-11-20T06:41:15;18.60;;;9.32;;
25449;SDS011;13371;52.080;5.624;2022-11-20T06:43:42;17.40;;;8.68;;
25449;SDS011;13371;52.080;5.624;2022-11-20T06:46:08;22.50;;;8.82;;
25449;SDS011;13371;52.080;5.624;2022-11-20T06:48:35;20.45;;;9.75;;
25449;SDS011;13371;52.080;5.624;2022-11-20T06:51:05;17.33;;;8.30;;
25449;SDS011;13371;52.080;5.624;2022-11-20T06:53:32;17.08;;;8.50;;
25449;SDS011;13371;52.080;5.624;2022-11-20T06:55:58;17.98;;;9.10;;
25449;SDS011;13371;52.080;5.624;2022-11-20T06:58:26;17.23;;;8.50;;
25449;SDS011;13371;52.080;5.624;2022-11-20T07:01:14;21.00;;;9.13;;
25449;SDS011;13371;52.080;5.624;2022-11-20T07:03:42;17.83;;;8.05;;
25449;SDS011;13371;52.080;5.624;2022-11-20T07:06:08;17.30;;;8.35;;
25449;SDS011;13371;52.080;5.624;2022-11-20T07:08:33;20.20;;;8.30;;
25449;SDS011;13371;52.080;5.624;2022-11-20T07:11:00;15.25;;;7.70;;
25449;SDS011;13371;52.080;5.624;2022-11-20T07:13:27;17.33;;;8.02;;
25449;SDS011;13371;52.080;5.624;2022-11-20T07:15:54;16.88;;;8.30;;
25449;SDS011;13371;52.080;5.624;2022-11-20T07:18:22;18.33;;;8.48;;
25449;SDS011;13371;52.080;5.624;2022-11-20T07:20:48;16.73;;;7.68;;
25449;SDS011;13371;52.080;5.624;2022-11-20T07:23:14;17.38;;;8.63;;
25449;SDS011;13371;52.080;5.624;2022-11-20T07:25:39;17.23;;;8.75;;
25449;SDS011;13371;52.080;5.624;2022-11-20T07:28:11;19.77;;;7.97;;
25449;SDS011;13371;52.080;5.624;2022-11-20T07:30:43;17.65;;;8.77;;
25449;SDS011;13371;52.080;5.624;2022-11-20T07:36:40;13.45;;;7.30;;
25449;SDS011;13371;52.080;5.624;2022-11-20T07:39:34;18.33;;;8.95;;
25449;SDS011;13371;52.080;5.624;2022-11-20T07:42:03;20.60;;;10.05;;
25449;SDS011;13371;52.080;5.624;2022-11-20T07:44:28;18.45;;;10.40;;
25449;SDS011;13371;52.080;5.624;2022-11-20T07:46:54;18.73;;;10.45;;
25449;SDS011;13371;52.080;5.624;2022-11-20T07:49:20;20.13;;;9.43;;
25449;SDS011;13371;52.080;5.624;2022-11-20T07:51:45;22.65;;;9.88;;
25449;SDS011;13371;52.080;5.624;2022-11-20T07:54:13;17.23;;;8.88;;
25449;SDS011;13371;52.080;5.624;2022-11-20T07:56:39;16.98;;;8.65;;
25449;SDS011;13371;52.080;5.624;2022-11-20T07:59:04;19.30;;;9.27;;
25449;SDS011;13371;52.080;5.624;2022-11-20T08:01:30;25.73;;;12.93;;
25449;SDS011;13371;52.080;5.624;2022-11-20T08:03:55;23.23;;;13.13;;
25449;SDS011;13371;52.080;5.624;2022-11-20T08:06:21;27.17;;;14.45;;
25449;SDS011;13371;52.080;5.624;2022-11-20T08:08:47;28.58;;;15.93;;
25449;SDS011;13371;52.080;5.624;2022-11-20T08:11:12;26.42;;;15.90;;
25449;SDS011;13371;52.080;5.624;2022-11-20T08:13:56;26.27;;;14.63;;
25449;SDS011;13371;52.080;5.624;2022-11-20T08:16:41;23.45;;;14.00;;
25449;SDS011;13371;52.080;5.624;2022-11-20T08:19:08;26.05;;;12.90;;
25449;SDS011;13371;52.080;5.624;2022-11-20T08:21:34;21.15;;;11.48;;
25449;SDS011;13371;52.080;5.624;2022-11-20T08:24:00;20.13;;;11.10;;
25449;SDS011;13371;52.080;5.624;2022-11-20T08:26:25;22.35;;;10.88;;
25449;SDS011;13371;52.080;5.624;2022-11-20T08:28:55;18.15;;;10.07;;
25449;SDS011;13371;52.080;5.624;2022-11-20T08:31:21;21.25;;;10.73;;
25449;SDS011;13371;52.080;5.624;2022-11-20T08:33:50;21.85;;;11.68;;
25449;SDS011;13371;52.080;5.624;2022-11-20T08:36:17;23.67;;;12.43;;
25449;SDS011;13371;52.080;5.624;2022-11-20T08:38:46;22.17;;;12.10;;
25449;SDS011;13371;52.080;5.624;2022-11-20T08:41:13;21.30;;;10.90;;
25449;SDS011;13371;52.080;5.624;2022-11-20T08:43:58;21.45;;;11.40;;
25449;SDS011;13371;52.080;5.624;2022-11-20T08:46:27;20.30;;;10.90;;
25449;SDS011;13371;52.080;5.624;2022-11-20T08:48:58;20.75;;;11.75;;
25449;SDS011;13371;52.080;5.624;2022-11-20T08:51:23;25.58;;;12.82;;
25449;SDS011;13371;52.080;5.624;2022-11-20T08:53:49;32.03;;;13.18;;
25449;SDS011;13371;52.080;5.624;2022-11-20T08:56:14;19.85;;;11.13;;
25449;SDS011;13371;52.080;5.624;2022-11-20T08:58:40;23.52;;;11.90;;
25449;SDS011;13371;52.080;5.624;2022-11-20T09:01:06;22.08;;;12.50;;
25449;SDS011;13371;52.080;5.624;2022-11-20T09:03:32;21.10;;;11.68;;
25449;SDS011;13371;52.080;5.624;2022-11-20T09:06:01;21.88;;;12.95;;
25449;SDS011;13371;52.080;5.624;2022-11-20T09:10:57;25.40;;;13.63;;
25449;SDS011;13371;52.080;5.624;2022-11-20T09:13:23;22.73;;;13.10;;
25449;SDS011;13371;52.080;5.624;2022-11-20T09:15:56;25.77;;;14.70;;
25449;SDS011;13371;52.080;5.624;2022-11-20T09:18:23;23.98;;;13.10;;
25449;SDS011;13371;52.080;5.624;2022-11-20T09:20:49;26.75;;;13.30;;
25449;SDS011;13371;52.080;5.624;2022-11-20T09:23:15;27.95;;;14.40;;
25449;SDS011;13371;52.080;5.624;2022-11-20T09:25:41;34.67;;;15.15;;
25449;SDS011;13371;52.080;5.624;2022-11-20T09:28:08;30.55;;;14.63;;
25449;SDS011;13371;52.080;5.624;2022-11-20T09:30:34;29.75;;;16.17;;
25449;SDS011;13371;52.080;5.624;2022-11-20T09:32:59;27.15;;;14.70;;
25449;SDS011;13371;52.080;5.624;2022-11-20T09:35:25;25.60;;;14.85;;
25449;SDS011;13371;52.080;5.624;2022-11-20T09:37:51;26.20;;;15.18;;
25449;SDS011;13371;52.080;5.624;2022-11-20T09:40:26;27.33;;;14.20;;
25449;SDS011;13371;52.080;5.624;2022-11-20T09:43:03;33.03;;;17.52;;
25449;SDS011;13371;52.080;5.624;2022-11-20T09:48:20;29.33;;;16.25;;
25449;SDS011;13371;52.080;5.624;2022-11-20T09:54:18;32.30;;;15.38;;
25449;SDS011;13371;52.080;5.624;2022-11-20T09:56:53;32.03;;;16.27;;
25449;SDS011;13371;52.080;5.624;2022-11-20T09:59:28;38.58;;;18.00;;
25449;SDS011;13371;52.080;5.624;2022-11-20T10:07:36;30.80;;;17.00;;
25449;SDS011;13371;52.080;5.624;2022-11-20T10:10:13;34.00;;;17.90;;
25449;SDS011;13371;52.080;5.624;2022-11-20T10:16:03;33.42;;;18.20;;
25449;SDS011;13371;52.080;5.624;2022-11-20T10:30:12;35.45;;;19.27;;
25449;SDS011;13371;52.080;5.624;2022-11-20T10:32:43;34.30;;;18.77;;
25449;SDS011;13371;52.080;5.624;2022-11-20T10:35:34;33.67;;;17.88;;
25449;SDS011;13371;52.080;5.624;2022-11-20T10:38:48;34.05;;;18.10;;
25449;SDS011;13371;52.080;5.624;2022-11-20T10:41:16;35.25;;;16.95;;
25449;SDS011;13371;52.080;5.624;2022-11-20T10:43:52;35.33;;;18.27;;
25449;SDS011;13371;52.080;5.624;2022-11-20T10:46:25;40.10;;;20.35;;
25449;SDS011;13371;52.080;5.624;2022-11-20T10:48:54;35.13;;;19.70;;
25449;SDS011;13371;52.080;5.624;2022-11-20T10:51:23;39.95;;;20.60;;
25449;SDS011;13371;52.080;5.624;2022-11-20T10:57:00;32.97;;;17.00;;
25449;SDS011;13371;52.080;5.624;2022-11-20T10:59:40;35.20;;;18.10;;
25449;SDS011;13371;52.080;5.624;2022-11-20T11:02:17;33.65;;;18.08;;
25449;SDS011;13371;52.080;5.624;2022-11-20T11:04:52;32.92;;;17.35;;
25449;SDS011;13371;52.080;5.624;2022-11-20T11:07:27;36.42;;;18.15;;
25449;SDS011;13371;52.080;5.624;2022-11-20T11:10:00;33.40;;;17.95;;
25449;SDS011;13371;52.080;5.624;2022-11-20T11:12:26;32.22;;;18.38;;
25449;SDS011;13371;52.080;5.624;2022-11-20T11:14:54;35.75;;;19.15;;
25449;SDS011;13371;52.080;5.624;2022-11-20T11:17:22;34.35;;;18.92;;
25449;SDS011;13371;52.080;5.624;2022-11-20T11:22:59;41.75;;;22.65;;
25449;SDS011;13371;52.080;5.624;2022-11-20T11:25:32;41.08;;;21.50;;
25449;SDS011;13371;52.080;5.624;2022-11-20T11:30:43;38.58;;;19.55;;
25449;SDS011;13371;52.080;5.624;2022-11-20T11:33:10;35.85;;;19.50;;
25449;SDS011;13371;52.080;5.624;2022-11-20T11:35:49;37.20;;;19.15;;
25449;SDS011;13371;52.080;5.624;2022-11-20T11:38:37;43.70;;;20.65;;
25449;SDS011;13371;52.080;5.624;2022-11-20T11:41:06;34.40;;;18.30;;
25449;SDS011;13371;52.080;5.624;2022-11-20T11:43:51;35.33;;;19.27;;
25449;SDS011;13371;52.080;5.624;2022-11-20T11:46:37;34.20;;;19.27;;
25449;SDS011;13371;52.080;5.624;2022-11-20T11:51:36;36.75;;;18.42;;
25449;SDS011;13371;52.080;5.624;2022-11-20T11:54:14;35.45;;;17.52;;
25449;SDS011;13371;52.080;5.624;2022-11-20T11:56:44;35.75;;;16.38;;
25449;SDS011;13371;52.080;5.624;2022-11-20T11:59:12;28.13;;;16.02;;
25449;SDS011;13371;52.080;5.624;2022-11-20T12:01:48;36.70;;;18.67;;
25449;SDS011;13371;52.080;5.624;2022-11-20T12:07:15;30.20;;;17.27;;
25449;SDS011;13371;52.080;5.624;2022-11-20T12:09:48;32.25;;;17.50;;
25449;SDS011;13371;52.080;5.624;2022-11-20T12:12:23;32.58;;;17.33;;
25449;SDS011;13371;52.080;5.624;2022-11-20T12:14:55;32.08;;;16.60;;
25449;SDS011;13371;52.080;5.624;2022-11-20T12:17:22;33.67;;;16.77;;
25449;SDS011;13371;52.080;5.624;2022-11-20T12:19:47;32.72;;;16.83;;
25449;SDS011;13371;52.080;5.624;2022-11-20T12:30:26;31.58;;;17.70;;
25449;SDS011;13371;52.080;5.624;2022-11-20T12:32:55;31.75;;;17.48;;
25449;SDS011;13371;52.080;5.624;2022-11-20T12:52:41;36.42;;;18.10;;
25449;SDS011;13371;52.080;5.624;2022-11-20T13:01:00;30.90;;;17.50;;
25449;SDS011;13371;52.080;5.624;2022-11-20T13:03:44;30.30;;;17.05;;
25449;SDS011;13371;52.080;5.624;2022-11-20T13:06:18;30.15;;;16.67;;
25449;SDS011;13371;52.080;5.624;2022-11-20T13:08:53;31.15;;;17.80;;
25449;SDS011;13371;52.080;5.624;2022-11-20T13:16:45;32.08;;;17.40;;
25449;SDS011;13371;52.080;5.624;2022-11-20T13:19:13;36.53;;;19.20;;
25449;SDS011;13371;52.080;5.624;2022-11-20T13:21:44;35.03;;;19.67;;
25449;SDS011;13371;52.080;5.624;2022-11-20T13:26:58;30.65;;;17.10;;
25449;SDS011;13371;52.080;5.624;2022-11-20T13:29:34;32.15;;;18.33;;
25449;SDS011;13371;52.080;5.624;2022-11-20T13:32:06;36.20;;;18.27;;
25449;SDS011;13371;52.080;5.624;2022-11-20T13:34:39;37.75;;;20.23;;
25449;SDS011;13371;52.080;5.624;2022-11-20T13:37:32;33.90;;;17.95;;
25449;SDS011;13371;52.080;5.624;2022-11-20T13:40:11;35.83;;;19.88;;
25449;SDS011;13371;52.080;5.624;2022-11-20T13:42:53;36.30;;;19.73;;
25449;SDS011;13371;52.080;5.624;2022-11-20T13:47:50;37.70;;;21.33;;
25449;SDS011;13371;52.080;5.624;2022-11-20T13:50:17;37.08;;;20.85;;
25449;SDS011;13371;52.080;5.624;2022-11-20T13:53:04;39.83;;;22.27;;
25449;SDS011;13371;52.080;5.624;2022-11-20T14:01:15;41.40;;;22.70;;
25449;SDS011;13371;52.080;5.624;2022-11-20T14:03:44;34.95;;;19.20;;
25449;SDS011;13371;52.080;5.624;2022-11-20T14:06:16;43.08;;;21.80;;
25449;SDS011;13371;52.080;5.624;2022-11-20T14:08:51;43.30;;;22.05;;
25449;SDS011;13371;52.080;5.624;2022-11-20T14:11:17;40.65;;;22.55;;
25449;SDS011;13371;52.080;5.624;2022-11-20T14:13:55;42.72;;;22.23;;
25449;SDS011;13371;52.080;5.624;2022-11-20T14:16:23;42.63;;;23.27;;
25449;SDS011;13371;52.080;5.624;2022-11-20T14:18:49;44.55;;;22.02;;
25449;SDS011;13371;52.080;5.624;2022-11-20T14:21:28;41.35;;;21.42;;
25449;SDS011;13371;52.080;5.624;2022-11-20T14:24:18;41.78;;;21.35;;
25449;SDS011;13371;52.080;5.624;2022-11-20T14:26:46;43.75;;;23.10;;
25449;SDS011;13371;52.080;5.624;2022-11-20T14:29:13;40.33;;;22.60;;
25449;SDS011;13371;52.080;5.624;2022-11-20T14:31:41;42.58;;;24.02;;
25449;SDS011;13371;52.080;5.624;2022-11-20T14:34:15;42.50;;;21.52;;
25449;SDS011;13371;52.080;5.624;2022-11-20T14:36:44;39.97;;;21.35;;
25449;SDS011;13371;52.080;5.624;2022-11-20T14:39:11;39.58;;;20.35;;
25449;SDS011;13371;52.080;5.624;2022-11-20T14:41:50;43.45;;;22.83;;
25449;SDS011;13371;52.080;5.624;2022-11-20T14:44:17;46.60;;;24.75;;
25449;SDS011;13371;52.080;5.624;2022-11-20T14:46:44;43.00;;;21.52;;
25449;SDS011;13371;52.080;5.624;2022-11-20T14:49:09;45.17;;;23.33;;
25449;SDS011;13371;52.080;5.624;2022-11-20T14:51:37;40.20;;;22.10;;
