sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
18782;BMP180;9519;51.890;8.970;2022-11-20T00:03:23;97196.00;;;-4.90
18782;BMP180;9519;51.890;8.970;2022-11-20T00:08:29;96457.00;;;-5.00
18782;BMP180;9519;51.890;8.970;2022-11-20T00:13:31;97180.00;;;-5.10
18782;BMP180;9519;51.890;8.970;2022-11-20T00:18:35;97196.00;;;-5.00
18782;BMP180;9519;51.890;8.970;2022-11-20T00:23:38;96520.00;;;-5.00
18782;BMP180;9519;51.890;8.970;2022-11-20T00:28:41;96827.00;;;-5.00
18782;BMP180;9519;51.890;8.970;2022-11-20T00:33:46;96579.00;;;-5.00
18782;BMP180;9519;51.890;8.970;2022-11-20T00:38:53;96398.00;;;-5.00
18782;BMP180;9519;51.890;8.970;2022-11-20T00:43:56;97100.00;;;-5.10
18782;BMP180;9519;51.890;8.970;2022-11-20T00:48:59;97119.00;;;-5.10
18782;BMP180;9519;51.890;8.970;2022-11-20T00:54:03;96496.00;;;-5.10
18782;BMP180;9519;51.890;8.970;2022-11-20T00:59:08;96525.00;;;-5.10
18782;BMP180;9519;51.890;8.970;2022-11-20T01:04:11;97093.00;;;-5.10
18782;BMP180;9519;51.890;8.970;2022-11-20T01:09:14;96483.00;;;-5.10
18782;BMP180;9519;51.890;8.970;2022-11-20T01:14:18;96749.00;;;-5.20
18782;BMP180;9519;51.890;8.970;2022-11-20T01:19:23;96682.00;;;-5.20
18782;BMP180;9519;51.890;8.970;2022-11-20T01:24:26;96381.00;;;-5.20
18782;BMP180;9519;51.890;8.970;2022-11-20T01:29:29;97063.00;;;-5.30
18782;BMP180;9519;51.890;8.970;2022-11-20T01:34:31;97036.00;;;-5.30
18782;BMP180;9519;51.890;8.970;2022-11-20T01:39:35;96345.00;;;-5.40
18782;BMP180;9519;51.890;8.970;2022-11-20T01:44:55;96554.00;;;-5.50
18782;BMP180;9519;51.890;8.970;2022-11-20T01:50:04;96637.00;;;-5.40
18782;BMP180;9519;51.890;8.970;2022-11-20T01:55:13;96549.00;;;-5.40
18782;BMP180;9519;51.890;8.970;2022-11-20T02:00:19;96643.00;;;-5.40
18782;BMP180;9519;51.890;8.970;2022-11-20T02:05:28;96209.00;;;-5.50
18782;BMP180;9519;51.890;8.970;2022-11-20T02:10:34;96636.00;;;-5.50
18782;BMP180;9519;51.890;8.970;2022-11-20T02:15:36;96930.00;;;-5.50
18782;BMP180;9519;51.890;8.970;2022-11-20T02:20:40;96577.00;;;-5.50
18782;BMP180;9519;51.890;8.970;2022-11-20T02:25:46;96422.00;;;-5.60
18782;BMP180;9519;51.890;8.970;2022-11-20T02:30:49;96897.00;;;-5.60
18782;BMP180;9519;51.890;8.970;2022-11-20T02:35:51;96886.00;;;-5.60
18782;BMP180;9519;51.890;8.970;2022-11-20T02:40:55;96199.00;;;-5.60
18782;BMP180;9519;51.890;8.970;2022-11-20T02:45:57;96868.00;;;-5.70
18782;BMP180;9519;51.890;8.970;2022-11-20T02:50:59;96709.00;;;-5.80
18782;BMP180;9519;51.890;8.970;2022-11-20T02:56:07;95789.00;;;-5.80
18782;BMP180;9519;51.890;8.970;2022-11-20T03:01:09;96742.00;;;-5.80
18782;BMP180;9519;51.890;8.970;2022-11-20T03:06:12;96684.00;;;-5.80
18782;BMP180;9519;51.890;8.970;2022-11-20T03:11:16;96076.00;;;-5.80
18782;BMP180;9519;51.890;8.970;2022-11-20T03:16:21;96439.00;;;-5.80
18782;BMP180;9519;51.890;8.970;2022-11-20T03:21:24;96725.00;;;-5.80
18782;BMP180;9519;51.890;8.970;2022-11-20T03:26:28;96112.00;;;-5.70
18782;BMP180;9519;51.890;8.970;2022-11-20T03:31:33;96281.00;;;-5.80
18782;BMP180;9519;51.890;8.970;2022-11-20T03:36:38;96347.00;;;-5.80
18782;BMP180;9519;51.890;8.970;2022-11-20T03:41:42;95957.00;;;-5.80
18782;BMP180;9519;51.890;8.970;2022-11-20T03:46:44;96692.00;;;-5.80
18782;BMP180;9519;51.890;8.970;2022-11-20T03:51:47;96682.00;;;-5.80
18782;BMP180;9519;51.890;8.970;2022-11-20T03:56:50;96008.00;;;-5.80
18782;BMP180;9519;51.890;8.970;2022-11-20T04:01:52;96725.00;;;-5.80
18782;BMP180;9519;51.890;8.970;2022-11-20T04:06:55;96666.00;;;-5.80
18782;BMP180;9519;51.890;8.970;2022-11-20T04:11:58;95903.00;;;-5.80
18782;BMP180;9519;51.890;8.970;2022-11-20T04:17:00;96651.00;;;-5.90
18782;BMP180;9519;51.890;8.970;2022-11-20T04:22:03;96671.00;;;-5.90
18782;BMP180;9519;51.890;8.970;2022-11-20T04:27:06;95929.00;;;-5.90
18782;BMP180;9519;51.890;8.970;2022-11-20T04:32:09;96707.00;;;-5.90
18782;BMP180;9519;51.890;8.970;2022-11-20T04:37:11;96611.00;;;-5.90
18782;BMP180;9519;51.890;8.970;2022-11-20T04:42:14;95921.00;;;-5.90
18782;BMP180;9519;51.890;8.970;2022-11-20T04:47:31;96541.00;;;-6.00
18782;BMP180;9519;51.890;8.970;2022-11-20T04:52:34;96483.00;;;-6.10
18782;BMP180;9519;51.890;8.970;2022-11-20T04:57:37;95743.00;;;-6.20
18782;BMP180;9519;51.890;8.970;2022-11-20T05:02:40;96501.00;;;-6.20
18782;BMP180;9519;51.890;8.970;2022-11-20T05:07:42;96477.00;;;-6.30
18782;BMP180;9519;51.890;8.970;2022-11-20T05:12:45;95639.00;;;-6.30
18782;BMP180;9519;51.890;8.970;2022-11-20T05:17:48;96418.00;;;-6.40
18782;BMP180;9519;51.890;8.970;2022-11-20T05:22:50;96489.00;;;-6.30
18782;BMP180;9519;51.890;8.970;2022-11-20T05:27:54;95715.00;;;-6.30
18782;BMP180;9519;51.890;8.970;2022-11-20T05:32:59;96427.00;;;-6.40
18782;BMP180;9519;51.890;8.970;2022-11-20T05:38:01;96378.00;;;-6.40
18782;BMP180;9519;51.890;8.970;2022-11-20T05:43:05;95664.00;;;-6.40
18782;BMP180;9519;51.890;8.970;2022-11-20T05:48:07;96420.00;;;-6.50
18782;BMP180;9519;51.890;8.970;2022-11-20T05:53:10;96425.00;;;-6.50
18782;BMP180;9519;51.890;8.970;2022-11-20T05:58:13;95546.00;;;-6.50
18782;BMP180;9519;51.890;8.970;2022-11-20T06:03:15;96348.00;;;-6.50
18782;BMP180;9519;51.890;8.970;2022-11-20T06:08:18;96329.00;;;-6.50
18782;BMP180;9519;51.890;8.970;2022-11-20T06:13:23;96043.00;;;-6.50
18782;BMP180;9519;51.890;8.970;2022-11-20T06:18:26;95543.00;;;-6.50
18782;BMP180;9519;51.890;8.970;2022-11-20T06:23:30;96352.00;;;-6.50
18782;BMP180;9519;51.890;8.970;2022-11-20T06:28:34;95489.00;;;-6.60
18782;BMP180;9519;51.890;8.970;2022-11-20T06:33:37;96286.00;;;-6.60
18782;BMP180;9519;51.890;8.970;2022-11-20T06:38:40;96346.00;;;-6.50
18782;BMP180;9519;51.890;8.970;2022-11-20T06:43:43;95514.00;;;-6.60
18782;BMP180;9519;51.890;8.970;2022-11-20T06:48:46;95662.00;;;-6.60
18782;BMP180;9519;51.890;8.970;2022-11-20T06:53:49;96337.00;;;-6.60
18782;BMP180;9519;51.890;8.970;2022-11-20T06:58:52;95417.00;;;-6.60
18782;BMP180;9519;51.890;8.970;2022-11-20T07:03:55;96270.00;;;-6.60
18782;BMP180;9519;51.890;8.970;2022-11-20T07:08:57;96326.00;;;-6.60
18782;BMP180;9519;51.890;8.970;2022-11-20T07:14:01;95631.00;;;-6.70
18782;BMP180;9519;51.890;8.970;2022-11-20T07:19:03;96313.00;;;-6.70
18782;BMP180;9519;51.890;8.970;2022-11-20T07:24:05;96270.00;;;-6.60
18782;BMP180;9519;51.890;8.970;2022-11-20T07:29:09;95487.00;;;-6.60
18782;BMP180;9519;51.890;8.970;2022-11-20T07:34:11;96348.00;;;-6.50
18782;BMP180;9519;51.890;8.970;2022-11-20T07:39:14;96409.00;;;-6.50
18782;BMP180;9519;51.890;8.970;2022-11-20T07:44:17;95641.00;;;-6.40
18782;BMP180;9519;51.890;8.970;2022-11-20T07:49:19;96402.00;;;-6.40
18782;BMP180;9519;51.890;8.970;2022-11-20T07:54:22;96431.00;;;-6.40
18782;BMP180;9519;51.890;8.970;2022-11-20T07:59:25;95669.00;;;-6.30
18782;BMP180;9519;51.890;8.970;2022-11-20T08:04:27;96545.00;;;-6.20
18782;BMP180;9519;51.890;8.970;2022-11-20T08:09:31;96572.00;;;-6.10
18782;BMP180;9519;51.890;8.970;2022-11-20T08:14:35;95539.00;;;-6.00
18782;BMP180;9519;51.890;8.970;2022-11-20T08:19:37;96502.00;;;-5.90
18782;BMP180;9519;51.890;8.970;2022-11-20T08:24:39;96785.00;;;-5.70
18782;BMP180;9519;51.890;8.970;2022-11-20T08:29:43;96489.00;;;-5.50
18782;BMP180;9519;51.890;8.970;2022-11-20T08:34:45;97246.00;;;-5.30
18782;BMP180;9519;51.890;8.970;2022-11-20T08:39:47;97295.00;;;-5.10
18782;BMP180;9519;51.890;8.970;2022-11-20T08:44:51;96770.00;;;-5.00
18782;BMP180;9519;51.890;8.970;2022-11-20T08:49:53;97371.00;;;-4.90
18782;BMP180;9519;51.890;8.970;2022-11-20T08:54:56;97074.00;;;-4.70
18782;BMP180;9519;51.890;8.970;2022-11-20T08:59:59;96326.00;;;-4.60
18782;BMP180;9519;51.890;8.970;2022-11-20T09:05:02;97007.00;;;-4.60
18782;BMP180;9519;51.890;8.970;2022-11-20T09:10:05;96351.00;;;-4.40
18782;BMP180;9519;51.890;8.970;2022-11-20T09:15:10;96188.00;;;-4.30
18782;BMP180;9519;51.890;8.970;2022-11-20T09:20:14;96449.00;;;-4.20
18782;BMP180;9519;51.890;8.970;2022-11-20T09:25:17;97133.00;;;-4.00
18782;BMP180;9519;51.890;8.970;2022-11-20T09:30:20;96614.00;;;-3.90
18782;BMP180;9519;51.890;8.970;2022-11-20T09:35:23;97277.00;;;-3.80
18782;BMP180;9519;51.890;8.970;2022-11-20T09:40:28;96783.00;;;-3.70
18782;BMP180;9519;51.890;8.970;2022-11-20T09:45:49;96921.00;;;-3.60
18782;BMP180;9519;51.890;8.970;2022-11-20T09:50:58;96828.00;;;-3.50
18782;BMP180;9519;51.890;8.970;2022-11-20T09:56:10;97107.00;;;-3.40
18782;BMP180;9519;51.890;8.970;2022-11-20T10:01:17;97084.00;;;-3.30
18782;BMP180;9519;51.890;8.970;2022-11-20T10:06:29;97176.00;;;-3.20
18782;BMP180;9519;51.890;8.970;2022-11-20T10:11:46;97163.00;;;-3.10
18782;BMP180;9519;51.890;8.970;2022-11-20T10:17:03;97203.00;;;-3.00
18782;BMP180;9519;51.890;8.970;2022-11-20T10:22:19;97193.00;;;-2.80
18782;BMP180;9519;51.890;8.970;2022-11-20T10:27:40;97113.00;;;-2.70
18782;BMP180;9519;51.890;8.970;2022-11-20T10:32:52;97117.00;;;-2.50
18782;BMP180;9519;51.890;8.970;2022-11-20T10:38:00;97286.00;;;-2.30
18782;BMP180;9519;51.890;8.970;2022-11-20T10:43:13;97309.00;;;-2.10
18782;BMP180;9519;51.890;8.970;2022-11-20T10:48:23;97221.00;;;-1.90
18782;BMP180;9519;51.890;8.970;2022-11-20T10:53:54;97308.00;;;-1.70
18782;BMP180;9519;51.890;8.970;2022-11-20T10:59:27;97439.00;;;-1.50
18782;BMP180;9519;51.890;8.970;2022-11-20T11:04:40;97535.00;;;-1.30
18782;BMP180;9519;51.890;8.970;2022-11-20T11:09:50;97481.00;;;-1.10
18782;BMP180;9519;51.890;8.970;2022-11-20T11:14:54;97468.00;;;-0.90
18782;BMP180;9519;51.890;8.970;2022-11-20T11:20:15;97357.00;;;-0.80
18782;BMP180;9519;51.890;8.970;2022-11-20T11:25:26;97300.00;;;-0.60
18782;BMP180;9519;51.890;8.970;2022-11-20T11:30:41;97505.00;;;-0.50
18782;BMP180;9519;51.890;8.970;2022-11-20T11:35:49;97556.00;;;-0.30
18782;BMP180;9519;51.890;8.970;2022-11-20T11:40:54;97726.00;;;-0.20
18782;BMP180;9519;51.890;8.970;2022-11-20T11:45:57;97795.00;;;0.00
18782;BMP180;9519;51.890;8.970;2022-11-20T11:51:01;97781.00;;;0.10
18782;BMP180;9519;51.890;8.970;2022-11-20T11:56:08;97970.00;;;0.20
18782;BMP180;9519;51.890;8.970;2022-11-20T12:01:25;97975.00;;;0.30
18782;BMP180;9519;51.890;8.970;2022-11-20T12:06:34;97882.00;;;0.40
18782;BMP180;9519;51.890;8.970;2022-11-20T12:11:45;97967.00;;;0.50
18782;BMP180;9519;51.890;8.970;2022-11-20T12:16:50;98083.00;;;0.60
18782;BMP180;9519;51.890;8.970;2022-11-20T12:22:06;98021.00;;;0.70
18782;BMP180;9519;51.890;8.970;2022-11-20T12:27:43;98022.00;;;0.80
18782;BMP180;9519;51.890;8.970;2022-11-20T12:33:15;98062.00;;;0.80
18782;BMP180;9519;51.890;8.970;2022-11-20T12:38:48;98057.00;;;0.90
18782;BMP180;9519;51.890;8.970;2022-11-20T12:44:08;98045.00;;;1.00
18782;BMP180;9519;51.890;8.970;2022-11-20T12:49:47;98046.00;;;1.00
18782;BMP180;9519;51.890;8.970;2022-11-20T12:55:28;98070.00;;;1.00
18782;BMP180;9519;51.890;8.970;2022-11-20T13:00:34;98216.00;;;1.10
18782;BMP180;9519;51.890;8.970;2022-11-20T13:05:51;98108.00;;;1.20
18782;BMP180;9519;51.890;8.970;2022-11-20T13:11:07;98117.00;;;1.30
18782;BMP180;9519;51.890;8.970;2022-11-20T13:16:17;98133.00;;;1.40
18782;BMP180;9519;51.890;8.970;2022-11-20T13:21:38;98154.00;;;1.40
18782;BMP180;9519;51.890;8.970;2022-11-20T13:26:42;98091.00;;;1.50
18782;BMP180;9519;51.890;8.970;2022-11-20T13:31:46;98109.00;;;1.60
18782;BMP180;9519;51.890;8.970;2022-11-20T13:36:50;98095.00;;;1.60
18782;BMP180;9519;51.890;8.970;2022-11-20T13:41:57;98094.00;;;1.60
18782;BMP180;9519;51.890;8.970;2022-11-20T13:47:00;98079.00;;;1.50
18782;BMP180;9519;51.890;8.970;2022-11-20T13:52:33;98089.00;;;1.50
18782;BMP180;9519;51.890;8.970;2022-11-20T13:58:04;98078.00;;;1.50
18782;BMP180;9519;51.890;8.970;2022-11-20T14:03:16;98083.00;;;1.50
18782;BMP180;9519;51.890;8.970;2022-11-20T14:08:29;98091.00;;;1.50
18782;BMP180;9519;51.890;8.970;2022-11-20T14:13:35;98061.00;;;1.50
18782;BMP180;9519;51.890;8.970;2022-11-20T14:18:37;98060.00;;;1.50
18782;BMP180;9519;51.890;8.970;2022-11-20T14:23:39;98056.00;;;1.50
18782;BMP180;9519;51.890;8.970;2022-11-20T14:28:49;98047.00;;;1.50
18782;BMP180;9519;51.890;8.970;2022-11-20T14:33:53;98062.00;;;1.50
18782;BMP180;9519;51.890;8.970;2022-11-20T14:38:55;98031.00;;;1.50
18782;BMP180;9519;51.890;8.970;2022-11-20T14:44:00;98048.00;;;1.50
18782;BMP180;9519;51.890;8.970;2022-11-20T14:49:03;98066.00;;;1.50
18782;BMP180;9519;51.890;8.970;2022-11-20T14:54:10;98023.00;;;1.50
18782;BMP180;9519;51.890;8.970;2022-11-20T14:59:23;97971.00;;;1.40
18782;BMP180;9519;51.890;8.970;2022-11-20T15:04:26;97966.00;;;1.40
18782;BMP180;9519;51.890;8.970;2022-11-20T15:09:28;97941.00;;;1.30
18782;BMP180;9519;51.890;8.970;2022-11-20T15:14:32;97914.00;;;1.20
18782;BMP180;9519;51.890;8.970;2022-11-20T15:19:34;97941.00;;;1.10
18782;BMP180;9519;51.890;8.970;2022-11-20T15:24:36;97902.00;;;1.00
18782;BMP180;9519;51.890;8.970;2022-11-20T15:29:41;97907.00;;;0.90
18782;BMP180;9519;51.890;8.970;2022-11-20T15:34:43;97871.00;;;0.80
18782;BMP180;9519;51.890;8.970;2022-11-20T15:39:45;97846.00;;;0.70
18782;BMP180;9519;51.890;8.970;2022-11-20T15:44:49;97821.00;;;0.60
18782;BMP180;9519;51.890;8.970;2022-11-20T15:49:51;97815.00;;;0.60
18782;BMP180;9519;51.890;8.970;2022-11-20T15:54:53;97791.00;;;0.50
18782;BMP180;9519;51.890;8.970;2022-11-20T15:59:56;97779.00;;;0.40
18782;BMP180;9519;51.890;8.970;2022-11-20T16:04:58;97792.00;;;0.40
18782;BMP180;9519;51.890;8.970;2022-11-20T16:10:00;97751.00;;;0.30
18782;BMP180;9519;51.890;8.970;2022-11-20T16:15:07;97836.00;;;0.30
18782;BMP180;9519;51.890;8.970;2022-11-20T16:20:27;97951.00;;;0.20
18782;BMP180;9519;51.890;8.970;2022-11-20T16:25:30;97704.00;;;0.20
18782;BMP180;9519;51.890;8.970;2022-11-20T16:30:34;97691.00;;;0.10
18782;BMP180;9519;51.890;8.970;2022-11-20T16:35:37;97701.00;;;0.10
18782;BMP180;9519;51.890;8.970;2022-11-20T16:40:39;97686.00;;;0.00
18782;BMP180;9519;51.890;8.970;2022-11-20T16:45:44;97679.00;;;0.00
18782;BMP180;9519;51.890;8.970;2022-11-20T16:50:48;97699.00;;;0.00
18782;BMP180;9519;51.890;8.970;2022-11-20T16:55:51;97656.00;;;0.00
18782;BMP180;9519;51.890;8.970;2022-11-20T17:00:54;97610.00;;;-0.10
18782;BMP180;9519;51.890;8.970;2022-11-20T17:05:56;97634.00;;;-0.10
18782;BMP180;9519;51.890;8.970;2022-11-20T17:11:05;97686.00;;;-0.10
18782;BMP180;9519;51.890;8.970;2022-11-20T17:16:11;97688.00;;;-0.20
18782;BMP180;9519;51.890;8.970;2022-11-20T17:21:13;97602.00;;;-0.10
18782;BMP180;9519;51.890;8.970;2022-11-20T17:26:18;97610.00;;;-0.10
18782;BMP180;9519;51.890;8.970;2022-11-20T17:31:23;97520.00;;;-0.10
18782;BMP180;9519;51.890;8.970;2022-11-20T17:36:27;97669.00;;;-0.10
18782;BMP180;9519;51.890;8.970;2022-11-20T17:41:29;97579.00;;;-0.10
18782;BMP180;9519;51.890;8.970;2022-11-20T17:46:33;97537.00;;;-0.10
18782;BMP180;9519;51.890;8.970;2022-11-20T17:51:35;97566.00;;;-0.10
18782;BMP180;9519;51.890;8.970;2022-11-20T17:56:37;97558.00;;;-0.10
18782;BMP180;9519;51.890;8.970;2022-11-20T18:02:03;97493.00;;;-0.20
18782;BMP180;9519;51.890;8.970;2022-11-20T18:07:05;97540.00;;;-0.20
18782;BMP180;9519;51.890;8.970;2022-11-20T18:12:07;97409.00;;;-0.10
18782;BMP180;9519;51.890;8.970;2022-11-20T18:17:13;97554.00;;;-0.10
18782;BMP180;9519;51.890;8.970;2022-11-20T18:22:18;97646.00;;;-0.10
18782;BMP180;9519;51.890;8.970;2022-11-20T18:27:20;97433.00;;;-0.10
18782;BMP180;9519;51.890;8.970;2022-11-20T18:32:24;97527.00;;;-0.10
18782;BMP180;9519;51.890;8.970;2022-11-20T18:37:27;97548.00;;;0.00
18782;BMP180;9519;51.890;8.970;2022-11-20T18:42:29;97527.00;;;-0.10
18782;BMP180;9519;51.890;8.970;2022-11-20T18:47:49;97498.00;;;-0.10
18782;BMP180;9519;51.890;8.970;2022-11-20T18:52:52;97501.00;;;-0.10
18782;BMP180;9519;51.890;8.970;2022-11-20T18:57:54;97746.00;;;-0.10
18782;BMP180;9519;51.890;8.970;2022-11-20T19:02:57;97510.00;;;-0.10
18782;BMP180;9519;51.890;8.970;2022-11-20T19:07:59;97521.00;;;0.00
18782;BMP180;9519;51.890;8.970;2022-11-20T19:13:02;97498.00;;;0.00
18782;BMP180;9519;51.890;8.970;2022-11-20T19:18:05;97462.00;;;0.00
18782;BMP180;9519;51.890;8.970;2022-11-20T19:23:07;97516.00;;;0.10
18782;BMP180;9519;51.890;8.970;2022-11-20T19:28:10;97487.00;;;0.10
18782;BMP180;9519;51.890;8.970;2022-11-20T19:33:13;97496.00;;;0.10
18782;BMP180;9519;51.890;8.970;2022-11-20T19:38:15;97474.00;;;0.10
18782;BMP180;9519;51.890;8.970;2022-11-20T19:43:17;97433.00;;;0.10
18782;BMP180;9519;51.890;8.970;2022-11-20T19:48:21;97431.00;;;0.00
18782;BMP180;9519;51.890;8.970;2022-11-20T19:53:23;97413.00;;;0.00
18782;BMP180;9519;51.890;8.970;2022-11-20T19:58:27;97455.00;;;0.00
18782;BMP180;9519;51.890;8.970;2022-11-20T20:03:32;97354.00;;;0.00
18782;BMP180;9519;51.890;8.970;2022-11-20T20:08:34;97393.00;;;0.00
18782;BMP180;9519;51.890;8.970;2022-11-20T20:13:36;97378.00;;;-0.10
18782;BMP180;9519;51.890;8.970;2022-11-20T20:18:40;97371.00;;;-0.10
18782;BMP180;9519;51.890;8.970;2022-11-20T20:23:43;97332.00;;;-0.10
18782;BMP180;9519;51.890;8.970;2022-11-20T20:28:46;97582.00;;;0.00
18782;BMP180;9519;51.890;8.970;2022-11-20T20:33:50;97295.00;;;-0.10
18782;BMP180;9519;51.890;8.970;2022-11-20T20:38:52;97405.00;;;0.00
18782;BMP180;9519;51.890;8.970;2022-11-20T20:43:55;97330.00;;;0.00
18782;BMP180;9519;51.890;8.970;2022-11-20T20:49:16;97298.00;;;-0.10
18782;BMP180;9519;51.890;8.970;2022-11-20T20:54:18;97301.00;;;-0.10
18782;BMP180;9519;51.890;8.970;2022-11-20T20:59:20;97335.00;;;-0.10
18782;BMP180;9519;51.890;8.970;2022-11-20T21:04:24;97285.00;;;-0.10
18782;BMP180;9519;51.890;8.970;2022-11-20T21:09:26;97300.00;;;-0.10
18782;BMP180;9519;51.890;8.970;2022-11-20T21:14:29;97551.00;;;0.00
18782;BMP180;9519;51.890;8.970;2022-11-20T21:19:32;97273.00;;;0.00
18782;BMP180;9519;51.890;8.970;2022-11-20T21:24:35;97268.00;;;0.00
18782;BMP180;9519;51.890;8.970;2022-11-20T21:29:37;97306.00;;;0.00
18782;BMP180;9519;51.890;8.970;2022-11-20T21:34:41;97257.00;;;0.00
18782;BMP180;9519;51.890;8.970;2022-11-20T21:39:43;97228.00;;;0.00
18782;BMP180;9519;51.890;8.970;2022-11-20T21:44:51;97273.00;;;0.10
18782;BMP180;9519;51.890;8.970;2022-11-20T21:49:54;97127.00;;;0.10
18782;BMP180;9519;51.890;8.970;2022-11-20T21:54:56;97275.00;;;0.10
18782;BMP180;9519;51.890;8.970;2022-11-20T21:59:58;97259.00;;;0.10
18782;BMP180;9519;51.890;8.970;2022-11-20T22:05:02;97248.00;;;0.10
18782;BMP180;9519;51.890;8.970;2022-11-20T22:10:05;97346.00;;;0.10
18782;BMP180;9519;51.890;8.970;2022-11-20T22:15:08;97324.00;;;0.10
18782;BMP180;9519;51.890;8.970;2022-11-20T22:20:12;97246.00;;;0.10
18782;BMP180;9519;51.890;8.970;2022-11-20T22:25:15;97267.00;;;0.10
18782;BMP180;9519;51.890;8.970;2022-11-20T22:30:17;97308.00;;;0.10
18782;BMP180;9519;51.890;8.970;2022-11-20T22:35:20;97289.00;;;0.10
18782;BMP180;9519;51.890;8.970;2022-11-20T22:40:22;97281.00;;;0.10
18782;BMP180;9519;51.890;8.970;2022-11-20T22:45:24;97249.00;;;0.10
18782;BMP180;9519;51.890;8.970;2022-11-20T22:50:28;97261.00;;;0.10
18782;BMP180;9519;51.890;8.970;2022-11-20T22:55:32;97273.00;;;0.20
18782;BMP180;9519;51.890;8.970;2022-11-20T23:00:34;97290.00;;;0.20
18782;BMP180;9519;51.890;8.970;2022-11-20T23:05:37;97264.00;;;0.20
18782;BMP180;9519;51.890;8.970;2022-11-20T23:10:39;97291.00;;;0.20
18782;BMP180;9519;51.890;8.970;2022-11-20T23:15:42;97522.00;;;0.20
18782;BMP180;9519;51.890;8.970;2022-11-20T23:20:45;97326.00;;;0.20
18782;BMP180;9519;51.890;8.970;2022-11-20T23:25:47;97337.00;;;0.20
18782;BMP180;9519;51.890;8.970;2022-11-20T23:30:49;97348.00;;;0.30
18782;BMP180;9519;51.890;8.970;2022-11-20T23:35:55;97294.00;;;0.30
18782;BMP180;9519;51.890;8.970;2022-11-20T23:40:57;97270.00;;;0.20
18782;BMP180;9519;51.890;8.970;2022-11-20T23:46:01;97322.00;;;0.20
18782;BMP180;9519;51.890;8.970;2022-11-20T23:51:06;97363.00;;;0.20
18782;BMP180;9519;51.890;8.970;2022-11-20T23:56:10;97387.00;;;0.20
