sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72903;BMP280;61047;43.282;28.014;2022-08-21T00:09:14;98344.13;;;22.08
72903;BMP280;61047;43.282;28.014;2022-08-21T00:11:48;98345.34;;;22.00
72903;BMP280;61047;43.282;28.014;2022-08-21T00:15:28;98340.88;;;22.06
72903;BMP280;61047;43.282;28.014;2022-08-21T00:22:09;98337.81;;;22.31
72903;BMP280;61047;43.282;28.014;2022-08-21T00:25:23;98340.09;;;22.39
72903;BMP280;61047;43.282;28.014;2022-08-21T00:29:00;98328.69;;;22.32
72903;BMP280;61047;43.282;28.014;2022-08-21T00:41:47;98327.41;;;21.94
72903;BMP280;61047;43.282;28.014;2022-08-21T00:44:21;98325.69;;;21.88
72903;BMP280;61047;43.282;28.014;2022-08-21T00:47:28;98326.13;;;21.97
72903;BMP280;61047;43.282;28.014;2022-08-21T00:54:12;98329.31;;;21.94
72903;BMP280;61047;43.282;28.014;2022-08-21T00:57:13;98325.59;;;21.83
72903;BMP280;61047;43.282;28.014;2022-08-21T00:59:47;98326.75;;;21.87
72903;BMP280;61047;43.282;28.014;2022-08-21T01:03:02;98331.69;;;21.90
72903;BMP280;61047;43.282;28.014;2022-08-21T01:08:32;98325.44;;;21.90
72903;BMP280;61047;43.282;28.014;2022-08-21T01:11:14;98321.09;;;22.00
72903;BMP280;61047;43.282;28.014;2022-08-21T01:14:27;98319.59;;;21.93
72903;BMP280;61047;43.282;28.014;2022-08-21T01:17:38;98316.50;;;21.72
72903;BMP280;61047;43.282;28.014;2022-08-21T01:20:21;98321.94;;;21.60
72903;BMP280;61047;43.282;28.014;2022-08-21T01:22:53;98324.66;;;21.49
72903;BMP280;61047;43.282;28.014;2022-08-21T02:20:02;98298.06;;;21.81
72903;BMP280;61047;43.282;28.014;2022-08-21T02:23:04;98306.66;;;21.66
72903;BMP280;61047;43.282;28.014;2022-08-21T02:25:38;98308.22;;;21.62
72903;BMP280;61047;43.282;28.014;2022-08-21T02:28:10;98308.72;;;21.59
72903;BMP280;61047;43.282;28.014;2022-08-21T02:31:02;98306.47;;;21.56
72903;BMP280;61047;43.282;28.014;2022-08-21T02:34:17;98316.91;;;21.64
72903;BMP280;61047;43.282;28.014;2022-08-21T02:36:52;98317.50;;;21.54
72903;BMP280;61047;43.282;28.014;2022-08-21T03:13:13;98324.16;;;22.55
72903;BMP280;61047;43.282;28.014;2022-08-21T03:15:47;98324.84;;;22.62
72903;BMP280;61047;43.282;28.014;2022-08-21T03:18:17;98331.72;;;22.53
72903;BMP280;61047;43.282;28.014;2022-08-21T03:20:47;98330.06;;;22.52
72903;BMP280;61047;43.282;28.014;2022-08-21T03:29:32;98313.28;;;22.83
72903;BMP280;61047;43.282;28.014;2022-08-21T03:40:53;98318.81;;;22.93
72903;BMP280;61047;43.282;28.014;2022-08-21T03:46:39;98325.56;;;23.08
72903;BMP280;61047;43.282;28.014;2022-08-21T03:51:37;98327.84;;;22.99
72903;BMP280;61047;43.282;28.014;2022-08-21T03:54:05;98343.81;;;23.01
72903;BMP280;61047;43.282;28.014;2022-08-21T03:56:31;98336.75;;;23.17
72903;BMP280;61047;43.282;28.014;2022-08-21T03:59:00;98337.63;;;23.22
72903;BMP280;61047;43.282;28.014;2022-08-21T04:01:53;98287.03;;;22.79
72903;BMP280;61047;43.282;28.014;2022-08-21T04:04:19;98339.94;;;23.13
72903;BMP280;61047;43.282;28.014;2022-08-21T04:06:46;98342.28;;;23.27
72903;BMP280;61047;43.282;28.014;2022-08-21T04:09:14;98341.41;;;23.43
72903;BMP280;61047;43.282;28.014;2022-08-21T04:11:39;98341.59;;;23.36
72903;BMP280;61047;43.282;28.014;2022-08-21T04:14:05;98343.72;;;23.34
72903;BMP280;61047;43.282;28.014;2022-08-21T04:16:34;98341.78;;;23.30
72903;BMP280;61047;43.282;28.014;2022-08-21T04:19:00;98345.44;;;23.41
72903;BMP280;61047;43.282;28.014;2022-08-21T04:21:26;98344.09;;;23.43
72903;BMP280;61047;43.282;28.014;2022-08-21T04:23:55;98353.81;;;23.39
72903;BMP280;61047;43.282;28.014;2022-08-21T04:26:27;98347.75;;;23.32
72903;BMP280;61047;43.282;28.014;2022-08-21T04:28:53;98345.13;;;23.37
72903;BMP280;61047;43.282;28.014;2022-08-21T04:31:21;98347.00;;;23.36
72903;BMP280;61047;43.282;28.014;2022-08-21T04:33:47;98342.19;;;23.39
72903;BMP280;61047;43.282;28.014;2022-08-21T04:36:14;98339.81;;;23.25
72903;BMP280;61047;43.282;28.014;2022-08-21T04:38:40;98341.84;;;23.35
72903;BMP280;61047;43.282;28.014;2022-08-21T04:41:06;98338.84;;;23.53
72903;BMP280;61047;43.282;28.014;2022-08-21T04:43:32;98339.00;;;23.69
72903;BMP280;61047;43.282;28.014;2022-08-21T04:46:01;98343.00;;;23.83
72903;BMP280;61047;43.282;28.014;2022-08-21T04:48:27;98346.78;;;24.36
72903;BMP280;61047;43.282;28.014;2022-08-21T04:51:12;98337.13;;;24.78
72903;BMP280;61047;43.282;28.014;2022-08-21T04:53:58;98331.78;;;25.30
72903;BMP280;61047;43.282;28.014;2022-08-21T04:56:34;98331.00;;;25.35
72903;BMP280;61047;43.282;28.014;2022-08-21T04:59:04;98331.13;;;25.66
72903;BMP280;61047;43.282;28.014;2022-08-21T05:01:36;98328.78;;;25.95
72903;BMP280;61047;43.282;28.014;2022-08-21T05:04:04;98327.19;;;26.14
72903;BMP280;61047;43.282;28.014;2022-08-21T05:06:33;98317.69;;;26.12
72903;BMP280;61047;43.282;28.014;2022-08-21T05:09:00;98310.09;;;26.14
72903;BMP280;61047;43.282;28.014;2022-08-21T05:11:27;98307.66;;;26.12
72903;BMP280;61047;43.282;28.014;2022-08-21T05:13:53;98312.56;;;26.36
72903;BMP280;61047;43.282;28.014;2022-08-21T05:16:22;98311.22;;;26.54
72903;BMP280;61047;43.282;28.014;2022-08-21T05:18:48;98302.78;;;26.81
72903;BMP280;61047;43.282;28.014;2022-08-21T05:21:15;98299.25;;;26.86
72903;BMP280;61047;43.282;28.014;2022-08-21T05:23:41;98298.38;;;27.05
72903;BMP280;61047;43.282;28.014;2022-08-21T05:26:08;98293.69;;;27.37
72903;BMP280;61047;43.282;28.014;2022-08-21T05:28:36;98299.81;;;27.63
72903;BMP280;61047;43.282;28.014;2022-08-21T05:31:02;98293.75;;;27.81
72903;BMP280;61047;43.282;28.014;2022-08-21T05:33:28;98299.59;;;28.09
72903;BMP280;61047;43.282;28.014;2022-08-21T05:35:54;98291.00;;;28.26
72903;BMP280;61047;43.282;28.014;2022-08-21T05:38:23;98293.34;;;28.43
72903;BMP280;61047;43.282;28.014;2022-08-21T05:40:51;98293.22;;;28.58
72903;BMP280;61047;43.282;28.014;2022-08-21T05:43:18;98296.00;;;28.82
72903;BMP280;61047;43.282;28.014;2022-08-21T05:45:44;98292.22;;;29.07
72903;BMP280;61047;43.282;28.014;2022-08-21T05:48:15;98292.34;;;29.21
72903;BMP280;61047;43.282;28.014;2022-08-21T05:50:42;98290.03;;;29.33
72903;BMP280;61047;43.282;28.014;2022-08-21T05:53:10;98291.91;;;29.33
72903;BMP280;61047;43.282;28.014;2022-08-21T05:55:36;98291.53;;;29.63
72903;BMP280;61047;43.282;28.014;2022-08-21T05:58:04;98298.09;;;29.62
72903;BMP280;61047;43.282;28.014;2022-08-21T06:00:31;98297.03;;;29.82
72903;BMP280;61047;43.282;28.014;2022-08-21T06:02:57;98291.59;;;30.01
72903;BMP280;61047;43.282;28.014;2022-08-21T06:05:26;98300.78;;;30.05
72903;BMP280;61047;43.282;28.014;2022-08-21T06:07:55;98302.44;;;30.25
72903;BMP280;61047;43.282;28.014;2022-08-21T06:10:22;98298.97;;;30.52
72903;BMP280;61047;43.282;28.014;2022-08-21T06:12:52;98294.69;;;30.79
72903;BMP280;61047;43.282;28.014;2022-08-21T06:15:19;98305.41;;;31.08
72903;BMP280;61047;43.282;28.014;2022-08-21T06:17:45;98290.19;;;31.30
72903;BMP280;61047;43.282;28.014;2022-08-21T06:20:14;98289.38;;;31.57
72903;BMP280;61047;43.282;28.014;2022-08-21T06:22:44;98291.75;;;31.86
72903;BMP280;61047;43.282;28.014;2022-08-21T06:25:11;98287.50;;;32.16
72903;BMP280;61047;43.282;28.014;2022-08-21T06:27:38;98291.06;;;32.39
72903;BMP280;61047;43.282;28.014;2022-08-21T06:30:06;98291.75;;;32.67
72903;BMP280;61047;43.282;28.014;2022-08-21T06:32:41;98295.03;;;32.78
72903;BMP280;61047;43.282;28.014;2022-08-21T06:35:09;98288.94;;;33.12
72903;BMP280;61047;43.282;28.014;2022-08-21T06:37:38;98286.13;;;33.44
72903;BMP280;61047;43.282;28.014;2022-08-21T06:40:06;98296.03;;;33.62
72903;BMP280;61047;43.282;28.014;2022-08-21T06:42:33;98286.03;;;33.75
72903;BMP280;61047;43.282;28.014;2022-08-21T06:45:00;98286.53;;;33.94
72903;BMP280;61047;43.282;28.014;2022-08-21T06:47:26;98287.66;;;34.02
72903;BMP280;61047;43.282;28.014;2022-08-21T06:49:53;98287.84;;;34.14
72903;BMP280;61047;43.282;28.014;2022-08-21T06:52:20;98293.47;;;34.53
72903;BMP280;61047;43.282;28.014;2022-08-21T06:54:46;98284.84;;;34.80
72903;BMP280;61047;43.282;28.014;2022-08-21T06:57:12;98284.22;;;34.83
72903;BMP280;61047;43.282;28.014;2022-08-21T06:59:38;98282.75;;;35.24
72903;BMP280;61047;43.282;28.014;2022-08-21T07:02:07;98278.81;;;35.34
72903;BMP280;61047;43.282;28.014;2022-08-21T07:04:33;98276.53;;;35.87
72903;BMP280;61047;43.282;28.014;2022-08-21T07:06:59;98277.91;;;36.23
72903;BMP280;61047;43.282;28.014;2022-08-21T07:09:27;98275.47;;;36.54
72903;BMP280;61047;43.282;28.014;2022-08-21T07:11:54;98279.75;;;37.10
72903;BMP280;61047;43.282;28.014;2022-08-21T07:14:21;98270.88;;;37.41
72903;BMP280;61047;43.282;28.014;2022-08-21T07:16:48;98274.91;;;37.56
72903;BMP280;61047;43.282;28.014;2022-08-21T07:19:14;98284.88;;;37.85
72903;BMP280;61047;43.282;28.014;2022-08-21T07:21:40;98271.81;;;38.10
72903;BMP280;61047;43.282;28.014;2022-08-21T07:24:06;98272.94;;;38.37
72903;BMP280;61047;43.282;28.014;2022-08-21T07:26:32;98268.66;;;38.84
72903;BMP280;61047;43.282;28.014;2022-08-21T07:28:58;98269.00;;;38.66
72903;BMP280;61047;43.282;28.014;2022-08-21T07:31:25;98272.00;;;38.89
72903;BMP280;61047;43.282;28.014;2022-08-21T07:33:51;98271.13;;;39.01
72903;BMP280;61047;43.282;28.014;2022-08-21T07:36:17;98271.28;;;38.92
72903;BMP280;61047;43.282;28.014;2022-08-21T07:38:43;98275.47;;;39.02
72903;BMP280;61047;43.282;28.014;2022-08-21T07:41:13;98271.13;;;39.01
72903;BMP280;61047;43.282;28.014;2022-08-21T07:43:41;98271.28;;;38.92
72903;BMP280;61047;43.282;28.014;2022-08-21T07:46:10;98276.72;;;39.05
72903;BMP280;61047;43.282;28.014;2022-08-21T07:48:36;98273.50;;;39.18
72903;BMP280;61047;43.282;28.014;2022-08-21T07:51:02;98272.69;;;39.34
72903;BMP280;61047;43.282;28.014;2022-08-21T07:53:30;98264.63;;;39.60
72903;BMP280;61047;43.282;28.014;2022-08-21T07:55:58;98263.94;;;39.67
72903;BMP280;61047;43.282;28.014;2022-08-21T07:58:27;98261.09;;;39.79
72903;BMP280;61047;43.282;28.014;2022-08-21T08:00:53;98265.59;;;39.88
72903;BMP280;61047;43.282;28.014;2022-08-21T08:03:20;98269.94;;;39.34
72903;BMP280;61047;43.282;28.014;2022-08-21T08:05:46;98259.34;;;39.55
72903;BMP280;61047;43.282;28.014;2022-08-21T08:08:15;98265.03;;;39.63
72903;BMP280;61047;43.282;28.014;2022-08-21T08:10:45;98261.88;;;39.99
72903;BMP280;61047;43.282;28.014;2022-08-21T08:13:11;98260.69;;;39.81
72903;BMP280;61047;43.282;28.014;2022-08-21T08:15:39;98254.28;;;40.16
72903;BMP280;61047;43.282;28.014;2022-08-21T08:18:09;98255.16;;;40.39
72903;BMP280;61047;43.282;28.014;2022-08-21T08:20:34;98248.13;;;40.65
72903;BMP280;61047;43.282;28.014;2022-08-21T08:23:02;98243.59;;;40.80
72903;BMP280;61047;43.282;28.014;2022-08-21T08:25:30;98241.50;;;40.96
72903;BMP280;61047;43.282;28.014;2022-08-21T08:27:56;98238.91;;;40.61
72903;BMP280;61047;43.282;28.014;2022-08-21T08:30:22;98235.19;;;40.73
72903;BMP280;61047;43.282;28.014;2022-08-21T08:32:49;98235.88;;;40.70
72903;BMP280;61047;43.282;28.014;2022-08-21T08:35:15;98236.16;;;40.84
72903;BMP280;61047;43.282;28.014;2022-08-21T08:37:41;98235.66;;;40.78
72903;BMP280;61047;43.282;28.014;2022-08-21T08:40:18;98235.22;;;40.76
72903;BMP280;61047;43.282;28.014;2022-08-21T08:42:47;98233.66;;;40.56
72903;BMP280;61047;43.282;28.014;2022-08-21T08:45:18;98230.63;;;40.64
72903;BMP280;61047;43.282;28.014;2022-08-21T08:47:46;98228.56;;;40.81
72903;BMP280;61047;43.282;28.014;2022-08-21T08:50:17;98233.53;;;40.95
72903;BMP280;61047;43.282;28.014;2022-08-21T08:55:49;98230.00;;;40.98
72903;BMP280;61047;43.282;28.014;2022-08-21T08:58:25;98232.78;;;40.98
72903;BMP280;61047;43.282;28.014;2022-08-21T09:00:53;98226.34;;;41.17
72903;BMP280;61047;43.282;28.014;2022-08-21T09:03:21;98227.94;;;40.91
72903;BMP280;61047;43.282;28.014;2022-08-21T09:05:49;98231.94;;;40.94
72903;BMP280;61047;43.282;28.014;2022-08-21T09:08:27;98228.09;;;41.02
72903;BMP280;61047;43.282;28.014;2022-08-21T09:11:02;98218.66;;;41.06
72903;BMP280;61047;43.282;28.014;2022-08-21T09:14:37;98219.78;;;41.02
72903;BMP280;61047;43.282;28.014;2022-08-21T09:19:07;98213.41;;;41.01
72903;BMP280;61047;43.282;28.014;2022-08-21T09:21:49;98208.97;;;40.97
72903;BMP280;61047;43.282;28.014;2022-08-21T09:27:07;98213.34;;;40.98
72903;BMP280;61047;43.282;28.014;2022-08-21T09:29:39;98210.56;;;40.98
72903;BMP280;61047;43.282;28.014;2022-08-21T09:32:09;98206.44;;;41.11
72903;BMP280;61047;43.282;28.014;2022-08-21T09:34:36;98210.56;;;40.98
72903;BMP280;61047;43.282;28.014;2022-08-21T09:37:02;98209.47;;;41.02
72903;BMP280;61047;43.282;28.014;2022-08-21T09:39:30;98198.66;;;40.71
72903;BMP280;61047;43.282;28.014;2022-08-21T09:41:58;98198.03;;;40.81
72903;BMP280;61047;43.282;28.014;2022-08-21T09:44:25;98193.53;;;41.52
72903;BMP280;61047;43.282;28.014;2022-08-21T09:47:03;98186.41;;;41.85
72903;BMP280;61047;43.282;28.014;2022-08-21T09:49:40;98189.03;;;42.05
72903;BMP280;61047;43.282;28.014;2022-08-21T09:52:20;98184.63;;;42.37
72903;BMP280;61047;43.282;28.014;2022-08-21T09:54:51;98190.75;;;42.57
72903;BMP280;61047;43.282;28.014;2022-08-21T09:57:23;98187.53;;;42.14
72903;BMP280;61047;43.282;28.014;2022-08-21T10:02:37;98193.56;;;42.20
72903;BMP280;61047;43.282;28.014;2022-08-21T10:05:25;98181.72;;;42.30
72903;BMP280;61047;43.282;28.014;2022-08-21T10:07:57;98186.91;;;42.73
72903;BMP280;61047;43.282;28.014;2022-08-21T10:10:26;98192.81;;;42.64
72903;BMP280;61047;43.282;28.014;2022-08-21T10:32:58;98174.44;;;43.74
72903;BMP280;61047;43.282;28.014;2022-08-21T10:35:25;98176.97;;;43.27
72903;BMP280;61047;43.282;28.014;2022-08-21T10:46:03;98174.59;;;43.29
72903;BMP280;61047;43.282;28.014;2022-08-21T10:48:39;98165.41;;;44.30
72903;BMP280;61047;43.282;28.014;2022-08-21T11:02:15;98157.06;;;44.95
72903;BMP280;61047;43.282;28.014;2022-08-21T11:05:06;98154.88;;;45.67
72903;BMP280;61047;43.282;28.014;2022-08-21T11:08:14;98155.25;;;45.73
72903;BMP280;61047;43.282;28.014;2022-08-21T11:16:18;98156.59;;;44.03
72903;BMP280;61047;43.282;28.014;2022-08-21T11:18:55;98165.06;;;43.34
72903;BMP280;61047;43.282;28.014;2022-08-21T11:24:55;98152.59;;;43.97
72903;BMP280;61047;43.282;28.014;2022-08-21T11:26:57;98139.50;;;44.37
72903;BMP280;61047;43.282;28.014;2022-08-21T11:37:00;98138.28;;;44.20
72903;BMP280;61047;43.282;28.014;2022-08-21T11:42:22;98148.66;;;43.18
72903;BMP280;61047;43.282;28.014;2022-08-21T11:45:02;98150.69;;;43.24
72903;BMP280;61047;43.282;28.014;2022-08-21T11:50:33;98141.78;;;43.04
72903;BMP280;61047;43.282;28.014;2022-08-21T11:58:32;98133.94;;;42.21
72903;BMP280;61047;43.282;28.014;2022-08-21T12:01:04;98132.28;;;41.15
72903;BMP280;61047;43.282;28.014;2022-08-21T12:03:33;98132.47;;;41.29
72903;BMP280;61047;43.282;28.014;2022-08-21T12:06:07;98117.84;;;41.06
72903;BMP280;61047;43.282;28.014;2022-08-21T12:08:39;98108.13;;;41.87
72903;BMP280;61047;43.282;28.014;2022-08-21T12:13:53;98105.56;;;42.46
72903;BMP280;61047;43.282;28.014;2022-08-21T12:16:38;98109.50;;;42.96
72903;BMP280;61047;43.282;28.014;2022-08-21T12:26:56;98095.56;;;42.41
72903;BMP280;61047;43.282;28.014;2022-08-21T12:29:27;98094.88;;;41.69
72903;BMP280;61047;43.282;28.014;2022-08-21T12:31:58;98099.16;;;41.03
72903;BMP280;61047;43.282;28.014;2022-08-21T12:34:29;98101.09;;;40.99
72903;BMP280;61047;43.282;28.014;2022-08-21T12:37:15;98103.28;;;40.36
72903;BMP280;61047;43.282;28.014;2022-08-21T12:39:44;98107.22;;;39.50
72903;BMP280;61047;43.282;28.014;2022-08-21T12:42:20;98104.91;;;38.66
72903;BMP280;61047;43.282;28.014;2022-08-21T12:44:53;98104.75;;;38.74
72903;BMP280;61047;43.282;28.014;2022-08-21T12:47:31;98109.09;;;39.27
72903;BMP280;61047;43.282;28.014;2022-08-21T12:50:01;98107.72;;;39.56
72903;BMP280;61047;43.282;28.014;2022-08-21T12:52:35;98101.66;;;40.35
72903;BMP280;61047;43.282;28.014;2022-08-21T12:55:12;98106.75;;;39.87
72903;BMP280;61047;43.282;28.014;2022-08-21T12:57:40;98104.94;;;39.95
72903;BMP280;61047;43.282;28.014;2022-08-21T13:00:13;98112.34;;;40.10
72903;BMP280;61047;43.282;28.014;2022-08-21T13:02:48;98099.00;;;39.77
72903;BMP280;61047;43.282;28.014;2022-08-21T13:05:25;98104.31;;;40.51
72903;BMP280;61047;43.282;28.014;2022-08-21T13:07:56;98106.94;;;40.67
72903;BMP280;61047;43.282;28.014;2022-08-21T13:10:25;98103.53;;;40.77
72903;BMP280;61047;43.282;28.014;2022-08-21T13:12:59;98103.25;;;41.09
72903;BMP280;61047;43.282;28.014;2022-08-21T13:15:29;98098.72;;;40.24
72903;BMP280;61047;43.282;28.014;2022-08-21T13:17:55;98100.28;;;39.41
72903;BMP280;61047;43.282;28.014;2022-08-21T13:20:32;98103.00;;;39.02
72903;BMP280;61047;43.282;28.014;2022-08-21T13:23:02;98106.56;;;38.86
72903;BMP280;61047;43.282;28.014;2022-08-21T13:25:36;98118.75;;;38.34
72903;BMP280;61047;43.282;28.014;2022-08-21T13:28:10;98107.44;;;38.55
72903;BMP280;61047;43.282;28.014;2022-08-21T13:30:53;98112.75;;;38.32
72903;BMP280;61047;43.282;28.014;2022-08-21T13:33:22;98110.56;;;37.37
72903;BMP280;61047;43.282;28.014;2022-08-21T13:38:24;98113.28;;;36.97
72903;BMP280;61047;43.282;28.014;2022-08-21T13:40:53;98115.69;;;36.98
72903;BMP280;61047;43.282;28.014;2022-08-21T13:43:34;98112.28;;;36.89
72903;BMP280;61047;43.282;28.014;2022-08-21T13:46:09;98116.03;;;36.23
72903;BMP280;61047;43.282;28.014;2022-08-21T13:48:45;98103.63;;;36.42
72903;BMP280;61047;43.282;28.014;2022-08-21T13:51:12;98107.66;;;36.93
72903;BMP280;61047;43.282;28.014;2022-08-21T13:56:24;98125.41;;;35.77
72903;BMP280;61047;43.282;28.014;2022-08-21T13:58:58;98117.00;;;36.06
72903;BMP280;61047;43.282;28.014;2022-08-21T14:04:32;98110.50;;;36.11
72903;BMP280;61047;43.282;28.014;2022-08-21T14:07:17;98097.91;;;35.89
72903;BMP280;61047;43.282;28.014;2022-08-21T14:10:04;98104.22;;;35.56
72903;BMP280;61047;43.282;28.014;2022-08-21T14:12:40;98094.22;;;35.31
72903;BMP280;61047;43.282;28.014;2022-08-21T14:15:13;98091.06;;;35.74
72903;BMP280;61047;43.282;28.014;2022-08-21T14:17:48;98095.69;;;35.49
72903;BMP280;61047;43.282;28.014;2022-08-21T14:20:30;98104.16;;;35.23
72903;BMP280;61047;43.282;28.014;2022-08-21T14:23:04;98099.91;;;34.75
72903;BMP280;61047;43.282;28.014;2022-08-21T14:25:41;98106.19;;;34.46
72903;BMP280;61047;43.282;28.014;2022-08-21T14:31:19;98099.94;;;34.36
72903;BMP280;61047;43.282;28.014;2022-08-21T14:33:49;98101.53;;;34.37
72903;BMP280;61047;43.282;28.014;2022-08-21T14:36:23;98099.22;;;34.10
72903;BMP280;61047;43.282;28.014;2022-08-21T14:38:49;98101.00;;;34.06
72903;BMP280;61047;43.282;28.014;2022-08-21T14:41:16;98100.03;;;33.93
72903;BMP280;61047;43.282;28.014;2022-08-21T14:43:43;98100.69;;;33.98
72903;BMP280;61047;43.282;28.014;2022-08-21T14:46:11;98109.75;;;34.08
72903;BMP280;61047;43.282;28.014;2022-08-21T14:48:42;98098.59;;;33.95
72903;BMP280;61047;43.282;28.014;2022-08-21T14:51:08;98111.06;;;33.84
72903;BMP280;61047;43.282;28.014;2022-08-21T14:53:44;98112.41;;;33.61
72903;BMP280;61047;43.282;28.014;2022-08-21T14:56:13;98104.47;;;33.76
72903;BMP280;61047;43.282;28.014;2022-08-21T14:58:46;98103.47;;;33.72
72903;BMP280;61047;43.282;28.014;2022-08-21T15:01:28;98103.97;;;33.66
72903;BMP280;61047;43.282;28.014;2022-08-21T15:03:55;98102.50;;;33.42
72903;BMP280;61047;43.282;28.014;2022-08-21T15:06:24;98106.06;;;33.17
72903;BMP280;61047;43.282;28.014;2022-08-21T15:08:50;98099.03;;;32.76
72903;BMP280;61047;43.282;28.014;2022-08-21T15:11:19;98101.38;;;33.08
72903;BMP280;61047;43.282;28.014;2022-08-21T15:13:47;98098.00;;;33.20
72903;BMP280;61047;43.282;28.014;2022-08-21T15:16:18;98101.03;;;33.19
72903;BMP280;61047;43.282;28.014;2022-08-21T15:18:45;98105.19;;;32.90
72903;BMP280;61047;43.282;28.014;2022-08-21T15:21:13;98104.53;;;32.76
72903;BMP280;61047;43.282;28.014;2022-08-21T15:23:39;98112.25;;;32.65
72903;BMP280;61047;43.282;28.014;2022-08-21T15:26:06;98109.31;;;32.30
72903;BMP280;61047;43.282;28.014;2022-08-21T15:28:35;98105.63;;;32.35
72903;BMP280;61047;43.282;28.014;2022-08-21T15:31:03;98109.66;;;32.29
72903;BMP280;61047;43.282;28.014;2022-08-21T15:33:52;98116.03;;;32.15
72903;BMP280;61047;43.282;28.014;2022-08-21T15:36:19;98112.63;;;32.10
72903;BMP280;61047;43.282;28.014;2022-08-21T15:38:46;98108.16;;;31.91
72903;BMP280;61047;43.282;28.014;2022-08-21T15:41:12;98101.28;;;31.94
72903;BMP280;61047;43.282;28.014;2022-08-21T15:43:46;98103.59;;;31.87
72903;BMP280;61047;43.282;28.014;2022-08-21T15:46:15;98116.13;;;31.79
72903;BMP280;61047;43.282;28.014;2022-08-21T15:48:45;98097.94;;;31.83
72903;BMP280;61047;43.282;28.014;2022-08-21T15:51:15;98101.22;;;31.63
72903;BMP280;61047;43.282;28.014;2022-08-21T15:56:57;98096.91;;;31.48
72903;BMP280;61047;43.282;28.014;2022-08-21T15:59:41;98103.16;;;31.12
72903;BMP280;61047;43.282;28.014;2022-08-21T16:02:23;98110.75;;;31.15
72903;BMP280;61047;43.282;28.014;2022-08-21T16:05:00;98103.16;;;31.12
72903;BMP280;61047;43.282;28.014;2022-08-21T16:07:27;98102.19;;;30.94
72903;BMP280;61047;43.282;28.014;2022-08-21T16:09:55;98096.94;;;30.84
72903;BMP280;61047;43.282;28.014;2022-08-21T16:12:25;98103.25;;;30.84
72903;BMP280;61047;43.282;28.014;2022-08-21T16:14:55;98107.97;;;30.79
72903;BMP280;61047;43.282;28.014;2022-08-21T16:17:35;98106.78;;;30.57
72903;BMP280;61047;43.282;28.014;2022-08-21T16:20:04;98101.56;;;30.14
72903;BMP280;61047;43.282;28.014;2022-08-21T16:22:31;98116.09;;;29.96
72903;BMP280;61047;43.282;28.014;2022-08-21T16:24:57;97973.41;;;28.73
72903;BMP280;61047;43.282;28.014;2022-08-21T16:27:24;98113.28;;;29.49
72903;BMP280;61047;43.282;28.014;2022-08-21T16:29:52;98109.38;;;29.36
72903;BMP280;61047;43.282;28.014;2022-08-21T16:32:18;98102.69;;;29.10
72903;BMP280;61047;43.282;28.014;2022-08-21T16:34:47;98107.00;;;28.92
72903;BMP280;61047;43.282;28.014;2022-08-21T16:37:16;98110.38;;;28.84
72903;BMP280;61047;43.282;28.014;2022-08-21T16:39:47;98109.81;;;28.63
72903;BMP280;61047;43.282;28.014;2022-08-21T16:42:22;98113.09;;;28.60
72903;BMP280;61047;43.282;28.014;2022-08-21T16:45:36;98112.81;;;28.61
72903;BMP280;61047;43.282;28.014;2022-08-21T16:48:17;98116.94;;;28.58
72903;BMP280;61047;43.282;28.014;2022-08-21T16:50:54;98118.66;;;28.49
72903;BMP280;61047;43.282;28.014;2022-08-21T16:53:44;98112.56;;;28.33
72903;BMP280;61047;43.282;28.014;2022-08-21T16:56:24;98114.31;;;28.24
72903;BMP280;61047;43.282;28.014;2022-08-21T16:59:07;98123.59;;;28.18
72903;BMP280;61047;43.282;28.014;2022-08-21T17:01:41;98130.56;;;28.05
72903;BMP280;61047;43.282;28.014;2022-08-21T17:04:10;98132.34;;;27.86
72903;BMP280;61047;43.282;28.014;2022-08-21T17:06:36;98129.09;;;27.84
72903;BMP280;61047;43.282;28.014;2022-08-21T17:09:02;98135.13;;;27.81
72903;BMP280;61047;43.282;28.014;2022-08-21T17:11:38;98132.50;;;27.65
72903;BMP280;61047;43.282;28.014;2022-08-21T17:14:06;98129.81;;;27.60
72903;BMP280;61047;43.282;28.014;2022-08-21T17:16:34;98130.16;;;27.54
72903;BMP280;61047;43.282;28.014;2022-08-21T17:19:04;98130.38;;;27.57
72903;BMP280;61047;43.282;28.014;2022-08-21T17:21:32;98129.38;;;27.48
72903;BMP280;61047;43.282;28.014;2022-08-21T17:23:59;98131.59;;;27.41
72903;BMP280;61047;43.282;28.014;2022-08-21T17:26:25;98122.94;;;27.34
72903;BMP280;61047;43.282;28.014;2022-08-21T17:28:51;98123.78;;;27.29
72903;BMP280;61047;43.282;28.014;2022-08-21T17:31:16;98122.75;;;27.20
72903;BMP280;61047;43.282;28.014;2022-08-21T17:33:43;98120.03;;;27.20
72903;BMP280;61047;43.282;28.014;2022-08-21T17:36:17;98123.28;;;27.22
72903;BMP280;61047;43.282;28.014;2022-08-21T17:38:42;98118.94;;;27.21
72903;BMP280;61047;43.282;28.014;2022-08-21T17:41:08;98068.53;;;26.89
72903;BMP280;61047;43.282;28.014;2022-08-21T17:43:34;98129.81;;;27.16
