sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
31356;SPS30;60001;48.404;11.738;2022-08-21T00:03:44;1.10;1.10;1.10;1.04;8.33;8.33;8.32;8.28;7.02;0.48
31356;SPS30;60001;48.404;11.738;2022-08-21T00:05:17;1.27;1.27;1.27;1.20;9.58;9.58;9.57;9.52;8.07;0.49
31356;SPS30;60001;48.404;11.738;2022-08-21T00:09:04;0.85;0.85;0.85;0.81;6.44;6.44;6.44;6.41;5.43;0.49
31356;SPS30;60001;48.404;11.738;2022-08-21T00:10:38;0.93;0.93;0.93;0.88;7.04;7.04;7.04;7.00;5.93;0.50
31356;SPS30;60001;48.404;11.738;2022-08-21T00:12:11;0.98;0.98;0.98;0.93;7.39;7.39;7.39;7.35;6.23;0.51
31356;SPS30;60001;48.404;11.738;2022-08-21T00:16:10;1.37;1.37;1.37;1.29;10.31;10.31;10.30;10.25;8.69;0.50
31356;SPS30;60001;48.404;11.738;2022-08-21T00:17:42;1.16;1.16;1.16;1.10;8.75;8.75;8.75;8.70;7.38;0.51
31356;SPS30;60001;48.404;11.738;2022-08-21T00:19:13;1.22;1.22;1.22;1.15;9.20;9.20;9.20;9.15;7.75;0.50
31356;SPS30;60001;48.404;11.738;2022-08-21T00:20:46;1.27;1.27;1.27;1.20;9.62;9.62;9.61;9.56;8.11;0.50
31356;SPS30;60001;48.404;11.738;2022-08-21T00:22:19;1.08;1.08;1.08;1.02;8.15;8.15;8.15;8.10;6.87;0.50
31356;SPS30;60001;48.404;11.738;2022-08-21T00:23:51;1.19;1.19;1.19;1.13;9.00;9.00;8.99;8.95;7.58;0.50
31356;SPS30;60001;48.404;11.738;2022-08-21T00:25:23;1.29;1.29;1.29;1.22;9.71;9.70;9.70;9.65;8.18;0.50
31356;SPS30;60001;48.404;11.738;2022-08-21T00:26:55;1.24;1.24;1.24;1.17;9.36;9.36;9.36;9.31;7.89;0.50
31356;SPS30;60001;48.404;11.738;2022-08-21T00:28:27;1.21;1.21;1.21;1.15;9.15;9.15;9.15;9.10;7.71;0.50
31356;SPS30;60001;48.404;11.738;2022-08-21T00:29:58;1.27;1.27;1.27;1.20;9.57;9.57;9.57;9.52;8.07;0.50
31356;SPS30;60001;48.404;11.738;2022-08-21T00:31:30;1.19;1.19;1.19;1.13;9.00;9.00;8.99;8.94;7.58;0.50
31356;SPS30;60001;48.404;11.738;2022-08-21T00:33:02;1.26;1.26;1.26;1.19;9.53;9.53;9.52;9.47;8.03;0.49
31356;SPS30;60001;48.404;11.738;2022-08-21T00:34:36;1.25;1.25;1.25;1.18;9.45;9.45;9.44;9.39;7.96;0.48
31356;SPS30;60001;48.404;11.738;2022-08-21T00:36:09;1.13;1.13;1.13;1.07;8.51;8.51;8.51;8.46;7.17;0.48
31356;SPS30;60001;48.404;11.738;2022-08-21T00:37:41;1.07;1.07;1.07;1.01;8.10;8.10;8.10;8.05;6.83;0.49
31356;SPS30;60001;48.404;11.738;2022-08-21T00:39:14;1.14;1.14;1.14;1.07;8.58;8.58;8.58;8.53;7.23;0.49
31356;SPS30;60001;48.404;11.738;2022-08-21T00:40:49;1.32;1.32;1.32;1.25;10.00;9.99;9.99;9.94;8.42;0.48
31356;SPS30;60001;48.404;11.738;2022-08-21T00:42:26;1.41;1.41;1.41;1.34;10.66;10.66;10.66;10.60;8.99;0.48
31356;SPS30;60001;48.404;11.738;2022-08-21T00:44:00;1.11;1.11;1.11;1.05;8.38;8.38;8.38;8.33;7.06;0.48
31356;SPS30;60001;48.404;11.738;2022-08-21T00:45:32;1.38;1.38;1.38;1.30;10.40;10.40;10.40;10.34;8.77;0.48
31356;SPS30;60001;48.404;11.738;2022-08-21T00:47:04;1.15;1.15;1.15;1.09;8.69;8.69;8.69;8.64;7.33;0.47
31356;SPS30;60001;48.404;11.738;2022-08-21T00:48:36;1.15;1.15;1.15;1.09;8.71;8.71;8.71;8.66;7.34;0.47
31356;SPS30;60001;48.404;11.738;2022-08-21T00:50:09;1.21;1.21;1.21;1.14;9.12;9.12;9.12;9.07;7.69;0.47
31356;SPS30;60001;48.404;11.738;2022-08-21T00:51:43;1.17;1.17;1.17;1.11;8.83;8.83;8.83;8.78;7.44;0.48
31356;SPS30;60001;48.404;11.738;2022-08-21T00:53:20;1.29;1.29;1.29;1.22;9.74;9.74;9.74;9.69;8.21;0.49
31356;SPS30;60001;48.404;11.738;2022-08-21T00:54:53;1.24;1.24;1.24;1.17;9.37;9.37;9.37;9.32;7.90;0.49
31356;SPS30;60001;48.404;11.738;2022-08-21T00:56:28;1.20;1.20;1.20;1.13;9.06;9.06;9.06;9.01;7.63;0.49
31356;SPS30;60001;48.404;11.738;2022-08-21T00:58:03;1.06;1.06;1.06;1.01;8.03;8.03;8.03;7.99;6.77;0.49
31356;SPS30;60001;48.404;11.738;2022-08-21T00:59:40;1.37;1.37;1.37;1.29;10.32;10.32;10.32;10.26;8.70;0.50
31356;SPS30;60001;48.404;11.738;2022-08-21T01:01:19;1.49;1.49;1.49;1.41;11.28;11.28;11.28;11.22;9.51;0.49
31356;SPS30;60001;48.404;11.738;2022-08-21T01:02:51;1.21;1.21;1.21;1.15;9.16;9.16;9.16;9.11;7.72;0.49
31356;SPS30;60001;48.404;11.738;2022-08-21T01:04:23;1.24;1.24;1.24;1.17;9.35;9.35;9.35;9.30;7.88;0.49
31356;SPS30;60001;48.404;11.738;2022-08-21T01:05:55;1.46;1.46;1.46;1.38;11.04;11.04;11.04;10.98;9.30;0.49
31356;SPS30;60001;48.404;11.738;2022-08-21T01:07:28;1.29;1.29;1.29;1.22;9.77;9.77;9.77;9.72;8.24;0.50
31356;SPS30;60001;48.404;11.738;2022-08-21T01:09:00;1.23;1.23;1.23;1.17;9.31;9.30;9.30;9.25;7.84;0.50
31356;SPS30;60001;48.404;11.738;2022-08-21T01:10:32;1.03;1.03;1.03;0.97;7.78;7.78;7.78;7.73;6.56;0.51
31356;SPS30;60001;48.404;11.738;2022-08-21T01:12:04;1.15;1.15;1.15;1.09;8.67;8.67;8.66;8.62;7.30;0.50
31356;SPS30;60001;48.404;11.738;2022-08-21T01:13:37;1.01;1.01;1.01;0.96;7.63;7.63;7.63;7.59;6.43;0.51
31356;SPS30;60001;48.404;11.738;2022-08-21T01:15:15;1.30;1.30;1.30;1.23;9.81;9.81;9.81;9.76;8.27;0.49
31356;SPS30;60001;48.404;11.738;2022-08-21T01:16:52;1.06;1.06;1.06;1.00;8.01;8.01;8.01;7.97;6.75;0.49
31356;SPS30;60001;48.404;11.738;2022-08-21T01:18:26;1.27;1.27;1.27;1.20;9.59;9.59;9.59;9.54;8.08;0.51
31356;SPS30;60001;48.404;11.738;2022-08-21T01:19:59;1.28;1.28;1.28;1.21;9.68;9.68;9.68;9.63;8.16;0.51
31356;SPS30;60001;48.404;11.738;2022-08-21T01:21:32;1.42;1.42;1.42;1.34;10.72;10.72;10.72;10.66;9.04;0.51
31356;SPS30;60001;48.404;11.738;2022-08-21T01:23:04;1.44;1.44;1.44;1.36;10.85;10.85;10.85;10.79;9.14;0.52
31356;SPS30;60001;48.404;11.738;2022-08-21T01:24:36;1.32;1.32;1.32;1.25;9.97;9.97;9.97;9.91;8.40;0.52
31356;SPS30;60001;48.404;11.738;2022-08-21T01:26:08;1.32;1.32;1.32;1.25;9.96;9.96;9.96;9.90;8.39;0.52
31356;SPS30;60001;48.404;11.738;2022-08-21T01:27:41;1.15;1.15;1.15;1.09;8.72;8.71;8.71;8.67;7.34;0.52
31356;SPS30;60001;48.404;11.738;2022-08-21T01:29:15;1.26;1.26;1.26;1.19;9.49;9.49;9.49;9.43;8.00;0.52
31356;SPS30;60001;48.404;11.738;2022-08-21T01:30:54;0.91;0.91;0.91;0.86;6.84;6.84;6.83;6.80;5.76;0.52
31356;SPS30;60001;48.404;11.738;2022-08-21T01:32:25;1.13;1.13;1.13;1.07;8.52;8.52;8.52;8.48;7.18;0.51
31356;SPS30;60001;48.404;11.738;2022-08-21T01:33:57;1.07;1.07;1.07;1.01;8.07;8.07;8.07;8.03;6.80;0.51
31356;SPS30;60001;48.404;11.738;2022-08-21T01:35:29;1.26;1.26;1.26;1.19;9.48;9.48;9.47;9.42;7.99;0.51
31356;SPS30;60001;48.404;11.738;2022-08-21T01:37:02;1.29;1.29;1.29;1.22;9.76;9.76;9.76;9.71;8.23;0.50
31356;SPS30;60001;48.404;11.738;2022-08-21T01:38:34;1.31;1.31;1.31;1.24;9.88;9.88;9.88;9.83;8.33;0.49
31356;SPS30;60001;48.404;11.738;2022-08-21T01:40:07;1.35;1.35;1.35;1.27;10.17;10.17;10.16;10.11;8.57;0.49
31356;SPS30;60001;48.404;11.738;2022-08-21T01:41:40;1.22;1.22;1.22;1.15;9.22;9.22;9.21;9.16;7.77;0.48
31356;SPS30;60001;48.404;11.738;2022-08-21T01:43:12;1.21;1.21;1.21;1.14;9.10;9.10;9.10;9.05;7.67;0.49
31356;SPS30;60001;48.404;11.738;2022-08-21T01:44:44;1.23;1.23;1.23;1.16;9.27;9.27;9.27;9.22;7.81;0.50
31356;SPS30;60001;48.404;11.738;2022-08-21T01:46:16;1.22;1.22;1.22;1.15;9.22;9.22;9.22;9.17;7.77;0.49
31356;SPS30;60001;48.404;11.738;2022-08-21T01:47:48;1.23;1.23;1.23;1.16;9.26;9.26;9.25;9.20;7.80;0.48
31356;SPS30;60001;48.404;11.738;2022-08-21T01:49:20;1.34;1.34;1.34;1.27;10.11;10.11;10.11;10.05;8.52;0.49
31356;SPS30;60001;48.404;11.738;2022-08-21T01:50:53;1.32;1.32;1.32;1.25;9.95;9.95;9.95;9.89;8.39;0.48
31356;SPS30;60001;48.404;11.738;2022-08-21T01:52:26;1.07;1.07;1.07;1.01;8.04;8.04;8.04;8.00;6.78;0.49
31356;SPS30;60001;48.404;11.738;2022-08-21T01:54:00;1.28;1.28;1.28;1.21;9.64;9.64;9.63;9.58;8.12;0.50
31356;SPS30;60001;48.404;11.738;2022-08-21T01:55:32;1.35;1.35;1.35;1.27;10.16;10.16;10.16;10.10;8.56;0.50
31356;SPS30;60001;48.404;11.738;2022-08-21T01:57:04;1.22;1.22;1.22;1.15;9.18;9.18;9.18;9.13;7.74;0.51
31356;SPS30;60001;48.404;11.738;2022-08-21T01:58:37;1.18;1.18;1.18;1.12;8.92;8.92;8.92;8.87;7.52;0.50
31356;SPS30;60001;48.404;11.738;2022-08-21T02:00:10;1.17;1.17;1.17;1.11;8.84;8.84;8.84;8.79;7.45;0.49
31356;SPS30;60001;48.404;11.738;2022-08-21T02:01:43;1.32;1.32;1.32;1.25;9.97;9.96;9.96;9.91;8.40;0.50
31356;SPS30;60001;48.404;11.738;2022-08-21T02:03:15;1.56;1.56;1.56;1.48;11.80;11.80;11.79;11.73;9.94;0.50
31356;SPS30;60001;48.404;11.738;2022-08-21T02:04:47;1.31;1.31;1.31;1.24;9.88;9.88;9.88;9.82;8.33;0.50
31356;SPS30;60001;48.404;11.738;2022-08-21T02:06:19;1.54;1.54;1.54;1.45;11.61;11.61;11.61;11.54;9.79;0.49
31356;SPS30;60001;48.404;11.738;2022-08-21T02:07:55;1.47;1.47;1.47;1.39;11.08;11.08;11.08;11.02;9.34;0.48
31356;SPS30;60001;48.404;11.738;2022-08-21T02:09:28;1.35;1.35;1.35;1.28;10.19;10.19;10.19;10.13;8.59;0.49
31356;SPS30;60001;48.404;11.738;2022-08-21T02:11:00;1.43;1.43;1.43;1.35;10.77;10.76;10.76;10.70;9.07;0.49
31356;SPS30;60001;48.404;11.738;2022-08-21T02:12:31;1.18;1.18;1.18;1.11;8.89;8.89;8.88;8.84;7.49;0.50
31356;SPS30;60001;48.404;11.738;2022-08-21T02:14:03;1.20;1.20;1.20;1.14;9.09;9.09;9.09;9.04;7.66;0.49
31356;SPS30;60001;48.404;11.738;2022-08-21T02:15:35;1.31;1.31;1.31;1.24;9.87;9.86;9.86;9.81;8.31;0.49
31356;SPS30;60001;48.404;11.738;2022-08-21T02:17:07;1.36;1.36;1.36;1.28;10.25;10.25;10.25;10.19;8.64;0.49
31356;SPS30;60001;48.404;11.738;2022-08-21T02:18:38;1.35;1.35;1.35;1.28;10.21;10.20;10.20;10.15;8.60;0.50
31356;SPS30;60001;48.404;11.738;2022-08-21T02:20:12;1.11;1.11;1.11;1.05;8.36;8.35;8.35;8.31;7.04;0.50
31356;SPS30;60001;48.404;11.738;2022-08-21T02:21:47;1.27;1.27;1.27;1.20;9.58;9.58;9.58;9.52;8.07;0.51
31356;SPS30;60001;48.404;11.738;2022-08-21T02:23:21;1.45;1.45;1.45;1.37;10.92;10.92;10.91;10.86;9.20;0.51
31356;SPS30;60001;48.404;11.738;2022-08-21T02:24:52;1.29;1.29;1.29;1.22;9.72;9.71;9.71;9.66;8.19;0.50
31356;SPS30;60001;48.404;11.738;2022-08-21T02:26:24;1.33;1.33;1.33;1.26;10.02;10.02;10.02;9.96;8.45;0.50
31356;SPS30;60001;48.404;11.738;2022-08-21T02:27:56;1.23;1.23;1.23;1.16;9.27;9.27;9.26;9.21;7.81;0.50
31356;SPS30;60001;48.404;11.738;2022-08-21T02:29:28;1.45;1.45;1.45;1.37;10.93;10.93;10.92;10.87;9.21;0.50
31356;SPS30;60001;48.404;11.738;2022-08-21T02:30:59;1.33;1.33;1.33;1.26;10.04;10.04;10.03;9.98;8.46;0.49
31356;SPS30;60001;48.404;11.738;2022-08-21T02:32:34;1.26;1.26;1.26;1.19;9.53;9.53;9.53;9.48;8.03;0.50
31356;SPS30;60001;48.404;11.738;2022-08-21T02:34:05;1.19;1.19;1.19;1.13;9.01;9.01;9.01;8.96;7.60;0.50
31356;SPS30;60001;48.404;11.738;2022-08-21T02:35:39;1.12;1.12;1.12;1.06;8.44;8.43;8.43;8.39;7.11;0.51
31356;SPS30;60001;48.404;11.738;2022-08-21T02:37:12;1.35;1.35;1.35;1.28;10.22;10.22;10.22;10.16;8.61;0.50
31356;SPS30;60001;48.404;11.738;2022-08-21T02:38:45;1.37;1.37;1.37;1.30;10.34;10.34;10.34;10.28;8.71;0.51
31356;SPS30;60001;48.404;11.738;2022-08-21T02:40:17;1.24;1.24;1.24;1.17;9.38;9.37;9.37;9.32;7.90;0.50
31356;SPS30;60001;48.404;11.738;2022-08-21T02:41:53;1.26;1.26;1.26;1.19;9.51;9.51;9.51;9.46;8.02;0.48
31356;SPS30;60001;48.404;11.738;2022-08-21T02:43:25;1.23;1.23;1.23;1.16;9.26;9.26;9.26;9.21;7.81;0.47
31356;SPS30;60001;48.404;11.738;2022-08-21T02:44:58;1.20;1.20;1.20;1.13;9.03;9.03;9.03;8.98;7.61;0.47
31356;SPS30;60001;48.404;11.738;2022-08-21T02:46:30;1.17;1.17;1.17;1.11;8.84;8.84;8.83;8.79;7.45;0.47
31356;SPS30;60001;48.404;11.738;2022-08-21T02:48:03;1.44;1.44;1.44;1.36;10.88;10.88;10.87;10.81;9.17;0.47
31356;SPS30;60001;48.404;11.738;2022-08-21T02:49:36;1.62;1.62;1.62;1.53;12.20;12.19;12.19;12.12;10.28;0.47
31356;SPS30;60001;48.404;11.738;2022-08-21T02:51:09;1.37;1.37;1.37;1.30;10.36;10.36;10.36;10.30;8.73;0.48
31356;SPS30;60001;48.404;11.738;2022-08-21T02:52:43;1.46;1.46;1.46;1.38;11.05;11.05;11.04;10.98;9.31;0.47
31356;SPS30;60001;48.404;11.738;2022-08-21T02:54:16;1.21;1.21;1.21;1.14;9.12;9.12;9.12;9.07;7.69;0.48
31356;SPS30;60001;48.404;11.738;2022-08-21T02:55:49;1.30;1.30;1.30;1.23;9.80;9.80;9.79;9.74;8.26;0.49
31356;SPS30;60001;48.404;11.738;2022-08-21T02:57:23;1.30;1.30;1.30;1.23;9.82;9.82;9.82;9.76;8.28;0.51
31356;SPS30;60001;48.404;11.738;2022-08-21T02:58:55;1.41;1.41;1.41;1.33;10.63;10.62;10.62;10.56;8.95;0.51
31356;SPS30;60001;48.404;11.738;2022-08-21T03:00:27;1.47;1.47;1.47;1.39;11.10;11.09;11.09;11.03;9.35;0.49
31356;SPS30;60001;48.404;11.738;2022-08-21T03:01:59;1.18;1.18;1.18;1.12;8.94;8.94;8.93;8.88;7.53;0.48
31356;SPS30;60001;48.404;11.738;2022-08-21T03:03:31;1.02;1.02;1.02;0.96;7.68;7.68;7.68;7.64;6.47;0.47
31356;SPS30;60001;48.404;11.738;2022-08-21T03:05:05;1.41;1.41;1.41;1.33;10.62;10.62;10.62;10.56;8.95;0.47
31356;SPS30;60001;48.404;11.738;2022-08-21T03:06:39;1.20;1.20;1.20;1.13;9.04;9.04;9.03;8.98;7.62;0.48
31356;SPS30;60001;48.404;11.738;2022-08-21T03:08:11;1.17;1.17;1.17;1.11;8.83;8.83;8.83;8.78;7.44;0.48
31356;SPS30;60001;48.404;11.738;2022-08-21T03:09:47;1.20;1.20;1.20;1.14;9.09;9.09;9.09;9.04;7.66;0.48
31356;SPS30;60001;48.404;11.738;2022-08-21T03:11:19;1.09;1.09;1.09;1.03;8.20;8.19;8.19;8.15;6.91;0.48
31356;SPS30;60001;48.404;11.738;2022-08-21T03:12:51;1.21;1.21;1.21;1.15;9.16;9.16;9.16;9.11;7.72;0.48
31356;SPS30;60001;48.404;11.738;2022-08-21T03:14:23;1.39;1.39;1.39;1.32;10.52;10.52;10.52;10.46;8.87;0.48
31356;SPS30;60001;48.404;11.738;2022-08-21T03:15:55;1.13;1.13;1.13;1.06;8.50;8.50;8.50;8.45;7.16;0.49
31356;SPS30;60001;48.404;11.738;2022-08-21T03:17:27;1.26;1.26;1.26;1.19;9.54;9.54;9.54;9.48;8.04;0.51
31356;SPS30;60001;48.404;11.738;2022-08-21T03:18:59;1.20;1.20;1.20;1.14;9.07;9.07;9.07;9.02;7.64;0.51
31356;SPS30;60001;48.404;11.738;2022-08-21T03:20:31;1.06;1.06;1.06;1.00;8.01;8.01;8.01;7.97;6.75;0.50
31356;SPS30;60001;48.404;11.738;2022-08-21T03:22:05;1.26;1.26;1.26;1.19;9.52;9.51;9.51;9.46;8.02;0.50
31356;SPS30;60001;48.404;11.738;2022-08-21T03:23:36;1.04;1.04;1.04;0.98;7.85;7.85;7.84;7.80;6.61;0.51
31356;SPS30;60001;48.404;11.738;2022-08-21T03:25:11;1.04;1.04;1.04;0.99;7.89;7.89;7.88;7.84;6.65;0.52
31356;SPS30;60001;48.404;11.738;2022-08-21T03:26:41;1.17;1.17;1.17;1.11;8.87;8.86;8.86;8.81;7.47;0.53
31356;SPS30;60001;48.404;11.738;2022-08-21T03:28:14;1.34;1.34;1.34;1.27;10.12;10.12;10.11;10.06;8.53;0.54
31356;SPS30;60001;48.404;11.738;2022-08-21T03:29:48;1.32;1.32;1.32;1.25;9.99;9.99;9.99;9.94;8.42;0.53
31356;SPS30;60001;48.404;11.738;2022-08-21T03:31:19;1.27;1.27;1.27;1.20;9.62;9.61;9.61;9.56;8.10;0.53
31356;SPS30;60001;48.404;11.738;2022-08-21T03:32:51;1.14;1.14;1.14;1.08;8.59;8.59;8.59;8.54;7.24;0.52
31356;SPS30;60001;48.404;11.738;2022-08-21T03:34:22;1.29;1.29;1.29;1.22;9.71;9.71;9.71;9.65;8.18;0.52
31356;SPS30;60001;48.404;11.738;2022-08-21T03:35:56;1.04;1.04;1.04;0.98;7.83;7.83;7.82;7.78;6.60;0.51
31356;SPS30;60001;48.404;11.738;2022-08-21T03:37:30;1.24;1.24;1.24;1.17;9.35;9.35;9.35;9.30;7.88;0.51
31356;SPS30;60001;48.404;11.738;2022-08-21T03:39:02;1.31;1.31;1.31;1.24;9.89;9.89;9.89;9.83;8.34;0.51
31356;SPS30;60001;48.404;11.738;2022-08-21T03:40:36;1.45;1.45;1.45;1.37;10.95;10.95;10.94;10.89;9.23;0.51
31356;SPS30;60001;48.404;11.738;2022-08-21T03:42:08;1.49;1.49;1.49;1.41;11.28;11.28;11.27;11.21;9.50;0.51
31356;SPS30;60001;48.404;11.738;2022-08-21T03:43:40;1.36;1.36;1.36;1.28;10.23;10.23;10.23;10.17;8.62;0.51
31356;SPS30;60001;48.404;11.738;2022-08-21T03:45:12;1.32;1.32;1.32;1.25;9.97;9.96;9.96;9.91;8.40;0.52
31356;SPS30;60001;48.404;11.738;2022-08-21T03:46:45;1.27;1.27;1.27;1.20;9.57;9.56;9.56;9.51;8.06;0.51
31356;SPS30;60001;48.404;11.738;2022-08-21T03:48:17;1.01;1.01;1.01;0.96;7.66;7.66;7.66;7.62;6.45;0.51
31356;SPS30;60001;48.404;11.738;2022-08-21T03:49:48;1.19;1.19;1.19;1.13;9.00;9.00;8.99;8.94;7.58;0.50
31356;SPS30;60001;48.404;11.738;2022-08-21T03:51:20;1.08;1.08;1.08;1.02;8.12;8.12;8.12;8.08;6.84;0.50
31356;SPS30;60001;48.404;11.738;2022-08-21T03:52:52;1.24;1.24;1.24;1.17;9.36;9.36;9.36;9.31;7.89;0.50
31356;SPS30;60001;48.404;11.738;2022-08-21T03:54:23;1.39;1.39;1.39;1.31;10.49;10.48;10.48;10.43;8.84;0.51
31356;SPS30;60001;48.404;11.738;2022-08-21T03:55:56;1.33;1.33;1.33;1.26;10.04;10.03;10.03;9.98;8.46;0.51
31356;SPS30;60001;48.404;11.738;2022-08-21T03:57:28;1.46;1.46;1.46;1.38;11.00;11.00;11.00;10.94;9.27;0.50
31356;SPS30;60001;48.404;11.738;2022-08-21T03:59:00;1.10;1.10;1.10;1.04;8.28;8.28;8.28;8.23;6.98;0.50
31356;SPS30;60001;48.404;11.738;2022-08-21T04:00:33;1.33;1.33;1.33;1.25;10.01;10.01;10.01;9.96;8.44;0.49
31356;SPS30;60001;48.404;11.738;2022-08-21T04:02:05;1.29;1.29;1.29;1.22;9.77;9.77;9.76;9.71;8.23;0.49
31356;SPS30;60001;48.404;11.738;2022-08-21T04:03:38;1.22;1.22;1.22;1.16;9.24;9.24;9.23;9.19;7.79;0.49
31356;SPS30;60001;48.404;11.738;2022-08-21T04:05:10;1.42;1.42;1.42;1.34;10.70;10.70;10.70;10.64;9.02;0.50
31356;SPS30;60001;48.404;11.738;2022-08-21T04:06:44;1.48;1.48;1.48;1.40;11.20;11.20;11.19;11.13;9.44;0.50
31356;SPS30;60001;48.404;11.738;2022-08-21T04:08:16;1.59;1.59;1.59;1.50;11.98;11.98;11.98;11.91;10.10;0.50
31356;SPS30;60001;48.404;11.738;2022-08-21T04:09:48;1.43;1.43;1.43;1.35;10.76;10.76;10.76;10.70;9.07;0.51
31356;SPS30;60001;48.404;11.738;2022-08-21T04:11:21;1.29;1.29;1.29;1.22;9.77;9.77;9.77;9.71;8.23;0.51
31356;SPS30;60001;48.404;11.738;2022-08-21T04:12:53;1.37;1.37;1.37;1.29;10.33;10.33;10.33;10.27;8.71;0.51
31356;SPS30;60001;48.404;11.738;2022-08-21T04:14:26;1.49;1.49;1.49;1.41;11.23;11.23;11.23;11.17;9.47;0.51
31356;SPS30;60001;48.404;11.738;2022-08-21T04:15:57;1.39;1.39;1.39;1.32;10.53;10.52;10.52;10.46;8.87;0.51
31356;SPS30;60001;48.404;11.738;2022-08-21T04:17:29;1.34;1.34;1.34;1.27;10.15;10.14;10.14;10.09;8.55;0.50
31356;SPS30;60001;48.404;11.738;2022-08-21T04:19:01;1.33;1.33;1.33;1.26;10.08;10.07;10.07;10.02;8.49;0.49
31356;SPS30;60001;48.404;11.738;2022-08-21T04:20:33;1.16;1.16;1.16;1.09;8.73;8.73;8.72;8.68;7.35;0.51
31356;SPS30;60001;48.404;11.738;2022-08-21T04:22:06;1.22;1.22;1.22;1.15;9.20;9.20;9.19;9.14;7.75;0.50
31356;SPS30;60001;48.404;11.738;2022-08-21T04:23:36;1.37;1.37;1.37;1.30;10.37;10.36;10.36;10.31;8.73;0.48
31356;SPS30;60001;48.404;11.738;2022-08-21T04:25:09;1.42;1.42;1.42;1.34;10.73;10.73;10.73;10.67;9.04;0.48
31356;SPS30;60001;48.404;11.738;2022-08-21T04:26:42;1.20;1.20;1.20;1.13;9.06;9.06;9.05;9.00;7.63;0.48
31356;SPS30;60001;48.404;11.738;2022-08-21T04:28:14;1.08;1.08;1.08;1.02;8.17;8.17;8.17;8.12;6.88;0.49
31356;SPS30;60001;48.404;11.738;2022-08-21T04:29:45;1.19;1.19;1.19;1.12;8.96;8.96;8.96;8.91;7.55;0.49
31356;SPS30;60001;48.404;11.738;2022-08-21T04:31:17;1.40;1.40;1.40;1.32;10.58;10.58;10.57;10.52;8.91;0.49
31356;SPS30;60001;48.404;11.738;2022-08-21T04:32:49;1.54;1.54;1.54;1.46;11.64;11.64;11.64;11.57;9.81;0.48
31356;SPS30;60001;48.404;11.738;2022-08-21T04:34:21;1.43;1.43;1.43;1.35;10.81;10.81;10.81;10.75;9.11;0.48
31356;SPS30;60001;48.404;11.738;2022-08-21T04:35:52;1.43;1.43;1.43;1.35;10.78;10.78;10.77;10.72;9.08;0.49
31356;SPS30;60001;48.404;11.738;2022-08-21T04:37:24;1.18;1.18;1.18;1.11;8.89;8.89;8.88;8.83;7.49;0.50
31356;SPS30;60001;48.404;11.738;2022-08-21T04:38:55;1.54;1.54;1.54;1.46;11.63;11.63;11.62;11.56;9.80;0.51
31356;SPS30;60001;48.404;11.738;2022-08-21T04:40:27;1.85;1.85;1.85;1.75;13.94;13.94;13.94;13.86;11.75;0.50
31356;SPS30;60001;48.404;11.738;2022-08-21T04:42:01;1.73;1.73;1.73;1.64;13.10;13.10;13.09;13.02;11.04;0.49
31356;SPS30;60001;48.404;11.738;2022-08-21T04:43:32;1.65;1.65;1.65;1.56;12.43;12.43;12.42;12.36;10.47;0.50
31356;SPS30;60001;48.404;11.738;2022-08-21T04:45:04;1.56;1.56;1.56;1.47;11.74;11.74;11.74;11.67;9.89;0.49
31356;SPS30;60001;48.404;11.738;2022-08-21T04:46:35;1.53;1.53;1.53;1.45;11.56;11.56;11.56;11.50;9.74;0.49
31356;SPS30;60001;48.404;11.738;2022-08-21T04:48:09;1.39;1.39;1.39;1.32;10.50;10.50;10.50;10.44;8.85;0.50
31356;SPS30;60001;48.404;11.738;2022-08-21T04:49:43;1.32;1.32;1.32;1.24;9.94;9.93;9.93;9.88;8.37;0.50
31356;SPS30;60001;48.404;11.738;2022-08-21T04:51:16;1.47;1.47;1.47;1.39;11.14;11.13;11.13;11.07;9.38;0.50
31356;SPS30;60001;48.404;11.738;2022-08-21T04:52:50;1.32;1.32;1.32;1.25;9.98;9.98;9.97;9.92;8.41;0.50
31356;SPS30;60001;48.404;11.738;2022-08-21T04:54:23;1.28;1.28;1.28;1.21;9.70;9.70;9.69;9.64;8.17;0.49
31356;SPS30;60001;48.404;11.738;2022-08-21T04:55:55;1.28;1.28;1.28;1.21;9.67;9.67;9.67;9.62;8.15;0.50
31356;SPS30;60001;48.404;11.738;2022-08-21T04:57:32;1.17;1.17;1.17;1.10;8.80;8.80;8.80;8.75;7.42;0.49
31356;SPS30;60001;48.404;11.738;2022-08-21T04:59:10;1.09;1.09;1.09;1.03;8.21;8.21;8.21;8.17;6.92;0.49
31356;SPS30;60001;48.404;11.738;2022-08-21T05:00:47;1.05;1.05;1.05;1.00;7.95;7.95;7.95;7.91;6.70;0.49
31356;SPS30;60001;48.404;11.738;2022-08-21T05:02:20;1.14;1.14;1.14;1.08;8.59;8.59;8.59;8.54;7.24;0.49
31356;SPS30;60001;48.404;11.738;2022-08-21T05:03:53;1.06;1.06;1.06;1.00;8.00;8.00;7.99;7.95;6.74;0.49
31356;SPS30;60001;48.404;11.738;2022-08-21T05:05:28;1.19;1.19;1.19;1.12;8.98;8.97;8.97;8.92;7.56;0.49
