sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64079;Laerm;51042;49.696;10.808;2022-08-21T00:01:43;40.29;37.63;45.95;;
64079;Laerm;51042;49.696;10.808;2022-08-21T00:04:10;42.29;38.04;53.17;;
64079;Laerm;51042;49.696;10.808;2022-08-21T00:06:36;43.29;39.07;51.95;;
64079;Laerm;51042;49.696;10.808;2022-08-21T00:09:04;42.04;38.77;45.01;;
64079;Laerm;51042;49.696;10.808;2022-08-21T00:11:30;40.95;37.96;54.61;;
64079;Laerm;51042;49.696;10.808;2022-08-21T00:13:56;40.60;37.78;43.44;;
64079;Laerm;51042;49.696;10.808;2022-08-21T00:16:21;40.32;37.80;42.73;;
64079;Laerm;51042;49.696;10.808;2022-08-21T00:18:46;40.04;37.06;43.44;;
64079;Laerm;51042;49.696;10.808;2022-08-21T00:21:13;39.65;36.73;43.31;;
64079;Laerm;51042;49.696;10.808;2022-08-21T00:23:38;40.25;37.41;44.67;;
64079;Laerm;51042;49.696;10.808;2022-08-21T00:26:04;39.71;36.96;42.22;;
64079;Laerm;51042;49.696;10.808;2022-08-21T00:28:30;39.40;36.65;43.28;;
64079;Laerm;51042;49.696;10.808;2022-08-21T00:30:55;39.19;36.62;43.38;;
64079;Laerm;51042;49.696;10.808;2022-08-21T00:33:22;39.29;36.45;43.33;;
64079;Laerm;51042;49.696;10.808;2022-08-21T00:35:47;40.21;37.49;43.34;;
64079;Laerm;51042;49.696;10.808;2022-08-21T00:38:12;40.48;37.27;49.85;;
64079;Laerm;51042;49.696;10.808;2022-08-21T00:40:44;40.64;37.71;54.29;;
64079;Laerm;51042;49.696;10.808;2022-08-21T00:43:15;40.65;37.90;51.56;;
64079;Laerm;51042;49.696;10.808;2022-08-21T00:45:42;40.50;37.96;48.82;;
64079;Laerm;51042;49.696;10.808;2022-08-21T00:48:08;40.91;38.01;57.68;;
64079;Laerm;51042;49.696;10.808;2022-08-21T00:50:38;40.25;37.44;50.57;;
64079;Laerm;51042;49.696;10.808;2022-08-21T00:53:06;40.56;37.45;57.18;;
64079;Laerm;51042;49.696;10.808;2022-08-21T00:55:33;42.91;38.02;54.66;;
64079;Laerm;51042;49.696;10.808;2022-08-21T00:58:00;41.80;37.84;59.20;;
64079;Laerm;51042;49.696;10.808;2022-08-21T01:00:31;41.38;36.98;59.71;;
64079;Laerm;51042;49.696;10.808;2022-08-21T01:02:58;40.90;37.04;59.08;;
64079;Laerm;51042;49.696;10.808;2022-08-21T01:05:24;40.06;37.30;55.33;;
64079;Laerm;51042;49.696;10.808;2022-08-21T01:07:50;40.69;38.05;53.69;;
64079;Laerm;51042;49.696;10.808;2022-08-21T01:10:16;41.41;38.04;59.11;;
64079;Laerm;51042;49.696;10.808;2022-08-21T01:12:42;43.50;38.01;58.03;;
64079;Laerm;51042;49.696;10.808;2022-08-21T01:15:08;43.96;37.76;54.82;;
64079;Laerm;51042;49.696;10.808;2022-08-21T01:17:34;40.21;37.63;45.11;;
64079;Laerm;51042;49.696;10.808;2022-08-21T01:20:05;40.37;37.55;44.88;;
64079;Laerm;51042;49.696;10.808;2022-08-21T01:22:31;40.10;37.65;42.75;;
64079;Laerm;51042;49.696;10.808;2022-08-21T01:24:56;40.01;37.36;46.78;;
64079;Laerm;51042;49.696;10.808;2022-08-21T01:27:21;40.04;37.59;42.75;;
64079;Laerm;51042;49.696;10.808;2022-08-21T01:30:24;39.63;36.96;42.33;;
64079;Laerm;51042;49.696;10.808;2022-08-21T01:32:41;39.81;36.73;42.33;;
64079;Laerm;51042;49.696;10.808;2022-08-21T01:35:08;39.83;37.03;42.26;;
64079;Laerm;51042;49.696;10.808;2022-08-21T01:37:33;40.15;37.05;42.69;;
64079;Laerm;51042;49.696;10.808;2022-08-21T01:39:59;40.53;38.05;43.07;;
64079;Laerm;51042;49.696;10.808;2022-08-21T01:42:25;52.80;37.69;70.34;;
64079;Laerm;51042;49.696;10.808;2022-08-21T01:44:50;40.14;37.57;43.82;;
64079;Laerm;51042;49.696;10.808;2022-08-21T01:47:16;40.05;37.66;45.40;;
64079;Laerm;51042;49.696;10.808;2022-08-21T01:49:43;40.46;37.96;46.79;;
64079;Laerm;51042;49.696;10.808;2022-08-21T01:52:09;57.59;38.18;75.15;;
64079;Laerm;51042;49.696;10.808;2022-08-21T01:54:35;40.79;38.04;48.55;;
64079;Laerm;51042;49.696;10.808;2022-08-21T01:57:02;40.76;38.67;45.28;;
64079;Laerm;51042;49.696;10.808;2022-08-21T01:59:27;40.11;37.25;42.31;;
64079;Laerm;51042;49.696;10.808;2022-08-21T02:01:53;40.01;37.76;42.31;;
64079;Laerm;51042;49.696;10.808;2022-08-21T02:04:21;40.60;38.58;43.47;;
64079;Laerm;51042;49.696;10.808;2022-08-21T02:06:47;40.53;38.24;42.81;;
64079;Laerm;51042;49.696;10.808;2022-08-21T02:09:14;40.61;38.20;42.93;;
64079;Laerm;51042;49.696;10.808;2022-08-21T02:11:40;40.45;38.17;42.71;;
64079;Laerm;51042;49.696;10.808;2022-08-21T02:14:07;40.71;38.45;43.11;;
64079;Laerm;51042;49.696;10.808;2022-08-21T02:16:33;40.61;38.51;43.03;;
64079;Laerm;51042;49.696;10.808;2022-08-21T02:18:59;40.62;38.02;48.82;;
64079;Laerm;51042;49.696;10.808;2022-08-21T02:21:24;40.47;38.09;42.50;;
64079;Laerm;51042;49.696;10.808;2022-08-21T02:23:50;40.27;38.04;42.54;;
64079;Laerm;51042;49.696;10.808;2022-08-21T02:26:16;46.25;38.12;58.56;;
64079;Laerm;51042;49.696;10.808;2022-08-21T02:28:41;40.45;38.35;42.88;;
64079;Laerm;51042;49.696;10.808;2022-08-21T02:31:07;40.33;37.69;44.54;;
64079;Laerm;51042;49.696;10.808;2022-08-21T02:33:33;40.85;38.37;45.53;;
64079;Laerm;51042;49.696;10.808;2022-08-21T02:35:59;42.20;38.51;55.95;;
64079;Laerm;51042;49.696;10.808;2022-08-21T02:38:29;41.11;39.04;43.64;;
64079;Laerm;51042;49.696;10.808;2022-08-21T02:40:56;40.41;37.80;43.23;;
64079;Laerm;51042;49.696;10.808;2022-08-21T02:43:23;40.37;37.69;44.14;;
64079;Laerm;51042;49.696;10.808;2022-08-21T02:45:50;41.32;38.22;51.36;;
64079;Laerm;51042;49.696;10.808;2022-08-21T02:48:19;40.48;38.01;44.09;;
64079;Laerm;51042;49.696;10.808;2022-08-21T02:50:47;40.42;37.57;42.80;;
64079;Laerm;51042;49.696;10.808;2022-08-21T02:53:15;40.09;37.01;49.85;;
64079;Laerm;51042;49.696;10.808;2022-08-21T02:55:43;39.49;36.34;43.06;;
64079;Laerm;51042;49.696;10.808;2022-08-21T02:58:09;39.93;37.08;42.46;;
64079;Laerm;51042;49.696;10.808;2022-08-21T03:00:37;39.76;37.57;41.97;;
64079;Laerm;51042;49.696;10.808;2022-08-21T03:03:03;39.90;37.48;43.22;;
64079;Laerm;51042;49.696;10.808;2022-08-21T03:05:30;39.59;37.03;42.88;;
64079;Laerm;51042;49.696;10.808;2022-08-21T03:08:00;39.75;37.00;43.59;;
64079;Laerm;51042;49.696;10.808;2022-08-21T03:10:26;40.12;37.02;42.50;;
64079;Laerm;51042;49.696;10.808;2022-08-21T03:12:52;40.18;37.32;43.13;;
64079;Laerm;51042;49.696;10.808;2022-08-21T03:15:20;39.89;37.21;45.67;;
64079;Laerm;51042;49.696;10.808;2022-08-21T03:17:47;39.72;37.15;42.27;;
64079;Laerm;51042;49.696;10.808;2022-08-21T03:20:15;39.45;36.98;43.78;;
64079;Laerm;51042;49.696;10.808;2022-08-21T03:22:41;39.73;37.21;42.57;;
64079;Laerm;51042;49.696;10.808;2022-08-21T03:25:07;39.52;36.76;42.70;;
64079;Laerm;51042;49.696;10.808;2022-08-21T03:27:34;39.78;37.16;43.16;;
64079;Laerm;51042;49.696;10.808;2022-08-21T03:30:00;40.57;38.25;45.16;;
64079;Laerm;51042;49.696;10.808;2022-08-21T03:32:26;42.40;38.26;52.31;;
64079;Laerm;51042;49.696;10.808;2022-08-21T03:34:51;40.50;37.53;45.62;;
64079;Laerm;51042;49.696;10.808;2022-08-21T03:37:17;40.23;37.76;44.58;;
64079;Laerm;51042;49.696;10.808;2022-08-21T03:39:43;40.56;37.89;58.25;;
64079;Laerm;51042;49.696;10.808;2022-08-21T03:42:08;40.55;38.07;46.00;;
64079;Laerm;51042;49.696;10.808;2022-08-21T03:44:34;40.56;38.25;43.51;;
64079;Laerm;51042;49.696;10.808;2022-08-21T03:47:00;40.16;37.19;43.35;;
64079;Laerm;51042;49.696;10.808;2022-08-21T03:49:26;39.71;36.86;42.56;;
64079;Laerm;51042;49.696;10.808;2022-08-21T03:51:51;39.65;37.11;51.53;;
64079;Laerm;51042;49.696;10.808;2022-08-21T03:54:16;40.06;37.45;42.94;;
64079;Laerm;51042;49.696;10.808;2022-08-21T03:56:42;40.39;37.70;42.79;;
64079;Laerm;51042;49.696;10.808;2022-08-21T03:59:07;40.11;37.48;46.67;;
64079;Laerm;51042;49.696;10.808;2022-08-21T04:01:33;39.97;37.25;42.33;;
64079;Laerm;51042;49.696;10.808;2022-08-21T04:03:58;50.78;37.23;64.81;;
64079;Laerm;51042;49.696;10.808;2022-08-21T04:06:24;48.23;37.86;62.04;;
64079;Laerm;51042;49.696;10.808;2022-08-21T04:08:50;48.17;37.90;61.62;;
64079;Laerm;51042;49.696;10.808;2022-08-21T04:11:15;45.36;37.32;61.29;;
64079;Laerm;51042;49.696;10.808;2022-08-21T04:13:41;46.79;37.33;63.15;;
64079;Laerm;51042;49.696;10.808;2022-08-21T04:16:07;46.91;37.06;62.43;;
64079;Laerm;51042;49.696;10.808;2022-08-21T04:18:33;46.84;37.92;66.94;;
64079;Laerm;51042;49.696;10.808;2022-08-21T04:20:58;40.26;37.61;43.10;;
64079;Laerm;51042;49.696;10.808;2022-08-21T04:23:24;40.44;37.74;42.91;;
64079;Laerm;51042;49.696;10.808;2022-08-21T04:25:52;41.10;38.16;48.25;;
64079;Laerm;51042;49.696;10.808;2022-08-21T04:28:17;42.40;38.50;52.51;;
64079;Laerm;51042;49.696;10.808;2022-08-21T04:30:43;40.39;37.34;44.38;;
64079;Laerm;51042;49.696;10.808;2022-08-21T04:33:09;40.16;37.73;45.54;;
64079;Laerm;51042;49.696;10.808;2022-08-21T04:35:34;40.51;38.13;46.18;;
64079;Laerm;51042;49.696;10.808;2022-08-21T04:37:59;40.26;37.80;47.19;;
64079;Laerm;51042;49.696;10.808;2022-08-21T04:40:27;40.17;37.75;47.44;;
64079;Laerm;51042;49.696;10.808;2022-08-21T04:43:00;39.72;37.13;44.30;;
64079;Laerm;51042;49.696;10.808;2022-08-21T04:45:30;39.29;37.08;42.94;;
64079;Laerm;51042;49.696;10.808;2022-08-21T04:47:57;39.56;36.95;43.83;;
64079;Laerm;51042;49.696;10.808;2022-08-21T04:50:28;49.55;37.72;68.00;;
64079;Laerm;51042;49.696;10.808;2022-08-21T04:52:55;39.83;37.42;42.25;;
64079;Laerm;51042;49.696;10.808;2022-08-21T04:55:21;40.02;37.07;54.92;;
64079;Laerm;51042;49.696;10.808;2022-08-21T04:57:48;39.94;37.55;43.63;;
64079;Laerm;51042;49.696;10.808;2022-08-21T05:00:16;46.71;37.53;71.01;;
64079;Laerm;51042;49.696;10.808;2022-08-21T05:02:43;46.66;37.89;66.14;;
64079;Laerm;51042;49.696;10.808;2022-08-21T05:05:09;50.31;37.66;73.04;;
64079;Laerm;51042;49.696;10.808;2022-08-21T05:07:35;42.06;37.58;61.24;;
64079;Laerm;51042;49.696;10.808;2022-08-21T05:10:01;40.43;38.00;49.40;;
64079;Laerm;51042;49.696;10.808;2022-08-21T05:12:26;41.28;37.62;61.78;;
64079;Laerm;51042;49.696;10.808;2022-08-21T05:14:51;40.47;37.88;58.49;;
64079;Laerm;51042;49.696;10.808;2022-08-21T05:17:17;40.63;37.80;48.50;;
64079;Laerm;51042;49.696;10.808;2022-08-21T05:19:42;40.92;38.63;44.96;;
64079;Laerm;51042;49.696;10.808;2022-08-21T05:22:07;40.63;37.44;51.21;;
64079;Laerm;51042;49.696;10.808;2022-08-21T05:24:34;41.19;38.08;55.22;;
64079;Laerm;51042;49.696;10.808;2022-08-21T05:26:59;47.79;37.75;68.85;;
64079;Laerm;51042;49.696;10.808;2022-08-21T05:29:25;45.22;37.86;56.34;;
64079;Laerm;51042;49.696;10.808;2022-08-21T05:31:50;45.09;38.03;60.77;;
64079;Laerm;51042;49.696;10.808;2022-08-21T05:34:22;41.27;38.05;49.33;;
64079;Laerm;51042;49.696;10.808;2022-08-21T05:36:48;41.67;37.57;53.93;;
64079;Laerm;51042;49.696;10.808;2022-08-21T05:39:14;40.01;37.31;48.54;;
64079;Laerm;51042;49.696;10.808;2022-08-21T05:41:40;40.02;37.32;51.40;;
64079;Laerm;51042;49.696;10.808;2022-08-21T05:44:05;40.00;37.51;47.54;;
64079;Laerm;51042;49.696;10.808;2022-08-21T05:46:30;40.10;37.43;42.70;;
64079;Laerm;51042;49.696;10.808;2022-08-21T05:48:56;40.34;37.55;43.15;;
64079;Laerm;51042;49.696;10.808;2022-08-21T05:51:21;40.42;37.81;47.18;;
64079;Laerm;51042;49.696;10.808;2022-08-21T05:53:46;40.15;37.40;46.28;;
64079;Laerm;51042;49.696;10.808;2022-08-21T05:56:13;40.74;38.02;49.40;;
64079;Laerm;51042;49.696;10.808;2022-08-21T05:58:39;50.43;37.69;67.18;;
64079;Laerm;51042;49.696;10.808;2022-08-21T06:01:05;40.42;37.47;52.19;;
64079;Laerm;51042;49.696;10.808;2022-08-21T06:03:36;40.49;37.91;43.58;;
64079;Laerm;51042;49.696;10.808;2022-08-21T06:06:03;40.74;38.42;48.83;;
64079;Laerm;51042;49.696;10.808;2022-08-21T06:08:29;42.24;37.92;51.84;;
64079;Laerm;51042;49.696;10.808;2022-08-21T06:10:56;40.06;37.55;42.90;;
64079;Laerm;51042;49.696;10.808;2022-08-21T06:13:23;41.89;37.33;50.80;;
64079;Laerm;51042;49.696;10.808;2022-08-21T06:15:48;50.35;37.99;68.20;;
64079;Laerm;51042;49.696;10.808;2022-08-21T06:18:14;40.66;37.75;43.83;;
64079;Laerm;51042;49.696;10.808;2022-08-21T06:20:40;40.95;37.92;50.31;;
64079;Laerm;51042;49.696;10.808;2022-08-21T06:23:06;49.83;37.89;66.71;;
64079;Laerm;51042;49.696;10.808;2022-08-21T06:25:31;48.58;37.57;64.76;;
64079;Laerm;51042;49.696;10.808;2022-08-21T06:28:05;44.04;37.70;63.27;;
64079;Laerm;51042;49.696;10.808;2022-08-21T06:30:32;40.59;37.49;58.62;;
64079;Laerm;51042;49.696;10.808;2022-08-21T06:32:57;44.64;37.93;57.19;;
64079;Laerm;51042;49.696;10.808;2022-08-21T06:35:23;41.59;37.78;52.80;;
64079;Laerm;51042;49.696;10.808;2022-08-21T06:37:49;41.48;38.17;54.00;;
64079;Laerm;51042;49.696;10.808;2022-08-21T06:40:15;41.29;37.96;58.69;;
64079;Laerm;51042;49.696;10.808;2022-08-21T06:42:40;43.66;38.30;66.87;;
64079;Laerm;51042;49.696;10.808;2022-08-21T06:45:05;43.49;37.83;59.82;;
64079;Laerm;51042;49.696;10.808;2022-08-21T06:47:31;41.25;38.08;46.63;;
64079;Laerm;51042;49.696;10.808;2022-08-21T06:49:56;40.95;38.01;48.52;;
64079;Laerm;51042;49.696;10.808;2022-08-21T06:52:21;46.46;38.03;62.60;;
64079;Laerm;51042;49.696;10.808;2022-08-21T06:54:47;44.40;38.07;54.75;;
64079;Laerm;51042;49.696;10.808;2022-08-21T06:57:12;40.83;38.35;45.10;;
64079;Laerm;51042;49.696;10.808;2022-08-21T06:59:38;40.97;38.42;50.19;;
64079;Laerm;51042;49.696;10.808;2022-08-21T07:02:03;42.65;37.82;52.12;;
64079;Laerm;51042;49.696;10.808;2022-08-21T07:04:29;48.69;37.74;64.64;;
64079;Laerm;51042;49.696;10.808;2022-08-21T07:06:54;52.70;37.53;67.21;;
64079;Laerm;51042;49.696;10.808;2022-08-21T07:09:20;41.25;37.98;56.45;;
64079;Laerm;51042;49.696;10.808;2022-08-21T07:11:49;48.82;37.78;65.44;;
64079;Laerm;51042;49.696;10.808;2022-08-21T07:14:16;41.78;37.88;56.55;;
64079;Laerm;51042;49.696;10.808;2022-08-21T07:16:41;44.30;38.34;61.60;;
64079;Laerm;51042;49.696;10.808;2022-08-21T07:19:06;44.33;38.60;63.49;;
64079;Laerm;51042;49.696;10.808;2022-08-21T07:21:31;44.59;37.83;60.49;;
64079;Laerm;51042;49.696;10.808;2022-08-21T07:23:57;42.17;38.32;58.28;;
64079;Laerm;51042;49.696;10.808;2022-08-21T07:26:23;43.68;38.85;60.30;;
64079;Laerm;51042;49.696;10.808;2022-08-21T07:28:49;51.78;38.93;69.36;;
64079;Laerm;51042;49.696;10.808;2022-08-21T07:31:16;56.93;38.30;73.67;;
64079;Laerm;51042;49.696;10.808;2022-08-21T07:33:42;42.71;37.82;63.42;;
64079;Laerm;51042;49.696;10.808;2022-08-21T07:36:08;42.98;38.30;59.70;;
64079;Laerm;51042;49.696;10.808;2022-08-21T07:38:34;41.11;38.05;54.19;;
64079;Laerm;51042;49.696;10.808;2022-08-21T07:41:01;43.68;37.99;65.46;;
64079;Laerm;51042;49.696;10.808;2022-08-21T07:43:27;41.18;38.29;61.59;;
64079;Laerm;51042;49.696;10.808;2022-08-21T07:45:53;41.62;37.99;47.90;;
64079;Laerm;51042;49.696;10.808;2022-08-21T07:48:20;41.31;38.34;48.11;;
64079;Laerm;51042;49.696;10.808;2022-08-21T07:50:45;40.74;38.35;45.72;;
64079;Laerm;51042;49.696;10.808;2022-08-21T07:53:11;45.72;38.59;60.05;;
64079;Laerm;51042;49.696;10.808;2022-08-21T07:55:36;41.05;37.85;53.22;;
64079;Laerm;51042;49.696;10.808;2022-08-21T07:58:02;44.55;38.15;57.25;;
64079;Laerm;51042;49.696;10.808;2022-08-21T08:00:28;43.74;38.23;57.77;;
64079;Laerm;51042;49.696;10.808;2022-08-21T08:02:54;39.91;36.84;55.83;;
64079;Laerm;51042;49.696;10.808;2022-08-21T08:05:24;40.61;36.69;52.72;;
64079;Laerm;51042;49.696;10.808;2022-08-21T08:07:50;42.08;36.65;52.30;;
64079;Laerm;51042;49.696;10.808;2022-08-21T08:10:17;40.96;37.15;47.44;;
64079;Laerm;51042;49.696;10.808;2022-08-21T08:12:43;51.93;37.81;66.29;;
64079;Laerm;51042;49.696;10.808;2022-08-21T08:15:12;52.37;37.78;65.97;;
64079;Laerm;51042;49.696;10.808;2022-08-21T08:17:39;49.57;37.95;64.84;;
64079;Laerm;51042;49.696;10.808;2022-08-21T08:20:08;40.99;37.40;59.88;;
64079;Laerm;51042;49.696;10.808;2022-08-21T08:22:35;48.96;37.17;67.33;;
64079;Laerm;51042;49.696;10.808;2022-08-21T08:25:02;40.92;37.00;54.92;;
64079;Laerm;51042;49.696;10.808;2022-08-21T08:27:29;41.83;37.10;55.39;;
64079;Laerm;51042;49.696;10.808;2022-08-21T08:29:55;45.23;37.24;62.64;;
64079;Laerm;51042;49.696;10.808;2022-08-21T08:32:20;50.69;37.93;68.28;;
64079;Laerm;51042;49.696;10.808;2022-08-21T08:34:45;48.76;37.55;66.30;;
64079;Laerm;51042;49.696;10.808;2022-08-21T08:37:12;51.43;37.30;69.92;;
64079;Laerm;51042;49.696;10.808;2022-08-21T08:39:38;42.87;37.45;59.84;;
64079;Laerm;51042;49.696;10.808;2022-08-21T08:42:05;41.94;37.59;59.82;;
64079;Laerm;51042;49.696;10.808;2022-08-21T08:44:31;51.07;38.29;67.26;;
64079;Laerm;51042;49.696;10.808;2022-08-21T08:46:57;43.69;38.33;67.75;;
64079;Laerm;51042;49.696;10.808;2022-08-21T08:49:32;40.54;37.73;47.13;;
64079;Laerm;51042;49.696;10.808;2022-08-21T08:52:03;49.44;37.81;74.11;;
64079;Laerm;51042;49.696;10.808;2022-08-21T08:54:39;44.96;37.37;65.86;;
64079;Laerm;51042;49.696;10.808;2022-08-21T08:57:10;44.32;38.09;73.16;;
64079;Laerm;51042;49.696;10.808;2022-08-21T08:59:42;41.45;36.60;61.13;;
64079;Laerm;51042;49.696;10.808;2022-08-21T09:02:11;50.49;37.16;64.25;;
64079;Laerm;51042;49.696;10.808;2022-08-21T09:04:36;40.07;37.22;54.72;;
64079;Laerm;51042;49.696;10.808;2022-08-21T09:15:32;50.29;36.67;75.33;;
64079;Laerm;51042;49.696;10.808;2022-08-21T09:18:20;41.39;36.50;60.46;;
64079;Laerm;51042;49.696;10.808;2022-08-21T09:27:02;41.11;37.25;57.91;;
64079;Laerm;51042;49.696;10.808;2022-08-21T09:29:31;41.20;37.29;56.28;;
64079;Laerm;51042;49.696;10.808;2022-08-21T09:31:58;49.45;37.71;67.93;;
64079;Laerm;51042;49.696;10.808;2022-08-21T09:34:29;41.71;38.10;62.30;;
64079;Laerm;51042;49.696;10.808;2022-08-21T09:36:56;53.29;38.29;70.27;;
64079;Laerm;51042;49.696;10.808;2022-08-21T09:39:37;44.24;38.12;69.32;;
64079;Laerm;51042;49.696;10.808;2022-08-21T09:42:05;47.22;37.96;66.56;;
64079;Laerm;51042;49.696;10.808;2022-08-21T09:44:33;40.94;37.68;55.74;;
64079;Laerm;51042;49.696;10.808;2022-08-21T09:47:01;53.21;37.56;74.71;;
64079;Laerm;51042;49.696;10.808;2022-08-21T09:49:28;41.60;37.71;57.37;;
64079;Laerm;51042;49.696;10.808;2022-08-21T09:51:54;45.44;38.49;56.10;;
64079;Laerm;51042;49.696;10.808;2022-08-21T09:54:27;43.40;37.81;55.97;;
64079;Laerm;51042;49.696;10.808;2022-08-21T09:57:32;45.19;37.79;59.43;;
64079;Laerm;51042;49.696;10.808;2022-08-21T10:00:24;47.55;37.86;68.60;;
64079;Laerm;51042;49.696;10.808;2022-08-21T10:02:50;52.43;37.85;68.44;;
64079;Laerm;51042;49.696;10.808;2022-08-21T10:05:19;45.78;37.88;63.98;;
64079;Laerm;51042;49.696;10.808;2022-08-21T10:07:44;45.35;37.82;60.15;;
64079;Laerm;51042;49.696;10.808;2022-08-21T10:10:17;48.51;37.85;70.10;;
64079;Laerm;51042;49.696;10.808;2022-08-21T10:18:18;48.35;37.58;65.75;;
64079;Laerm;51042;49.696;10.808;2022-08-21T10:21:00;47.94;38.34;69.29;;
64079;Laerm;51042;49.696;10.808;2022-08-21T10:26:31;47.33;37.73;65.54;;
64079;Laerm;51042;49.696;10.808;2022-08-21T10:31:46;43.50;37.63;60.46;;
64079;Laerm;51042;49.696;10.808;2022-08-21T10:45:11;41.48;37.78;56.02;;
64079;Laerm;51042;49.696;10.808;2022-08-21T10:47:48;42.44;38.32;58.22;;
64079;Laerm;51042;49.696;10.808;2022-08-21T10:50:31;41.61;37.89;55.35;;
64079;Laerm;51042;49.696;10.808;2022-08-21T10:53:16;43.08;37.28;58.59;;
64079;Laerm;51042;49.696;10.808;2022-08-21T10:55:56;50.92;36.98;68.72;;
64079;Laerm;51042;49.696;10.808;2022-08-21T10:58:33;41.75;37.13;55.67;;
64079;Laerm;51042;49.696;10.808;2022-08-21T11:01:17;42.43;37.19;52.03;;
64079;Laerm;51042;49.696;10.808;2022-08-21T11:03:46;42.18;37.36;58.84;;
64079;Laerm;51042;49.696;10.808;2022-08-21T11:06:18;40.81;37.58;64.48;;
64079;Laerm;51042;49.696;10.808;2022-08-21T11:08:51;42.67;37.49;61.25;;
64079;Laerm;51042;49.696;10.808;2022-08-21T11:11:29;41.90;37.30;57.42;;
64079;Laerm;51042;49.696;10.808;2022-08-21T11:14:04;43.21;36.77;62.31;;
64079;Laerm;51042;49.696;10.808;2022-08-21T11:22:16;50.64;37.46;77.18;;
64079;Laerm;51042;49.696;10.808;2022-08-21T11:25:00;40.73;37.82;51.32;;
64079;Laerm;51042;49.696;10.808;2022-08-21T11:27:39;48.20;38.63;65.64;;
64079;Laerm;51042;49.696;10.808;2022-08-21T11:30:07;50.43;39.04;69.62;;
64079;Laerm;51042;49.696;10.808;2022-08-21T11:38:01;45.44;38.53;63.87;;
64079;Laerm;51042;49.696;10.808;2022-08-21T11:40:54;49.43;38.25;66.00;;
64079;Laerm;51042;49.696;10.808;2022-08-21T11:43:40;45.70;38.01;59.75;;
64079;Laerm;51042;49.696;10.808;2022-08-21T11:46:20;48.89;37.99;65.87;;
64079;Laerm;51042;49.696;10.808;2022-08-21T11:49:15;40.84;37.76;58.54;;
64079;Laerm;51042;49.696;10.808;2022-08-21T11:57:20;43.33;38.05;69.11;;
64079;Laerm;51042;49.696;10.808;2022-08-21T11:59:59;40.80;38.47;50.42;;
64079;Laerm;51042;49.696;10.808;2022-08-21T12:02:29;53.48;38.20;70.23;;
64079;Laerm;51042;49.696;10.808;2022-08-21T12:05:04;42.97;37.84;65.76;;
64079;Laerm;51042;49.696;10.808;2022-08-21T12:07:35;51.37;38.29;67.55;;
64079;Laerm;51042;49.696;10.808;2022-08-21T12:10:03;49.26;38.06;65.39;;
64079;Laerm;51042;49.696;10.808;2022-08-21T12:12:32;45.05;37.62;59.45;;
64079;Laerm;51042;49.696;10.808;2022-08-21T12:17:37;41.35;38.78;51.70;;
64079;Laerm;51042;49.696;10.808;2022-08-21T12:22:52;41.38;38.00;52.87;;
64079;Laerm;51042;49.696;10.808;2022-08-21T12:25:19;42.54;38.53;57.94;;
64079;Laerm;51042;49.696;10.808;2022-08-21T12:27:53;45.70;38.80;62.35;;
64079;Laerm;51042;49.696;10.808;2022-08-21T12:33:47;49.84;38.93;67.73;;
64079;Laerm;51042;49.696;10.808;2022-08-21T12:35:46;41.99;39.01;53.80;;
64079;Laerm;51042;49.696;10.808;2022-08-21T12:40:47;43.54;38.88;52.81;;
64079;Laerm;51042;49.696;10.808;2022-08-21T12:43:19;52.81;38.73;68.60;;
64079;Laerm;51042;49.696;10.808;2022-08-21T12:45:47;40.88;38.53;50.42;;
64079;Laerm;51042;49.696;10.808;2022-08-21T12:48:31;41.23;38.55;53.18;;
64079;Laerm;51042;49.696;10.808;2022-08-21T12:51:07;40.51;37.56;45.72;;
64079;Laerm;51042;49.696;10.808;2022-08-21T12:53:52;46.81;38.45;63.62;;
64079;Laerm;51042;49.696;10.808;2022-08-21T12:56:23;48.80;38.61;65.18;;
64079;Laerm;51042;49.696;10.808;2022-08-21T12:59:02;52.02;38.82;67.97;;
64079;Laerm;51042;49.696;10.808;2022-08-21T13:01:32;41.72;38.87;55.87;;
64079;Laerm;51042;49.696;10.808;2022-08-21T13:04:02;42.97;38.85;55.48;;
64079;Laerm;51042;49.696;10.808;2022-08-21T13:06:32;49.04;38.67;66.16;;
64079;Laerm;51042;49.696;10.808;2022-08-21T13:09:06;41.32;38.86;49.38;;
64079;Laerm;51042;49.696;10.808;2022-08-21T13:11:33;47.42;39.53;60.41;;
64079;Laerm;51042;49.696;10.808;2022-08-21T13:14:00;45.39;39.92;54.30;;
64079;Laerm;51042;49.696;10.808;2022-08-21T13:16:28;49.03;37.86;68.39;;
64079;Laerm;51042;49.696;10.808;2022-08-21T13:19:04;41.43;38.77;55.47;;
64079;Laerm;51042;49.696;10.808;2022-08-21T13:21:41;42.47;38.59;59.53;;
64079;Laerm;51042;49.696;10.808;2022-08-21T13:26:42;42.21;38.73;60.37;;
64079;Laerm;51042;49.696;10.808;2022-08-21T13:29:10;41.94;38.80;52.73;;
64079;Laerm;51042;49.696;10.808;2022-08-21T13:31:41;52.57;38.77;68.92;;
64079;Laerm;51042;49.696;10.808;2022-08-21T13:34:09;45.84;38.80;70.96;;
