sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71193;SPS30;58903;47.210;8.618;2022-08-21T00:00:22;2.75;2.48;1.96;1.25;9.96;9.95;9.87;9.23;7.04;0.75
71193;SPS30;58903;47.210;8.618;2022-08-21T00:02:52;2.64;2.39;1.90;1.23;9.82;9.81;9.74;9.14;7.02;0.75
71193;SPS30;58903;47.210;8.618;2022-08-21T00:05:26;2.42;2.20;1.78;1.20;9.60;9.59;9.52;9.01;7.04;0.71
71193;SPS30;58903;47.210;8.618;2022-08-21T00:08:00;2.87;2.62;2.15;1.49;11.90;11.89;11.82;11.23;8.87;0.70
71193;SPS30;58903;47.210;8.618;2022-08-21T00:10:28;2.53;2.32;1.91;1.33;10.59;10.58;10.51;10.00;7.92;0.70
71193;SPS30;58903;47.210;8.618;2022-08-21T00:13:02;2.34;2.15;1.76;1.22;9.76;9.75;9.69;9.21;7.29;0.70
71193;SPS30;58903;47.210;8.618;2022-08-21T00:15:33;1.96;1.81;1.50;1.07;8.50;8.50;8.45;8.07;6.44;0.69
71193;SPS30;58903;47.210;8.618;2022-08-21T00:18:08;2.01;1.85;1.55;1.11;8.87;8.87;8.82;8.44;6.76;0.68
71193;SPS30;58903;47.210;8.618;2022-08-21T00:20:38;2.37;2.19;1.84;1.34;10.69;10.69;10.63;10.20;8.21;0.67
71193;SPS30;58903;47.210;8.618;2022-08-21T00:23:09;1.85;1.71;1.43;1.03;8.22;8.21;8.17;7.82;6.27;0.66
71193;SPS30;58903;47.210;8.618;2022-08-21T00:25:39;2.25;2.07;1.73;1.23;9.85;9.84;9.79;9.36;7.48;0.65
71193;SPS30;58903;47.210;8.618;2022-08-21T00:28:08;1.98;1.81;1.49;1.03;8.25;8.24;8.19;7.79;6.16;0.67
71193;SPS30;58903;47.210;8.618;2022-08-21T00:30:45;1.97;1.81;1.49;1.05;8.34;8.34;8.29;7.90;6.27;0.66
71193;SPS30;58903;47.210;8.618;2022-08-21T00:33:17;2.15;1.98;1.65;1.19;9.47;9.46;9.41;9.01;7.21;0.65
71193;SPS30;58903;47.210;8.618;2022-08-21T00:35:46;2.09;1.93;1.60;1.15;9.15;9.14;9.09;8.69;6.95;0.66
71193;SPS30;58903;47.210;8.618;2022-08-21T00:38:14;2.15;1.98;1.65;1.18;9.42;9.41;9.36;8.95;7.15;0.66
71193;SPS30;58903;47.210;8.618;2022-08-21T00:40:50;2.22;2.05;1.70;1.20;9.60;9.59;9.54;9.10;7.26;0.66
71193;SPS30;58903;47.210;8.618;2022-08-21T00:43:25;1.90;1.76;1.48;1.07;8.56;8.55;8.51;8.16;6.56;0.63
71193;SPS30;58903;47.210;8.618;2022-08-21T00:45:57;1.71;1.59;1.34;0.98;7.82;7.82;7.78;7.47;6.03;0.63
71193;SPS30;58903;47.210;8.618;2022-08-21T00:48:25;1.69;1.57;1.33;0.98;7.80;7.80;7.76;7.46;6.03;0.64
71193;SPS30;58903;47.210;8.618;2022-08-21T00:50:57;2.09;1.93;1.62;1.17;9.34;9.33;9.29;8.90;7.15;0.65
71193;SPS30;58903;47.210;8.618;2022-08-21T00:53:30;2.09;1.92;1.60;1.14;9.14;9.13;9.08;8.68;6.94;0.66
71193;SPS30;58903;47.210;8.618;2022-08-21T01:01:07;2.01;1.86;1.57;1.16;9.24;9.24;9.19;8.83;7.13;0.63
71193;SPS30;58903;47.210;8.618;2022-08-21T01:03:38;2.28;2.11;1.79;1.32;10.52;10.51;10.46;10.06;8.13;0.64
71193;SPS30;58903;47.210;8.618;2022-08-21T01:06:07;1.86;1.72;1.46;1.07;8.57;8.56;8.52;8.19;6.62;0.65
71193;SPS30;58903;47.210;8.618;2022-08-21T01:08:41;2.17;2.02;1.70;1.26;10.03;10.02;9.97;9.59;7.75;0.66
71193;SPS30;58903;47.210;8.618;2022-08-21T01:11:08;2.15;1.99;1.67;1.21;9.69;9.68;9.63;9.23;7.42;0.67
71193;SPS30;58903;47.210;8.618;2022-08-21T01:13:36;2.26;2.08;1.72;1.22;9.72;9.71;9.65;9.21;7.33;0.69
71193;SPS30;58903;47.210;8.618;2022-08-21T01:16:19;2.28;2.09;1.72;1.20;9.55;9.54;9.48;9.02;7.14;0.69
71193;SPS30;58903;47.210;8.618;2022-08-21T01:18:50;1.95;1.79;1.48;1.04;8.26;8.26;8.21;7.82;6.21;0.69
71193;SPS30;58903;47.210;8.618;2022-08-21T01:21:19;2.28;2.09;1.71;1.19;9.49;9.48;9.42;8.96;7.08;0.69
71193;SPS30;58903;47.210;8.618;2022-08-21T01:23:49;2.01;1.84;1.52;1.06;8.46;8.46;8.41;8.01;6.35;0.68
71193;SPS30;58903;47.210;8.618;2022-08-21T01:26:19;2.07;1.90;1.57;1.11;8.86;8.85;8.80;8.40;6.69;0.66
71193;SPS30;58903;47.210;8.618;2022-08-21T01:29:05;2.12;1.97;1.68;1.25;10.00;10.00;9.95;9.59;7.78;0.62
71193;SPS30;58903;47.210;8.618;2022-08-21T01:31:37;1.49;1.39;1.20;0.91;7.26;7.25;7.22;6.98;5.70;0.60
71193;SPS30;58903;47.210;8.618;2022-08-21T01:34:12;1.64;1.52;1.29;0.96;7.63;7.62;7.59;7.30;5.91;0.62
71193;SPS30;58903;47.210;8.618;2022-08-21T01:36:43;1.84;1.71;1.46;1.09;8.68;8.68;8.64;8.32;6.76;0.61
71193;SPS30;58903;47.210;8.618;2022-08-21T01:39:11;1.75;1.63;1.39;1.05;8.34;8.34;8.30;8.00;6.51;0.60
71193;SPS30;58903;47.210;8.618;2022-08-21T01:41:40;1.63;1.52;1.31;0.99;7.93;7.93;7.89;7.63;6.23;0.59
71193;SPS30;58903;47.210;8.618;2022-08-21T01:44:11;1.90;1.78;1.53;1.17;9.31;9.30;9.26;8.95;7.32;0.60
71193;SPS30;58903;47.210;8.618;2022-08-21T01:46:36;1.51;1.41;1.23;0.95;7.58;7.57;7.54;7.31;6.01;0.59
71193;SPS30;58903;47.210;8.618;2022-08-21T01:49:05;1.68;1.57;1.38;1.07;8.57;8.56;8.53;8.28;6.83;0.59
71193;SPS30;58903;47.210;8.618;2022-08-21T01:51:32;1.48;1.40;1.24;1.00;7.98;7.97;7.95;7.75;6.45;0.57
71193;SPS30;58903;47.210;8.618;2022-08-21T01:56:52;1.18;1.12;1.01;0.83;6.64;6.63;6.62;6.47;5.42;0.55
71193;SPS30;58903;47.210;8.618;2022-08-21T01:59:22;1.70;1.61;1.44;1.17;9.36;9.35;9.33;9.11;7.60;0.57
71193;SPS30;58903;47.210;8.618;2022-08-21T02:01:51;1.41;1.33;1.18;0.93;7.44;7.43;7.41;7.21;5.97;0.59
71193;SPS30;58903;47.210;8.618;2022-08-21T02:04:21;1.50;1.41;1.23;0.96;7.63;7.63;7.60;7.37;6.07;0.61
71193;SPS30;58903;47.210;8.618;2022-08-21T02:06:50;1.52;1.42;1.23;0.95;7.55;7.55;7.52;7.28;5.97;0.62
71193;SPS30;58903;47.210;8.618;2022-08-21T02:09:19;1.42;1.34;1.17;0.91;7.28;7.28;7.25;7.04;5.80;0.60
71193;SPS30;58903;47.210;8.618;2022-08-21T02:11:48;1.45;1.36;1.19;0.92;7.35;7.35;7.32;7.10;5.85;0.60
71193;SPS30;58903;47.210;8.618;2022-08-21T02:14:21;1.54;1.45;1.27;0.99;7.89;7.89;7.86;7.62;6.29;0.60
71193;SPS30;58903;47.210;8.618;2022-08-21T02:16:47;1.33;1.25;1.09;0.86;6.83;6.83;6.80;6.61;5.45;0.60
71193;SPS30;58903;47.210;8.618;2022-08-21T02:19:16;1.28;1.21;1.06;0.83;6.65;6.65;6.62;6.43;5.32;0.60
71193;SPS30;58903;47.210;8.618;2022-08-21T02:21:47;1.53;1.44;1.27;1.00;7.97;7.96;7.93;7.71;6.38;0.60
71193;SPS30;58903;47.210;8.618;2022-08-21T02:24:19;1.54;1.45;1.28;1.02;8.12;8.12;8.09;7.87;6.52;0.59
71193;SPS30;58903;47.210;8.618;2022-08-21T02:26:48;1.24;1.17;1.04;0.83;6.60;6.59;6.57;6.40;5.31;0.57
71193;SPS30;58903;47.210;8.618;2022-08-21T02:29:19;1.49;1.41;1.25;1.00;7.96;7.95;7.93;7.72;6.41;0.57
71193;SPS30;58903;47.210;8.618;2022-08-21T02:31:50;1.36;1.29;1.15;0.93;7.39;7.38;7.36;7.18;5.98;0.57
71193;SPS30;58903;47.210;8.618;2022-08-21T02:34:17;1.30;1.24;1.12;0.91;7.29;7.29;7.27;7.11;5.95;0.56
71193;SPS30;58903;47.210;8.618;2022-08-21T02:36:45;1.30;1.24;1.12;0.92;7.38;7.37;7.35;7.20;6.03;0.57
71193;SPS30;58903;47.210;8.618;2022-08-21T02:39:17;1.30;1.24;1.14;0.95;7.58;7.58;7.56;7.42;6.24;0.56
71193;SPS30;58903;47.210;8.618;2022-08-21T02:41:44;1.17;1.12;1.03;0.88;7.02;7.02;7.00;6.89;5.82;0.55
71193;SPS30;58903;47.210;8.618;2022-08-21T02:44:12;1.02;0.99;0.91;0.77;6.15;6.15;6.14;6.03;5.10;0.55
71193;SPS30;58903;47.210;8.618;2022-08-21T02:46:42;1.27;1.23;1.14;0.97;7.75;7.75;7.73;7.61;6.45;0.53
71193;SPS30;58903;47.210;8.618;2022-08-21T02:49:08;1.14;1.10;1.02;0.88;7.01;7.01;7.00;6.89;5.85;0.51
71193;SPS30;58903;47.210;8.618;2022-08-21T02:51:35;1.32;1.28;1.19;1.03;8.20;8.20;8.18;8.06;6.85;0.51
71193;SPS30;58903;47.210;8.618;2022-08-21T02:54:03;1.00;0.97;0.90;0.78;6.19;6.19;6.17;6.08;5.17;0.52
71193;SPS30;58903;47.210;8.618;2022-08-21T02:56:34;1.00;0.97;0.91;0.80;6.37;6.37;6.36;6.28;5.35;0.51
71193;SPS30;58903;47.210;8.618;2022-08-21T02:59:05;1.10;1.07;1.01;0.89;7.08;7.08;7.07;6.98;5.96;0.51
71193;SPS30;58903;47.210;8.618;2022-08-21T03:01:31;0.97;0.94;0.89;0.78;6.25;6.25;6.24;6.17;5.27;0.51
71193;SPS30;58903;47.210;8.618;2022-08-21T03:03:57;0.81;0.79;0.75;0.66;5.25;5.25;5.24;5.18;4.42;0.51
71193;SPS30;58903;47.210;8.618;2022-08-21T03:06:25;1.16;1.12;1.06;0.93;7.42;7.42;7.41;7.32;6.24;0.51
71193;SPS30;58903;47.210;8.618;2022-08-21T03:08:53;1.12;1.08;1.02;0.90;7.16;7.16;7.15;7.06;6.02;0.51
71193;SPS30;58903;47.210;8.618;2022-08-21T03:11:23;1.05;1.03;0.97;0.85;6.78;6.78;6.77;6.69;5.71;0.51
71193;SPS30;58903;47.210;8.618;2022-08-21T03:13:56;1.18;1.14;1.08;0.95;7.57;7.57;7.56;7.47;6.38;0.51
71193;SPS30;58903;47.210;8.618;2022-08-21T03:16:22;1.17;1.14;1.08;0.95;7.60;7.60;7.59;7.51;6.41;0.51
71193;SPS30;58903;47.210;8.618;2022-08-21T03:18:51;0.97;0.95;0.90;0.80;6.40;6.39;6.39;6.32;5.41;0.51
71193;SPS30;58903;47.210;8.618;2022-08-21T03:21:18;0.98;0.96;0.92;0.82;6.54;6.54;6.53;6.47;5.55;0.51
71193;SPS30;58903;47.210;8.618;2022-08-21T03:23:53;0.86;0.84;0.80;0.71;5.67;5.67;5.66;5.60;4.80;0.51
71193;SPS30;58903;47.210;8.618;2022-08-21T03:26:24;0.94;0.92;0.87;0.77;6.12;6.12;6.11;6.04;5.16;0.51
71193;SPS30;58903;47.210;8.618;2022-08-21T03:28:57;1.03;1.01;0.95;0.84;6.69;6.69;6.68;6.60;5.64;0.50
71193;SPS30;58903;47.210;8.618;2022-08-21T03:31:25;0.88;0.86;0.81;0.72;5.75;5.75;5.74;5.68;4.86;0.51
71193;SPS30;58903;47.210;8.618;2022-08-21T03:33:58;0.86;0.84;0.80;0.71;5.66;5.66;5.65;5.59;4.79;0.51
71193;SPS30;58903;47.210;8.618;2022-08-21T03:36:24;1.03;1.00;0.96;0.85;6.76;6.76;6.75;6.68;5.72;0.50
71193;SPS30;58903;47.210;8.618;2022-08-21T03:38:53;0.93;0.90;0.86;0.76;6.04;6.04;6.03;5.96;5.10;0.51
71193;SPS30;58903;47.210;8.618;2022-08-21T03:41:22;0.96;0.93;0.89;0.79;6.29;6.29;6.28;6.21;5.32;0.50
71193;SPS30;58903;47.210;8.618;2022-08-21T03:43:51;0.86;0.85;0.81;0.72;5.77;5.76;5.76;5.70;4.89;0.50
71193;SPS30;58903;47.210;8.618;2022-08-21T03:46:19;0.93;0.91;0.87;0.77;6.13;6.13;6.12;6.06;5.18;0.51
71193;SPS30;58903;47.210;8.618;2022-08-21T03:48:45;0.90;0.88;0.84;0.74;5.93;5.93;5.92;5.86;5.01;0.51
71193;SPS30;58903;47.210;8.618;2022-08-21T03:51:13;0.85;0.83;0.79;0.71;5.63;5.63;5.63;5.57;4.77;0.51
71193;SPS30;58903;47.210;8.618;2022-08-21T03:53:41;0.93;0.91;0.87;0.78;6.20;6.20;6.19;6.13;5.26;0.50
71193;SPS30;58903;47.210;8.618;2022-08-21T03:56:14;1.10;1.08;1.03;0.92;7.33;7.33;7.32;7.25;6.21;0.51
71193;SPS30;58903;47.210;8.618;2022-08-21T03:58:41;0.97;0.95;0.91;0.81;6.44;6.44;6.43;6.37;5.46;0.52
71193;SPS30;58903;47.210;8.618;2022-08-21T04:01:10;0.96;0.94;0.90;0.80;6.39;6.39;6.38;6.32;5.42;0.50
71193;SPS30;58903;47.210;8.618;2022-08-21T04:03:37;1.01;0.99;0.95;0.85;6.82;6.82;6.81;6.75;5.79;0.49
71193;SPS30;58903;47.210;8.618;2022-08-21T04:06:07;0.92;0.90;0.86;0.77;6.14;6.14;6.13;6.08;5.21;0.50
71193;SPS30;58903;47.210;8.618;2022-08-21T04:08:37;1.02;1.00;0.95;0.86;6.83;6.82;6.82;6.76;5.80;0.49
71193;SPS30;58903;47.210;8.618;2022-08-21T04:11:08;0.84;0.82;0.79;0.71;5.68;5.68;5.67;5.62;4.83;0.49
71193;SPS30;58903;47.210;8.618;2022-08-21T04:13:37;0.90;0.89;0.86;0.78;6.20;6.20;6.20;6.15;5.29;0.48
71193;SPS30;58903;47.210;8.618;2022-08-21T04:16:13;0.92;0.91;0.89;0.82;6.55;6.55;6.54;6.51;5.62;0.47
71193;SPS30;58903;47.210;8.618;2022-08-21T04:18:45;0.91;0.91;0.91;0.86;6.87;6.87;6.87;6.86;5.96;0.46
71193;SPS30;58903;47.210;8.618;2022-08-21T04:21:13;0.68;0.68;0.68;0.65;5.15;5.15;5.15;5.14;4.47;0.45
71193;SPS30;58903;47.210;8.618;2022-08-21T04:26:11;0.92;0.92;0.92;0.87;6.91;6.91;6.91;6.90;6.00;0.44
71193;SPS30;58903;47.210;8.618;2022-08-21T04:28:38;0.72;0.72;0.72;0.68;5.44;5.44;5.44;5.43;4.72;0.45
71193;SPS30;58903;47.210;8.618;2022-08-21T04:31:04;0.62;0.62;0.62;0.58;4.67;4.67;4.67;4.66;4.05;0.45
71193;SPS30;58903;47.210;8.618;2022-08-21T04:33:30;0.73;0.73;0.73;0.69;5.52;5.51;5.51;5.50;4.79;0.46
71193;SPS30;58903;47.210;8.618;2022-08-21T04:35:56;0.73;0.73;0.73;0.69;5.54;5.54;5.53;5.52;4.80;0.46
71193;SPS30;58903;47.210;8.618;2022-08-21T04:38:31;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.92;4.28;0.46
71193;SPS30;58903;47.210;8.618;2022-08-21T04:40:57;0.65;0.64;0.63;0.59;4.70;4.70;4.69;4.67;4.05;0.47
71193;SPS30;58903;47.210;8.618;2022-08-21T04:43:23;0.77;0.76;0.74;0.68;5.45;5.45;5.44;5.41;4.67;0.47
71193;SPS30;58903;47.210;8.618;2022-08-21T04:45:50;0.66;0.65;0.63;0.57;4.56;4.56;4.56;4.52;3.89;0.48
71193;SPS30;58903;47.210;8.618;2022-08-21T04:48:19;0.71;0.70;0.68;0.62;4.92;4.91;4.91;4.87;4.20;0.49
71193;SPS30;58903;47.210;8.618;2022-08-21T04:56:01;0.75;0.73;0.71;0.65;5.17;5.17;5.16;5.13;4.42;0.49
71193;SPS30;58903;47.210;8.618;2022-08-21T04:58:33;0.68;0.67;0.65;0.60;4.76;4.76;4.75;4.72;4.07;0.48
71193;SPS30;58903;47.210;8.618;2022-08-21T05:01:03;0.85;0.84;0.81;0.74;5.93;5.93;5.93;5.89;5.08;0.48
71193;SPS30;58903;47.210;8.618;2022-08-21T05:03:34;0.73;0.72;0.70;0.64;5.08;5.08;5.08;5.04;4.35;0.49
71193;SPS30;58903;47.210;8.618;2022-08-21T05:06:06;0.55;0.55;0.53;0.49;3.91;3.91;3.91;3.88;3.35;0.48
71193;SPS30;58903;47.210;8.618;2022-08-21T05:08:37;0.82;0.81;0.79;0.72;5.74;5.74;5.73;5.70;4.91;0.48
71193;SPS30;58903;47.210;8.618;2022-08-21T05:11:07;0.90;0.89;0.86;0.78;6.26;6.26;6.25;6.21;5.35;0.48
71193;SPS30;58903;47.210;8.618;2022-08-21T05:13:35;0.61;0.60;0.58;0.53;4.23;4.23;4.22;4.20;3.62;0.48
71193;SPS30;58903;47.210;8.618;2022-08-21T05:16:01;0.81;0.80;0.77;0.70;5.62;5.61;5.61;5.57;4.80;0.48
71193;SPS30;58903;47.210;8.618;2022-08-21T05:18:30;0.70;0.69;0.66;0.60;4.82;4.82;4.81;4.78;4.11;0.48
71193;SPS30;58903;47.210;8.618;2022-08-21T05:21:05;0.74;0.73;0.70;0.64;5.12;5.12;5.11;5.08;4.37;0.48
71193;SPS30;58903;47.210;8.618;2022-08-21T05:23:38;0.69;0.68;0.67;0.62;4.92;4.92;4.92;4.90;4.23;0.47
71193;SPS30;58903;47.210;8.618;2022-08-21T05:26:04;0.53;0.53;0.53;0.50;4.01;4.01;4.01;4.00;3.48;0.46
71193;SPS30;58903;47.210;8.618;2022-08-21T05:28:30;0.64;0.64;0.64;0.60;4.83;4.83;4.83;4.82;4.19;0.45
71193;SPS30;58903;47.210;8.618;2022-08-21T05:30:58;0.75;0.75;0.75;0.71;5.64;5.64;5.64;5.63;4.89;0.45
71193;SPS30;58903;47.210;8.618;2022-08-21T05:33:24;0.64;0.64;0.64;0.61;4.84;4.84;4.83;4.82;4.19;0.46
71193;SPS30;58903;47.210;8.618;2022-08-21T05:35:52;0.57;0.57;0.57;0.54;4.33;4.33;4.33;4.32;3.76;0.45
71193;SPS30;58903;47.210;8.618;2022-08-21T05:38:25;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.83;4.20;0.45
71193;SPS30;58903;47.210;8.618;2022-08-21T05:40:56;0.58;0.58;0.58;0.55;4.38;4.37;4.37;4.37;3.80;0.44
71193;SPS30;58903;47.210;8.618;2022-08-21T05:43:24;0.77;0.77;0.77;0.72;5.79;5.79;5.79;5.78;5.02;0.45
71193;SPS30;58903;47.210;8.618;2022-08-21T05:45:51;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.89;4.25;0.45
71193;SPS30;58903;47.210;8.618;2022-08-21T05:48:22;0.74;0.74;0.74;0.70;5.62;5.62;5.62;5.61;4.87;0.45
71193;SPS30;58903;47.210;8.618;2022-08-21T05:50:52;0.91;0.90;0.89;0.82;6.57;6.57;6.57;6.54;5.66;0.47
71193;SPS30;58903;47.210;8.618;2022-08-21T05:53:19;0.70;0.70;0.70;0.66;5.26;5.26;5.26;5.25;4.56;0.46
71193;SPS30;58903;47.210;8.618;2022-08-21T05:55:47;0.71;0.71;0.71;0.66;5.30;5.30;5.30;5.29;4.59;0.46
71193;SPS30;58903;47.210;8.618;2022-08-21T05:58:18;0.78;0.76;0.74;0.67;5.31;5.31;5.30;5.26;4.52;0.47
71193;SPS30;58903;47.210;8.618;2022-08-21T06:00:49;0.94;0.92;0.87;0.77;6.14;6.14;6.13;6.06;5.18;0.47
71193;SPS30;58903;47.210;8.618;2022-08-21T06:03:20;1.02;0.99;0.93;0.81;6.43;6.43;6.41;6.33;5.38;0.49
71193;SPS30;58903;47.210;8.618;2022-08-21T06:05:51;1.03;0.99;0.92;0.79;6.28;6.28;6.27;6.17;5.23;0.49
71193;SPS30;58903;47.210;8.618;2022-08-21T06:08:21;1.05;1.01;0.94;0.80;6.36;6.36;6.35;6.24;5.29;0.50
71193;SPS30;58903;47.210;8.618;2022-08-21T06:10:50;0.94;0.90;0.83;0.70;5.61;5.61;5.59;5.50;4.65;0.50
71193;SPS30;58903;47.210;8.618;2022-08-21T06:13:20;1.15;1.10;1.00;0.84;6.68;6.68;6.66;6.53;5.50;0.51
71193;SPS30;58903;47.210;8.618;2022-08-21T06:16:00;1.27;1.21;1.09;0.90;7.19;7.19;7.17;7.02;5.88;0.52
71193;SPS30;58903;47.210;8.618;2022-08-21T06:18:34;1.16;1.11;1.00;0.82;6.51;6.51;6.49;6.35;5.31;0.53
71193;SPS30;58903;47.210;8.618;2022-08-21T06:21:03;1.12;1.06;0.95;0.76;6.09;6.09;6.07;5.92;4.94;0.54
71193;SPS30;58903;47.210;8.618;2022-08-21T06:23:30;1.50;1.42;1.27;1.03;8.19;8.18;8.16;7.96;6.64;0.54
71193;SPS30;58903;47.210;8.618;2022-08-21T06:25:56;1.16;1.09;0.97;0.78;6.20;6.20;6.18;6.02;5.00;0.55
71193;SPS30;58903;47.210;8.618;2022-08-21T06:28:25;1.28;1.21;1.06;0.83;6.65;6.64;6.62;6.43;5.31;0.55
71193;SPS30;58903;47.210;8.618;2022-08-21T06:30:56;1.16;1.10;0.97;0.78;6.21;6.21;6.19;6.03;5.01;0.54
71193;SPS30;58903;47.210;8.618;2022-08-21T06:33:29;1.29;1.22;1.09;0.88;7.01;7.01;6.99;6.82;5.68;0.53
71193;SPS30;58903;47.210;8.618;2022-08-21T06:35:55;1.19;1.13;1.01;0.81;6.44;6.44;6.42;6.26;5.20;0.54
71193;SPS30;58903;47.210;8.618;2022-08-21T06:38:21;0.89;0.84;0.74;0.60;4.75;4.75;4.73;4.61;3.83;0.54
71193;SPS30;58903;47.210;8.618;2022-08-21T06:40:49;1.13;1.08;0.96;0.78;6.21;6.21;6.19;6.04;5.04;0.53
71193;SPS30;58903;47.210;8.618;2022-08-21T06:43:18;1.28;1.21;1.06;0.84;6.71;6.71;6.69;6.50;5.38;0.56
71193;SPS30;58903;47.210;8.618;2022-08-21T06:45:50;1.55;1.45;1.27;0.99;7.94;7.93;7.90;7.67;6.33;0.56
71193;SPS30;58903;47.210;8.618;2022-08-21T06:48:18;1.77;1.65;1.41;1.07;8.50;8.50;8.46;8.16;6.66;0.61
71193;SPS30;58903;47.210;8.618;2022-08-21T06:50:47;3.06;2.81;2.31;1.62;12.92;12.91;12.84;12.22;9.70;0.65
71193;SPS30;58903;47.210;8.618;2022-08-21T06:53:21;2.22;2.02;1.62;1.08;8.64;8.63;8.57;8.08;6.28;0.67
71193;SPS30;58903;47.210;8.618;2022-08-21T06:55:51;2.25;2.05;1.66;1.11;8.88;8.87;8.81;8.33;6.50;0.66
71193;SPS30;58903;47.210;8.618;2022-08-21T06:58:20;1.90;1.72;1.38;0.90;7.18;7.18;7.12;6.70;5.16;0.68
71193;SPS30;58903;47.210;8.618;2022-08-21T07:00:51;2.59;2.33;1.83;1.15;9.16;9.15;9.07;8.46;6.40;0.71
71193;SPS30;58903;47.210;8.618;2022-08-21T07:03:18;5.15;4.61;3.56;2.16;17.20;17.18;17.02;15.74;11.70;0.73
71193;SPS30;58903;47.210;8.618;2022-08-21T07:05:50;4.06;3.61;2.73;1.57;12.54;12.52;12.39;11.32;8.18;0.78
71193;SPS30;58903;47.210;8.618;2022-08-21T07:08:19;3.36;2.99;2.25;1.28;10.19;10.18;10.07;9.17;6.59;0.79
71193;SPS30;58903;47.210;8.618;2022-08-21T07:10:52;3.75;3.34;2.52;1.46;11.62;11.60;11.48;10.49;7.59;0.78
71193;SPS30;58903;47.210;8.618;2022-08-21T07:13:21;5.42;4.78;3.50;1.86;14.82;14.79;14.60;13.07;8.97;0.83
71193;SPS30;58903;47.210;8.618;2022-08-21T07:15:52;6.16;5.39;3.87;1.92;15.33;15.30;15.07;13.25;8.67;0.88
71193;SPS30;58903;47.210;8.618;2022-08-21T07:18:26;6.86;5.97;4.21;1.97;15.71;15.67;15.41;13.30;8.26;0.92
71193;SPS30;58903;47.210;8.618;2022-08-21T07:21:00;4.84;4.23;3.02;1.48;11.80;11.78;11.60;10.15;6.56;0.89
71193;SPS30;58903;47.210;8.618;2022-08-21T07:23:32;5.06;4.43;3.21;1.63;13.02;12.99;12.81;11.33;7.55;0.88
71193;SPS30;58903;47.210;8.618;2022-08-21T07:26:02;4.54;3.99;2.90;1.50;11.97;11.94;11.78;10.47;7.06;0.85
71193;SPS30;58903;47.210;8.618;2022-08-21T07:28:28;3.90;3.42;2.47;1.25;10.00;9.98;9.84;8.70;5.79;0.86
71193;SPS30;58903;47.210;8.618;2022-08-21T07:30:56;3.41;3.00;2.21;1.18;9.38;9.36;9.24;8.28;5.71;0.82
71193;SPS30;58903;47.210;8.618;2022-08-21T07:33:28;2.94;2.61;1.94;1.08;8.63;8.62;8.52;7.72;5.47;0.79
71193;SPS30;58903;47.210;8.618;2022-08-21T07:35:56;3.18;2.83;2.14;1.23;9.82;9.81;9.70;8.87;6.41;0.76
71193;SPS30;58903;47.210;8.618;2022-08-21T07:38:22;2.73;2.43;1.85;1.08;8.59;8.58;8.49;7.79;5.67;0.75
71193;SPS30;58903;47.210;8.618;2022-08-21T07:40:55;2.34;2.11;1.64;1.02;8.12;8.11;8.04;7.47;5.62;0.71
71193;SPS30;58903;47.210;8.618;2022-08-21T07:43:29;2.19;1.99;1.60;1.06;8.47;8.46;8.41;7.93;6.16;0.68
71193;SPS30;58903;47.210;8.618;2022-08-21T07:45:59;1.96;1.79;1.46;1.00;8.00;7.99;7.94;7.54;5.93;0.66
71193;SPS30;58903;47.210;8.618;2022-08-21T07:48:29;1.87;1.72;1.42;1.00;8.01;8.00;7.96;7.59;6.04;0.63
71193;SPS30;58903;47.210;8.618;2022-08-21T07:51:02;1.67;1.55;1.30;0.95;7.60;7.59;7.55;7.25;5.84;0.62
71193;SPS30;58903;47.210;8.618;2022-08-21T07:53:36;1.60;1.50;1.28;0.97;7.73;7.72;7.69;7.42;6.05;0.60
71193;SPS30;58903;47.210;8.618;2022-08-21T07:56:04;1.64;1.54;1.35;1.06;8.45;8.44;8.41;8.17;6.74;0.58
71193;SPS30;58903;47.210;8.618;2022-08-21T07:58:33;1.64;1.56;1.41;1.17;9.30;9.30;9.28;9.08;7.62;0.53
71193;SPS30;58903;47.210;8.618;2022-08-21T08:01:06;1.40;1.35;1.24;1.06;8.43;8.42;8.41;8.27;6.99;0.51
71193;SPS30;58903;47.210;8.618;2022-08-21T08:03:32;1.44;1.39;1.31;1.14;9.07;9.06;9.05;8.93;7.60;0.51
71193;SPS30;58903;47.210;8.618;2022-08-21T08:05:58;1.31;1.27;1.21;1.08;8.59;8.59;8.57;8.49;7.26;0.49
71193;SPS30;58903;47.210;8.618;2022-08-21T08:08:27;1.24;1.22;1.18;1.07;8.51;8.50;8.50;8.43;7.25;0.48
71193;SPS30;58903;47.210;8.618;2022-08-21T08:10:53;1.14;1.14;1.14;1.08;8.59;8.59;8.59;8.57;7.45;0.46
71193;SPS30;58903;47.210;8.618;2022-08-21T08:13:22;1.23;1.23;1.23;1.16;9.27;9.27;9.26;9.25;8.04;0.45
71193;SPS30;58903;47.210;8.618;2022-08-21T08:15:49;1.32;1.32;1.32;1.25;9.96;9.95;9.95;9.93;8.64;0.45
