sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T00:01:22;10.68;;;8.00;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T00:03:57;10.05;;;7.13;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T00:06:36;10.15;;;6.55;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T00:09:16;8.43;;;5.97;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T00:11:51;10.50;;;6.43;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T00:14:24;8.98;;;6.22;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T00:16:57;9.65;;;7.78;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T00:19:25;11.95;;;7.90;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T00:21:59;10.07;;;7.38;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T00:24:25;15.07;;;9.05;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T00:26:59;16.52;;;11.48;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T00:29:32;14.20;;;10.57;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T00:32:05;15.80;;;11.20;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T00:34:32;12.07;;;9.52;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T00:37:05;13.40;;;10.80;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T00:39:34;13.27;;;9.63;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T00:42:00;11.18;;;8.35;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T00:44:33;15.88;;;10.93;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T00:47:00;10.55;;;8.55;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T00:49:33;9.75;;;8.05;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T00:52:07;13.90;;;8.88;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T00:54:37;11.98;;;9.13;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T00:57:14;8.32;;;6.25;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T00:59:58;6.70;;;5.07;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T01:02:34;10.98;;;7.60;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T01:05:07;9.40;;;6.25;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T01:07:41;12.27;;;8.70;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T01:10:17;9.70;;;6.47;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T01:12:50;6.45;;;5.38;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T01:15:27;7.72;;;5.38;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T01:18:07;8.82;;;6.72;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T01:21:12;9.38;;;7.00;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T01:23:54;11.00;;;7.68;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T01:26:24;8.18;;;6.40;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T01:32:12;11.23;;;8.27;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T01:34:49;10.13;;;7.65;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T01:37:17;10.55;;;7.93;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T01:39:51;13.07;;;8.38;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T01:42:25;16.35;;;10.52;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T01:44:58;11.60;;;9.23;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T01:47:26;14.15;;;9.05;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T01:50:00;6.78;;;5.93;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T01:52:28;6.60;;;5.35;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T01:55:03;9.05;;;6.53;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T01:57:38;15.02;;;8.45;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T02:00:13;9.35;;;7.50;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T02:02:47;8.15;;;6.05;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T02:05:22;7.43;;;5.50;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T02:07:55;8.70;;;6.35;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T02:10:29;11.30;;;6.93;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T02:13:03;13.52;;;9.13;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T02:15:30;13.00;;;9.68;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T02:18:04;12.38;;;7.43;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T02:20:41;7.45;;;5.63;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T02:23:21;10.00;;;7.63;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T02:25:56;11.13;;;8.25;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T02:28:24;11.75;;;9.25;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T02:30:53;12.30;;;9.35;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T02:33:28;11.85;;;8.90;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T02:35:55;9.77;;;6.15;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T02:38:30;11.02;;;7.53;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T02:41:07;12.02;;;8.10;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T02:43:49;12.43;;;8.85;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T02:46:17;11.85;;;9.43;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T02:48:51;10.52;;;8.13;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T02:51:18;9.68;;;8.05;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T02:53:52;9.30;;;7.10;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T02:56:21;10.00;;;8.20;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T02:58:56;10.07;;;7.78;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T03:01:29;9.88;;;7.63;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T03:04:03;14.65;;;9.50;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T03:06:29;12.15;;;8.25;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T03:09:03;9.15;;;7.43;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T03:11:29;8.77;;;7.72;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T03:14:02;11.55;;;8.30;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T03:16:37;12.80;;;9.27;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T03:19:04;15.02;;;9.60;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T03:21:37;15.38;;;10.93;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T03:24:04;15.27;;;10.40;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T03:26:38;12.85;;;9.57;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T03:29:06;7.80;;;6.13;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T03:31:39;12.50;;;8.55;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T03:34:06;12.88;;;9.18;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T03:36:39;15.88;;;11.18;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T03:39:12;11.13;;;7.43;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T03:41:39;6.90;;;5.93;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T03:44:13;12.52;;;9.52;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T03:46:39;17.40;;;10.65;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T03:49:14;13.82;;;8.93;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T03:51:48;8.80;;;6.70;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T03:54:25;13.40;;;8.55;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T03:56:59;14.02;;;9.27;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T03:59:26;9.10;;;7.43;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T04:02:00;13.23;;;9.25;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T04:04:28;13.93;;;9.48;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T04:07:02;10.90;;;8.18;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T04:09:37;11.52;;;8.32;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T04:12:03;9.50;;;7.18;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T04:14:38;10.57;;;6.80;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T04:17:10;10.55;;;7.50;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T04:19:37;12.00;;;8.80;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T04:22:15;13.02;;;8.35;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T04:24:48;11.95;;;8.10;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T04:27:15;13.02;;;9.48;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T04:29:48;7.03;;;5.80;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T04:32:22;10.68;;;7.22;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T04:34:50;7.50;;;6.30;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T04:37:23;7.85;;;6.75;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T04:39:56;9.43;;;7.00;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T04:42:25;7.03;;;6.00;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T04:44:59;12.45;;;8.30;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T04:47:27;11.85;;;7.45;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T04:50:18;8.75;;;7.15;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T04:52:52;9.43;;;7.60;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T04:55:19;10.23;;;7.50;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T04:57:54;11.90;;;8.10;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T05:00:23;11.13;;;7.47;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T05:02:58;11.93;;;7.90;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T05:05:27;12.68;;;8.38;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T05:08:02;10.38;;;7.57;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T05:10:29;9.00;;;7.10;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T05:12:57;12.43;;;8.25;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T05:15:39;15.25;;;11.45;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T05:18:06;14.73;;;10.57;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T05:20:47;8.45;;;6.85;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T05:23:13;18.30;;;11.75;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T05:25:54;11.35;;;8.60;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T05:28:21;10.95;;;8.82;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T05:31:02;12.88;;;8.63;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T05:33:35;11.98;;;9.00;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T05:36:17;10.35;;;8.35;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T05:38:58;11.43;;;8.15;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T05:41:45;11.90;;;8.15;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T05:44:19;9.55;;;7.25;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T05:46:47;13.07;;;8.88;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T05:49:20;11.55;;;7.53;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T05:51:47;10.05;;;7.55;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T05:54:21;10.25;;;7.13;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T05:56:47;8.38;;;6.90;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T05:59:21;10.15;;;7.53;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T06:01:56;9.82;;;7.18;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T06:04:34;9.50;;;7.43;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T06:07:02;9.18;;;7.03;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T06:09:42;11.98;;;6.65;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T06:12:10;9.18;;;7.32;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T06:14:45;11.10;;;8.35;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T06:17:12;11.63;;;9.07;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T06:19:50;11.07;;;8.45;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T06:22:17;10.52;;;7.57;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T06:24:51;11.45;;;8.77;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T06:27:24;9.27;;;7.28;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T06:29:57;11.60;;;7.88;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T06:32:24;7.43;;;6.57;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T06:34:50;8.80;;;6.57;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T06:37:24;9.35;;;6.13;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T06:39:50;8.60;;;6.55;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T06:42:24;7.50;;;6.38;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T06:44:53;10.20;;;7.20;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T06:47:28;11.98;;;8.38;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T06:49:54;9.23;;;6.68;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T06:52:21;10.90;;;7.20;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T06:54:55;6.55;;;5.70;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T06:57:21;6.78;;;5.53;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T06:59:55;10.95;;;7.00;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T07:02:21;10.02;;;6.88;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T07:04:48;8.65;;;6.47;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T07:07:22;6.30;;;5.70;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T07:09:48;11.77;;;7.47;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T07:12:22;10.25;;;7.10;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T07:14:48;9.75;;;6.68;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T07:17:22;9.38;;;6.65;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T07:19:48;9.90;;;6.18;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T07:22:18;6.13;;;5.50;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T07:24:54;8.05;;;6.05;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T07:27:21;9.27;;;7.68;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T07:29:54;9.15;;;6.18;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T07:32:20;6.97;;;5.47;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T07:34:47;8.93;;;5.93;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T07:37:21;13.85;;;8.07;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T07:39:50;9.27;;;6.25;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T07:42:17;7.50;;;5.50;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T07:44:51;7.60;;;6.00;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T07:47:25;7.65;;;5.90;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T07:50:07;9.25;;;6.78;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T07:52:42;8.23;;;5.90;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T07:55:10;10.07;;;6.38;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T07:57:46;9.55;;;6.25;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T08:00:21;8.05;;;6.30;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T08:02:57;6.80;;;6.03;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T08:05:26;8.70;;;5.95;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T08:08:01;7.10;;;5.07;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T08:10:28;8.25;;;5.28;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T08:13:01;7.22;;;5.47;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T08:15:28;7.85;;;6.53;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T08:18:02;14.02;;;6.93;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T08:20:36;8.52;;;6.00;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T08:23:02;8.63;;;6.38;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T08:25:36;6.68;;;4.68;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T08:28:03;8.02;;;5.35;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T08:30:43;10.98;;;5.13;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T08:33:18;9.38;;;4.72;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T08:35:46;8.43;;;4.60;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T08:38:16;9.40;;;4.57;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T08:41:02;8.80;;;5.03;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T08:43:49;8.50;;;4.07;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T08:46:20;8.18;;;4.57;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T08:51:57;8.70;;;4.13;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T08:55:39;10.57;;;4.80;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T08:57:52;8.38;;;3.45;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T09:00:21;7.05;;;3.63;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T09:02:56;7.45;;;3.28;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T09:05:45;6.53;;;3.33;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T09:08:36;6.85;;;3.05;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T09:11:27;6.68;;;3.30;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T09:14:16;9.60;;;3.70;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T09:25:32;11.90;;;3.25;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T09:28:13;11.60;;;3.33;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T09:30:47;6.72;;;3.08;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T09:33:14;5.45;;;2.75;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T09:35:50;6.80;;;3.22;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T09:38:34;5.35;;;2.85;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T09:41:09;7.13;;;2.95;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T09:43:36;7.05;;;2.72;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T09:46:21;7.80;;;3.30;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T09:48:51;10.00;;;2.88;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T09:51:30;5.03;;;2.40;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T09:56:50;8.00;;;2.83;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T09:59:44;7.00;;;2.50;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T10:04:53;8.95;;;2.50;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T10:07:47;7.40;;;2.28;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T10:10:25;5.15;;;2.17;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T10:24:41;6.70;;;2.40;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T10:30:19;9.25;;;2.75;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T10:36:18;5.25;;;2.20;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T10:45:09;9.57;;;2.40;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T10:47:48;6.07;;;2.10;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T10:53:29;7.13;;;2.47;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T11:10:02;5.65;;;2.17;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T11:12:54;5.35;;;2.30;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T11:24:09;4.78;;;2.00;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T11:27:05;5.75;;;1.70;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T11:29:44;6.82;;;1.80;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T11:35:29;3.67;;;2.00;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T11:41:19;3.53;;;1.95;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T11:50:14;8.38;;;2.25;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T11:53:03;5.47;;;1.88;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T11:55:49;5.25;;;1.88;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T11:58:32;5.22;;;1.77;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T12:01:05;4.45;;;1.63;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T12:03:56;5.72;;;1.67;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T12:06:37;5.68;;;1.40;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T12:12:12;3.10;;;1.55;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T12:18:07;2.90;;;1.38;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T12:21:01;3.05;;;1.38;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T12:23:46;3.10;;;1.40;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T12:26:35;2.88;;;1.20;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T12:34:38;6.10;;;1.67;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T12:40:03;3.17;;;1.30;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T12:42:44;4.30;;;1.42;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T12:45:43;2.38;;;1.40;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T12:48:18;2.42;;;1.30;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T12:51:12;2.03;;;1.10;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T12:53:58;4.20;;;1.25;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T12:56:27;3.97;;;1.88;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T12:59:03;4.32;;;1.45;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T13:01:50;4.10;;;1.45;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T13:04:35;3.55;;;1.50;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T13:07:13;3.42;;;1.55;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T13:09:53;5.10;;;1.95;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T13:12:24;4.25;;;1.40;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T13:15:00;7.63;;;2.05;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T13:17:38;2.83;;;1.40;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T13:20:23;3.33;;;1.50;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T13:22:59;3.60;;;1.52;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T13:25:29;2.40;;;1.38;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T13:28:09;3.47;;;1.30;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T13:30:46;3.20;;;1.55;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T13:33:25;3.55;;;1.67;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T13:36:10;2.25;;;1.10;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T13:38:50;3.47;;;1.30;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T13:41:29;3.47;;;1.35;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T13:44:01;3.03;;;1.10;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T13:46:47;3.13;;;1.35;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T13:49:18;2.00;;;1.17;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T13:51:56;6.38;;;1.38;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T13:56:58;4.35;;;1.50;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T13:59:28;3.90;;;1.50;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T14:02:18;2.55;;;1.27;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T14:04:54;3.55;;;1.50;;
31557;SDS011;18161;50.89324035;8.04082310;2022-08-21T14:07:33;5.00;;;1.20;;
