sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74567;PMS5003;63051;53.40545365;-1.50888383;2022-08-21T21:34:45;32;26;
74567;PMS5003;63051;53.40545365;-1.50888383;2022-08-21T21:34:56;18;18;
74567;PMS5003;63051;53.40545365;-1.50888383;2022-08-21T21:35:07;26;26;
74567;PMS5003;63051;53.40545365;-1.50888383;2022-08-21T21:36:36;18;18;
74567;PMS5003;63051;53.40545365;-1.50888383;2022-08-21T21:40:41;34;22;
74567;PMS5003;63051;53.40545365;-1.50888383;2022-08-21T21:41:36;24;14;
74567;PMS5003;63051;53.40545365;-1.50888383;2022-08-21T21:49:32;18;8;
74567;PMS5003;63051;53.40545365;-1.50888383;2022-08-21T21:54:11;16;16;
74567;PMS5003;63051;53.40545365;-1.50888383;2022-08-21T21:59:17;14;14;
74567;PMS5003;63051;53.40545365;-1.50888383;2022-08-21T22:04:11;12;12;
74567;PMS5003;63051;53.40545365;-1.50888383;2022-08-21T22:05:02;16;16;
74567;PMS5003;63051;53.40545365;-1.50888383;2022-08-21T22:10:11;16;16;
74567;PMS5003;63051;53.40545365;-1.50888383;2022-08-21T22:15:09;10;10;
74567;PMS5003;63051;53.40545365;-1.50888383;2022-08-21T22:20:10;14;14;
74567;PMS5003;63051;53.40545365;-1.50888383;2022-08-21T22:25:11;16;16;
74567;PMS5003;63051;53.40545365;-1.50888383;2022-08-21T22:30:08;24;24;
74567;PMS5003;63051;53.40545365;-1.50888383;2022-08-21T22:35:12;20;20;
74567;PMS5003;63051;53.40545365;-1.50888383;2022-08-21T22:40:10;20;20;
74567;PMS5003;63051;53.40545365;-1.50888383;2022-08-21T22:45:09;18;18;
74567;PMS5003;63051;53.40545365;-1.50888383;2022-08-21T22:50:16;16;16;
74567;PMS5003;63051;53.40545365;-1.50888383;2022-08-21T22:55:25;12;12;
74567;PMS5003;63051;53.40545365;-1.50888383;2022-08-21T23:00:10;12;12;
74567;PMS5003;63051;53.40545365;-1.50888383;2022-08-21T23:05:15;14;14;
74567;PMS5003;63051;53.40545365;-1.50888383;2022-08-21T23:10:14;20;20;
74567;PMS5003;63051;53.40545365;-1.50888383;2022-08-21T23:15:10;22;22;
74567;PMS5003;63051;53.40545365;-1.50888383;2022-08-21T23:20:09;12;12;
74567;PMS5003;63051;53.40545365;-1.50888383;2022-08-21T23:25:23;14;14;
74567;PMS5003;63051;53.40545365;-1.50888383;2022-08-21T23:30:10;14;14;
74567;PMS5003;63051;53.40545365;-1.50888383;2022-08-21T23:35:14;24;24;
74567;PMS5003;63051;53.40545365;-1.50888383;2022-08-21T23:40:11;14;14;
74567;PMS5003;63051;53.40545365;-1.50888383;2022-08-21T23:45:11;16;16;
74567;PMS5003;63051;53.40545365;-1.50888383;2022-08-21T23:50:10;10;10;
74567;PMS5003;63051;53.40545365;-1.50888383;2022-08-21T23:55:14;26;14;
