sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74089;PMS5003;62448;-26.094;27.994;2022-08-21T00:01:23;59;54;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T00:03:48;54;50;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T00:06:13;61;53;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T00:08:38;52;48;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T00:11:04;59;53;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T00:13:29;56;50;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T00:15:55;60;52;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T00:18:20;57;52;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T00:20:46;56;50;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T00:23:12;60;52;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T00:25:37;55;55;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T00:28:03;65;56;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T00:30:28;60;50;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T00:32:54;60;60;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T00:35:20;55;52;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T00:37:44;60;57;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T00:40:12;59;52;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T00:42:35;60;53;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T00:45:00;61;54;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T00:47:26;63;59;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T00:49:51;56;51;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T00:52:18;53;52;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T00:54:55;54;48;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T00:57:21;57;54;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T00:59:46;61;55;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T01:02:11;59;55;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T01:04:36;62;59;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T01:07:02;64;57;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T01:09:27;63;57;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T01:11:52;64;56;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T01:14:18;62;54;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T01:16:44;61;55;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T01:19:09;58;53;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T01:21:34;60;56;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T01:23:59;63;51;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T01:26:25;56;54;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T01:28:52;61;53;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T01:31:15;62;60;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T01:33:40;66;60;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T01:36:06;55;51;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T01:38:31;59;56;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T01:40:56;61;56;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T01:43:21;63;54;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T01:45:47;56;55;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T01:48:12;55;54;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T01:50:38;55;52;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T01:53:03;65;61;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T01:55:28;63;60;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T01:57:56;57;53;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T02:00:21;55;50;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T02:02:45;60;57;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T02:05:11;61;58;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T02:07:37;60;58;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T02:10:01;55;51;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T02:12:27;53;52;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T02:14:52;55;50;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T02:17:18;55;49;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T02:19:43;51;49;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T02:22:09;49;44;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T02:24:34;49;46;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T02:26:59;46;41;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T02:29:24;49;45;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T02:31:49;43;38;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T02:34:15;47;43;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T02:36:40;44;42;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T02:39:05;44;38;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T02:41:31;41;38;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T02:43:56;39;32;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T02:46:21;41;37;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T02:48:47;36;35;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T02:51:13;40;35;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T02:53:38;42;38;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T02:56:05;37;35;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T02:58:32;44;38;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T03:00:54;39;37;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T03:03:20;37;35;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T03:05:45;45;40;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T03:08:13;39;35;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T03:10:37;45;37;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T03:13:02;38;35;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T03:15:27;39;36;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T03:17:52;39;37;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T03:20:19;39;36;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T03:22:44;38;33;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T03:25:10;33;32;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T03:27:35;39;36;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T03:30:01;44;39;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T03:32:25;43;40;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T03:34:51;41;37;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T03:37:17;43;38;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T03:39:43;34;34;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T03:42:08;40;37;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T03:44:33;41;35;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T03:46:58;40;36;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T03:49:24;37;33;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T03:51:49;36;32;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T03:54:14;46;40;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T03:56:40;35;34;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T03:59:06;41;39;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T04:01:31;40;38;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T04:03:56;38;34;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T04:06:22;46;38;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T04:08:47;32;31;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T04:11:12;37;36;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T04:13:38;41;37;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T04:16:03;44;37;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T04:18:28;37;34;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T04:20:54;37;34;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T04:23:20;33;32;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T04:25:45;35;35;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T04:28:10;41;35;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T04:30:36;32;32;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T04:33:01;33;29;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T04:35:27;37;29;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T04:37:51;30;26;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T04:40:17;35;32;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T04:42:43;33;28;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T04:45:08;28;25;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T04:47:33;27;27;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T04:49:59;26;26;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T04:52:25;29;25;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T04:54:50;26;23;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T04:57:15;23;23;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T04:59:42;20;20;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T05:02:07;26;23;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T05:04:33;24;20;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T05:07:00;22;22;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T05:09:24;18;18;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T05:11:49;22;19;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T05:14:15;20;19;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T05:16:40;23;20;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T05:19:06;17;15;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T05:21:32;19;19;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T05:23:57;17;17;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T05:26:22;19;17;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T05:28:47;19;17;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T05:31:13;17;15;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T05:33:38;17;14;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T05:36:04;15;14;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T05:38:30;18;16;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T05:40:55;13;12;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T05:43:21;13;12;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T05:45:46;15;13;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T05:48:13;13;13;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T05:50:37;12;12;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T05:53:02;13;12;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T05:55:28;18;17;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T05:57:53;12;12;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T06:00:18;12;12;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T06:02:44;11;11;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T06:05:09;10;10;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T06:07:35;15;15;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T06:10:00;10;10;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T06:12:26;12;11;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T06:14:51;13;12;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T06:17:17;13;11;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T06:19:42;10;10;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T06:22:08;10;10;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T06:24:34;15;12;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T06:27:03;13;12;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T06:29:24;16;15;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T06:31:50;9;9;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T06:34:15;15;11;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T06:36:40;10;10;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T06:39:05;12;11;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T06:41:31;10;9;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T06:43:56;11;10;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T06:46:21;11;11;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T06:48:46;10;9;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T06:51:12;11;11;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T06:53:37;14;11;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T06:56:18;10;10;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T06:58:43;11;10;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T07:01:08;9;9;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T07:03:35;14;14;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T07:05:59;8;8;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T07:08:25;14;12;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T07:10:50;8;7;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T07:13:16;16;11;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T07:15:41;11;10;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T07:18:07;13;12;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T07:20:33;10;9;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T07:22:59;15;13;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T07:25:23;13;12;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T07:27:48;13;11;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T07:30:14;10;10;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T07:32:39;10;10;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T07:35:05;8;8;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T07:37:30;11;11;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T07:39:55;11;11;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T07:42:21;13;10;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T07:44:46;11;10;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T07:47:12;12;10;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T07:49:37;9;9;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T07:52:02;11;9;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T07:54:27;9;7;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T07:56:52;10;10;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T07:59:18;10;10;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T08:01:44;12;11;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T08:04:09;10;10;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T08:06:34;11;11;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T08:08:59;13;11;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T08:11:24;8;8;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T08:13:50;9;9;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T08:16:15;10;10;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T08:18:40;8;8;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T08:21:05;13;10;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T08:23:31;10;9;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T08:25:56;11;11;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T08:28:21;12;11;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T08:30:47;9;9;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T08:33:12;11;11;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T08:35:38;9;9;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T08:38:03;11;11;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T08:40:31;11;11;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T08:42:55;10;9;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T08:45:20;11;10;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T08:47:46;8;8;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T08:50:12;8;8;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T08:52:41;9;9;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T08:55:03;12;11;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T08:57:27;12;12;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T08:59:53;11;9;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T09:02:18;11;11;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T09:04:44;10;9;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T09:07:12;11;11;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T09:09:39;9;9;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T09:12:03;12;11;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T09:14:28;12;11;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T09:16:53;12;10;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T09:19:22;11;10;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T09:21:43;12;10;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T09:24:12;14;13;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T09:26:35;12;12;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T09:28:59;10;10;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T09:31:25;12;12;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T09:33:49;11;10;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T09:36:22;14;14;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T09:38:40;17;16;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T09:41:07;11;11;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T09:43:31;13;12;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T09:46:06;12;10;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T09:48:23;16;13;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T09:50:48;11;11;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T09:53:16;14;13;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T09:55:39;16;14;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T09:58:03;11;11;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T10:00:30;13;13;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T10:02:54;11;10;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T10:05:20;13;11;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T10:07:45;14;13;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T10:10:14;11;10;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T10:12:53;14;12;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T10:15:03;12;11;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T10:17:27;15;13;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T10:19:53;11;11;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T10:22:21;9;9;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T10:24:44;16;14;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T10:27:13;11;10;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T10:29:39;13;12;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T10:32:01;11;11;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T10:34:27;13;12;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T10:36:52;13;13;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T10:39:17;10;10;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T10:41:49;9;9;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T10:44:10;13;13;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T10:46:37;13;12;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T10:48:59;13;13;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T10:51:24;11;11;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T10:53:52;17;16;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T10:56:16;13;12;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T10:58:40;13;12;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T11:01:07;15;12;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T11:03:33;14;14;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T11:05:58;15;14;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T11:08:22;14;14;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T11:10:47;11;10;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T11:13:13;16;16;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T11:15:38;12;12;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T11:18:13;14;14;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T11:20:29;15;13;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T11:22:54;14;13;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T11:25:21;15;15;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T11:27:45;14;13;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T11:30:09;15;15;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T11:32:45;13;13;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T11:35:02;13;13;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T11:37:28;17;15;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T11:39:53;17;17;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T11:42:18;13;13;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T11:44:44;14;14;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T11:47:10;19;18;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T11:49:41;15;13;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T11:52:02;13;13;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T11:54:25;14;14;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T11:56:50;15;15;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T11:59:16;15;15;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T12:01:41;14;14;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T12:04:06;18;15;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T12:06:31;16;14;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T12:08:58;19;18;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T12:11:23;18;16;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T12:13:52;18;18;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T12:16:14;16;16;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T12:18:39;13;12;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T12:21:15;19;17;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T12:23:30;16;15;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T12:26:09;16;15;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T12:28:22;18;17;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T12:30:46;16;16;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T12:33:20;15;15;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T12:35:38;18;17;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T12:38:04;21;17;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T12:40:30;20;20;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T12:42:53;18;17;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T12:45:20;17;17;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T12:47:44;18;18;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T12:50:09;20;20;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T12:52:34;17;14;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T12:54:59;19;18;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T12:57:26;20;17;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T12:59:53;18;16;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T13:02:17;22;19;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T13:04:42;20;18;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T13:07:09;21;21;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T13:09:34;20;19;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T13:11:59;16;16;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T13:14:28;17;17;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T13:16:52;18;18;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T13:19:17;19;18;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T13:21:42;21;18;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T13:24:11;16;16;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T13:26:32;15;15;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T13:29:05;18;18;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T13:31:27;17;16;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T13:33:48;18;18;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T13:36:15;19;19;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T13:38:40;19;17;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T13:41:06;23;22;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T13:43:31;17;15;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T13:45:55;21;18;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T13:48:21;21;19;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T13:50:46;24;22;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T13:53:20;24;23;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T13:55:39;19;17;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T13:58:24;23;21;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T14:00:48;21;20;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T14:03:14;19;18;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T14:05:43;24;21;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T14:08:05;26;25;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T14:10:29;26;20;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T14:12:55;25;21;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T14:15:22;18;18;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T14:17:44;25;20;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T14:20:11;20;19;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T14:22:37;24;23;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T14:25:03;19;19;
74089;PMS5003;62448;-26.094;27.994;2022-08-21T14:27:27;23;23;
