sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73832;PMS7003;62179;48.444;-4.464;2022-08-21T00:01:09;4.25;3.50;2.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T00:03:38;5.50;4.00;2.75
73832;PMS7003;62179;48.444;-4.464;2022-08-21T00:06:05;8.25;4.00;3.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T00:08:30;3.75;3.00;2.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T00:10:56;5.75;3.00;2.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T00:13:21;4.00;4.00;2.50
73832;PMS7003;62179;48.444;-4.464;2022-08-21T00:15:47;6.00;2.50;2.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T00:18:13;5.50;4.00;2.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T00:20:40;4.25;3.00;2.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T00:23:07;4.25;2.50;2.25
73832;PMS7003;62179;48.444;-4.464;2022-08-21T00:25:32;6.00;3.50;2.25
73832;PMS7003;62179;48.444;-4.464;2022-08-21T00:27:58;6.00;4.50;2.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T00:30:25;3.75;3.00;2.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T00:32:51;5.00;3.00;2.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T00:35:23;4.25;4.00;2.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T00:37:51;9.75;4.25;2.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T00:40:18;4.00;4.00;2.75
73832;PMS7003;62179;48.444;-4.464;2022-08-21T00:42:47;3.00;3.00;3.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T00:45:13;5.00;3.00;2.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T00:47:39;4.50;2.75;1.25
73832;PMS7003;62179;48.444;-4.464;2022-08-21T00:50:06;5.25;3.00;2.75
73832;PMS7003;62179;48.444;-4.464;2022-08-21T00:52:34;3.75;3.75;3.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T00:55:01;3.50;3.50;2.25
73832;PMS7003;62179;48.444;-4.464;2022-08-21T00:57:33;6.00;5.00;3.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T01:00:05;4.00;3.25;2.50
73832;PMS7003;62179;48.444;-4.464;2022-08-21T01:02:33;5.00;3.25;2.50
73832;PMS7003;62179;48.444;-4.464;2022-08-21T01:04:59;6.75;4.25;2.50
73832;PMS7003;62179;48.444;-4.464;2022-08-21T01:07:24;3.00;3.00;2.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T09:43:16;2.00;2.00;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T09:45:45;2.75;2.00;2.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T09:48:22;4.00;2.50;2.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T09:50:50;4.50;3.00;2.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T09:53:20;2.00;2.00;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T09:55:56;1.25;1.25;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T09:58:44;2.00;2.00;1.50
73832;PMS7003;62179;48.444;-4.464;2022-08-21T10:01:13;1.00;1.00;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T10:03:43;2.00;2.00;1.75
73832;PMS7003;62179;48.444;-4.464;2022-08-21T10:06:10;1.25;1.25;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T10:08:47;2.50;2.50;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T10:11:14;2.25;2.25;2.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T10:13:51;4.00;3.75;2.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T10:22:37;1.00;1.00;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T10:25:23;2.00;1.75;1.25
73832;PMS7003;62179;48.444;-4.464;2022-08-21T10:30:56;3.00;2.00;2.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T10:36:39;4.75;3.00;2.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T10:44:36;4.00;2.25;1.50
73832;PMS7003;62179;48.444;-4.464;2022-08-21T10:50:12;3.50;2.00;1.75
73832;PMS7003;62179;48.444;-4.464;2022-08-21T10:53:10;1.25;1.25;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T10:58:59;2.50;2.50;2.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T11:01:38;2.25;2.25;1.50
73832;PMS7003;62179;48.444;-4.464;2022-08-21T11:07:18;2.00;2.00;1.25
73832;PMS7003;62179;48.444;-4.464;2022-08-21T11:09:47;3.50;3.50;2.75
73832;PMS7003;62179;48.444;-4.464;2022-08-21T11:17:47;2.00;2.00;1.75
73832;PMS7003;62179;48.444;-4.464;2022-08-21T11:20:26;3.00;2.00;2.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T11:23:00;3.00;3.00;2.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T11:25:36;5.00;5.00;4.25
73832;PMS7003;62179;48.444;-4.464;2022-08-21T11:28:08;5.50;5.50;3.50
73832;PMS7003;62179;48.444;-4.464;2022-08-21T11:42:01;4.00;4.00;2.50
73832;PMS7003;62179;48.444;-4.464;2022-08-21T11:50:22;1.00;1.00;0.75
73832;PMS7003;62179;48.444;-4.464;2022-08-21T11:52:54;1.50;1.50;0.50
73832;PMS7003;62179;48.444;-4.464;2022-08-21T11:55:29;2.00;2.00;1.75
73832;PMS7003;62179;48.444;-4.464;2022-08-21T12:03:31;1.50;1.50;0.75
73832;PMS7003;62179;48.444;-4.464;2022-08-21T12:06:02;2.00;1.00;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T12:08:38;1.50;0.50;0.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T12:11:07;1.00;1.00;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T12:16:31;1.75;1.25;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T14:58:01;2.00;2.00;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T15:00:26;3.00;3.00;2.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T15:02:52;3.00;2.00;2.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T15:05:17;1.00;1.00;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T15:07:43;2.00;2.00;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T15:10:09;2.75;2.75;1.75
73832;PMS7003;62179;48.444;-4.464;2022-08-21T15:12:36;1.50;1.50;0.75
73832;PMS7003;62179;48.444;-4.464;2022-08-21T15:15:01;4.00;3.75;2.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T15:17:29;3.50;3.00;2.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T15:19:54;4.00;3.00;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T15:22:20;2.00;2.00;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T15:24:45;3.50;3.50;1.75
73832;PMS7003;62179;48.444;-4.464;2022-08-21T15:27:10;2.25;1.00;0.75
73832;PMS7003;62179;48.444;-4.464;2022-08-21T15:29:38;3.00;2.00;2.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T15:34:48;2.50;1.25;1.25
73832;PMS7003;62179;48.444;-4.464;2022-08-21T15:37:14;3.00;1.00;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T15:39:40;2.50;1.00;0.25
73832;PMS7003;62179;48.444;-4.464;2022-08-21T15:42:06;2.25;1.25;1.25
73832;PMS7003;62179;48.444;-4.464;2022-08-21T15:44:32;3.00;1.00;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T15:46:58;3.50;2.00;2.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T15:49:24;3.00;1.00;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T15:51:51;1.25;1.25;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T15:54:17;3.00;1.50;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T15:56:43;1.00;1.00;0.50
73832;PMS7003;62179;48.444;-4.464;2022-08-21T15:59:18;1.25;1.25;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T16:01:50;2.75;2.00;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T16:04:26;2.00;2.00;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T16:06:53;1.00;1.00;0.75
73832;PMS7003;62179;48.444;-4.464;2022-08-21T16:09:19;2.00;2.00;0.75
73832;PMS7003;62179;48.444;-4.464;2022-08-21T16:11:45;1.00;1.00;0.75
73832;PMS7003;62179;48.444;-4.464;2022-08-21T16:14:11;4.00;2.00;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T16:16:39;1.00;1.00;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T16:19:04;3.50;1.00;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T16:21:33;3.00;2.00;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T16:23:59;2.25;2.25;1.25
73832;PMS7003;62179;48.444;-4.464;2022-08-21T16:26:25;1.50;1.25;1.25
73832;PMS7003;62179;48.444;-4.464;2022-08-21T16:28:52;4.25;2.75;2.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T16:31:21;1.00;1.00;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T16:33:49;1.50;1.25;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T16:36:17;2.25;1.75;1.75
73832;PMS7003;62179;48.444;-4.464;2022-08-21T16:38:42;3.00;3.00;2.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T16:41:09;3.00;1.75;0.75
73832;PMS7003;62179;48.444;-4.464;2022-08-21T16:43:37;2.25;2.25;2.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T16:46:05;1.75;1.75;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T16:48:31;1.25;1.25;0.75
73832;PMS7003;62179;48.444;-4.464;2022-08-21T16:50:57;1.25;1.25;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T16:53:22;1.25;1.25;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T16:55:49;1.00;1.00;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T16:58:26;1.50;1.25;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T17:00:53;2.50;1.50;1.50
73832;PMS7003;62179;48.444;-4.464;2022-08-21T17:03:19;3.50;1.50;1.50
73832;PMS7003;62179;48.444;-4.464;2022-08-21T17:05:49;3.50;1.00;0.75
73832;PMS7003;62179;48.444;-4.464;2022-08-21T17:08:16;2.00;2.00;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T17:10:44;2.50;1.00;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T17:13:12;2.50;1.00;0.50
73832;PMS7003;62179;48.444;-4.464;2022-08-21T17:15:38;5.50;2.50;1.50
73832;PMS7003;62179;48.444;-4.464;2022-08-21T17:18:04;1.75;1.75;1.50
73832;PMS7003;62179;48.444;-4.464;2022-08-21T17:20:34;1.00;1.00;0.75
73832;PMS7003;62179;48.444;-4.464;2022-08-21T17:22:59;2.00;2.00;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T17:25:25;3.00;2.00;1.75
73832;PMS7003;62179;48.444;-4.464;2022-08-21T17:27:51;1.50;0.50;0.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T17:30:18;1.25;1.25;0.75
73832;PMS7003;62179;48.444;-4.464;2022-08-21T17:32:44;1.25;1.25;0.25
73832;PMS7003;62179;48.444;-4.464;2022-08-21T17:35:12;2.00;1.50;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T17:37:38;1.25;1.25;0.75
73832;PMS7003;62179;48.444;-4.464;2022-08-21T17:40:05;1.00;1.00;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T17:42:31;3.00;1.25;0.50
73832;PMS7003;62179;48.444;-4.464;2022-08-21T17:44:57;1.75;1.75;1.75
73832;PMS7003;62179;48.444;-4.464;2022-08-21T17:47:24;2.00;2.00;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T17:49:49;1.75;1.00;0.75
73832;PMS7003;62179;48.444;-4.464;2022-08-21T17:52:15;2.75;2.75;0.75
73832;PMS7003;62179;48.444;-4.464;2022-08-21T17:54:40;2.00;1.00;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T17:57:06;2.25;1.75;0.75
73832;PMS7003;62179;48.444;-4.464;2022-08-21T17:59:33;3.00;3.00;2.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T18:01:59;1.50;0.75;0.75
73832;PMS7003;62179;48.444;-4.464;2022-08-21T18:04:28;2.00;2.00;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T18:06:54;6.00;1.00;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T18:09:20;0.75;0.75;0.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T18:11:53;3.50;3.50;2.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T18:14:24;1.00;1.00;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T18:16:53;2.25;2.00;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T18:19:20;2.00;1.50;0.50
73832;PMS7003;62179;48.444;-4.464;2022-08-21T18:21:49;1.50;1.50;0.50
73832;PMS7003;62179;48.444;-4.464;2022-08-21T18:24:14;1.00;1.00;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T18:26:41;2.50;0.75;0.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T18:29:09;1.00;1.00;0.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T18:31:36;2.25;1.25;0.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T18:34:24;2.25;1.00;0.50
73832;PMS7003;62179;48.444;-4.464;2022-08-21T18:36:50;0.50;0.50;0.50
73832;PMS7003;62179;48.444;-4.464;2022-08-21T18:39:16;2.75;1.25;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T18:41:42;1.50;1.50;1.50
73832;PMS7003;62179;48.444;-4.464;2022-08-21T18:44:09;4.00;2.00;2.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T18:46:37;1.00;0.75;0.50
73832;PMS7003;62179;48.444;-4.464;2022-08-21T18:49:02;2.25;1.75;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T18:51:28;0.50;0.50;0.50
73832;PMS7003;62179;48.444;-4.464;2022-08-21T18:53:53;1.00;1.00;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T18:56:19;0.25;0.25;0.25
73832;PMS7003;62179;48.444;-4.464;2022-08-21T18:58:44;1.50;1.50;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T19:01:10;0.75;0.25;0.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T19:03:36;0.25;0.25;0.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T19:06:02;3.00;0.00;0.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T19:08:28;0.50;0.50;0.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T19:10:54;0.00;0.00;0.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T19:13:22;0.00;0.00;0.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T19:15:48;0.25;0.25;0.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T19:18:20;1.25;1.00;0.25
73832;PMS7003;62179;48.444;-4.464;2022-08-21T19:20:48;1.25;1.25;0.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T19:23:15;1.50;1.50;1.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T19:25:43;1.75;0.50;0.25
73832;PMS7003;62179;48.444;-4.464;2022-08-21T19:28:11;1.75;0.00;0.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T19:30:41;0.25;0.25;0.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T19:33:10;1.00;1.00;0.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T19:35:39;0.00;0.00;0.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T19:38:05;0.00;0.00;0.00
73832;PMS7003;62179;48.444;-4.464;2022-08-21T19:40:30;0.75;0.50;0.25
