sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49489;SHT31;35382;51.484;11.476;2022-08-21T00:00:32;16.34;94.78
49489;SHT31;35382;51.484;11.476;2022-08-21T00:02:15;16.39;94.69
49489;SHT31;35382;51.484;11.476;2022-08-21T00:03:56;16.34;94.86
49489;SHT31;35382;51.484;11.476;2022-08-21T00:05:44;16.47;94.34
49489;SHT31;35382;51.484;11.476;2022-08-21T00:07:25;16.49;94.40
49489;SHT31;35382;51.484;11.476;2022-08-21T00:09:07;16.49;94.48
49489;SHT31;35382;51.484;11.476;2022-08-21T00:10:49;16.51;94.34
49489;SHT31;35382;51.484;11.476;2022-08-21T00:12:30;16.49;94.52
49489;SHT31;35382;51.484;11.476;2022-08-21T00:14:13;16.54;94.29
49489;SHT31;35382;51.484;11.476;2022-08-21T00:15:57;16.57;94.15
49489;SHT31;35382;51.484;11.476;2022-08-21T00:17:39;16.44;94.64
49489;SHT31;35382;51.484;11.476;2022-08-21T00:19:20;16.44;94.94
49489;SHT31;35382;51.484;11.476;2022-08-21T00:21:05;16.43;95.06
49489;SHT31;35382;51.484;11.476;2022-08-21T00:22:47;16.37;95.20
49489;SHT31;35382;51.484;11.476;2022-08-21T00:24:27;16.39;95.48
49489;SHT31;35382;51.484;11.476;2022-08-21T00:26:08;16.46;95.13
49489;SHT31;35382;51.484;11.476;2022-08-21T00:27:49;16.51;95.23
49489;SHT31;35382;51.484;11.476;2022-08-21T00:29:30;16.50;94.74
49489;SHT31;35382;51.484;11.476;2022-08-21T00:31:12;16.54;94.94
49489;SHT31;35382;51.484;11.476;2022-08-21T00:32:54;16.57;95.04
49489;SHT31;35382;51.484;11.476;2022-08-21T00:34:35;16.63;94.54
49489;SHT31;35382;51.484;11.476;2022-08-21T00:36:16;16.65;94.74
49489;SHT31;35382;51.484;11.476;2022-08-21T00:37:58;16.63;94.98
49489;SHT31;35382;51.484;11.476;2022-08-21T00:39:39;16.63;94.97
49489;SHT31;35382;51.484;11.476;2022-08-21T00:41:19;16.67;94.67
49489;SHT31;35382;51.484;11.476;2022-08-21T00:43:06;16.65;94.91
49489;SHT31;35382;51.484;11.476;2022-08-21T00:44:48;16.68;94.77
49489;SHT31;35382;51.484;11.476;2022-08-21T00:46:29;16.73;94.79
49489;SHT31;35382;51.484;11.476;2022-08-21T00:48:10;16.74;94.81
49489;SHT31;35382;51.484;11.476;2022-08-21T00:49:51;16.77;94.71
49489;SHT31;35382;51.484;11.476;2022-08-21T00:52:01;16.83;94.56
49489;SHT31;35382;51.484;11.476;2022-08-21T00:53:44;16.91;93.89
49489;SHT31;35382;51.484;11.476;2022-08-21T00:55:26;17.05;92.95
49489;SHT31;35382;51.484;11.476;2022-08-21T00:57:14;17.24;91.64
49489;SHT31;35382;51.484;11.476;2022-08-21T00:58:57;17.41;90.38
49489;SHT31;35382;51.484;11.476;2022-08-21T01:00:41;17.45;90.09
49489;SHT31;35382;51.484;11.476;2022-08-21T01:02:22;17.55;88.80
49489;SHT31;35382;51.484;11.476;2022-08-21T01:04:03;17.53;88.96
49489;SHT31;35382;51.484;11.476;2022-08-21T01:05:44;17.49;88.81
49489;SHT31;35382;51.484;11.476;2022-08-21T01:07:26;17.52;87.98
49489;SHT31;35382;51.484;11.476;2022-08-21T01:09:07;17.53;88.67
49489;SHT31;35382;51.484;11.476;2022-08-21T01:10:50;17.49;87.66
49489;SHT31;35382;51.484;11.476;2022-08-21T01:12:33;17.52;87.54
49489;SHT31;35382;51.484;11.476;2022-08-21T01:14:15;17.51;88.10
49489;SHT31;35382;51.484;11.476;2022-08-21T01:15:58;17.45;87.80
49489;SHT31;35382;51.484;11.476;2022-08-21T01:17:39;17.43;87.41
49489;SHT31;35382;51.484;11.476;2022-08-21T01:19:21;17.39;87.91
49489;SHT31;35382;51.484;11.476;2022-08-21T01:21:23;17.32;88.57
49489;SHT31;35382;51.484;11.476;2022-08-21T01:23:05;17.29;87.56
49489;SHT31;35382;51.484;11.476;2022-08-21T01:24:46;17.34;87.28
49489;SHT31;35382;51.484;11.476;2022-08-21T01:26:30;17.24;87.30
49489;SHT31;35382;51.484;11.476;2022-08-21T01:28:14;17.14;87.22
49489;SHT31;35382;51.484;11.476;2022-08-21T01:29:58;17.12;86.71
49489;SHT31;35382;51.484;11.476;2022-08-21T01:31:40;17.12;87.20
49489;SHT31;35382;51.484;11.476;2022-08-21T01:33:22;17.00;87.21
49489;SHT31;35382;51.484;11.476;2022-08-21T01:35:06;16.95;87.61
49489;SHT31;35382;51.484;11.476;2022-08-21T01:36:47;16.94;87.01
49489;SHT31;35382;51.484;11.476;2022-08-21T01:38:28;16.83;87.84
49489;SHT31;35382;51.484;11.476;2022-08-21T01:40:10;16.83;87.43
49489;SHT31;35382;51.484;11.476;2022-08-21T01:41:51;16.80;87.82
49489;SHT31;35382;51.484;11.476;2022-08-21T01:43:33;16.74;87.89
49489;SHT31;35382;51.484;11.476;2022-08-21T01:45:15;16.78;87.75
49489;SHT31;35382;51.484;11.476;2022-08-21T01:46:59;16.75;87.53
49489;SHT31;35382;51.484;11.476;2022-08-21T01:48:41;16.73;87.10
49489;SHT31;35382;51.484;11.476;2022-08-21T01:50:23;16.78;86.66
49489;SHT31;35382;51.484;11.476;2022-08-21T01:52:04;16.78;86.13
49489;SHT31;35382;51.484;11.476;2022-08-21T01:53:45;16.70;86.19
49489;SHT31;35382;51.484;11.476;2022-08-21T01:55:26;16.71;86.24
49489;SHT31;35382;51.484;11.476;2022-08-21T01:57:08;16.68;86.02
49489;SHT31;35382;51.484;11.476;2022-08-21T01:58:49;16.63;85.81
49489;SHT31;35382;51.484;11.476;2022-08-21T02:00:30;16.60;85.44
49489;SHT31;35382;51.484;11.476;2022-08-21T02:02:11;16.59;85.57
49489;SHT31;35382;51.484;11.476;2022-08-21T02:03:52;16.61;85.27
49489;SHT31;35382;51.484;11.476;2022-08-21T02:05:33;16.57;84.66
49489;SHT31;35382;51.484;11.476;2022-08-21T02:07:14;16.59;85.13
49489;SHT31;35382;51.484;11.476;2022-08-21T02:08:55;16.57;85.05
49489;SHT31;35382;51.484;11.476;2022-08-21T02:10:36;16.54;84.81
49489;SHT31;35382;51.484;11.476;2022-08-21T02:12:17;16.46;85.56
49489;SHT31;35382;51.484;11.476;2022-08-21T02:13:58;16.40;85.03
49489;SHT31;35382;51.484;11.476;2022-08-21T02:15:39;16.39;85.56
49489;SHT31;35382;51.484;11.476;2022-08-21T02:17:20;16.34;85.57
49489;SHT31;35382;51.484;11.476;2022-08-21T02:19:02;16.33;85.31
49489;SHT31;35382;51.484;11.476;2022-08-21T02:20:47;16.30;85.26
49489;SHT31;35382;51.484;11.476;2022-08-21T02:22:28;16.27;84.88
49489;SHT31;35382;51.484;11.476;2022-08-21T02:24:10;16.29;84.30
49489;SHT31;35382;51.484;11.476;2022-08-21T02:25:51;16.20;85.27
49489;SHT31;35382;51.484;11.476;2022-08-21T02:27:38;16.17;84.24
49489;SHT31;35382;51.484;11.476;2022-08-21T02:29:19;16.16;84.58
49489;SHT31;35382;51.484;11.476;2022-08-21T02:31:01;16.13;84.89
49489;SHT31;35382;51.484;11.476;2022-08-21T02:32:42;16.09;84.23
49489;SHT31;35382;51.484;11.476;2022-08-21T02:34:23;16.07;83.13
49489;SHT31;35382;51.484;11.476;2022-08-21T02:36:04;16.10;83.25
49489;SHT31;35382;51.484;11.476;2022-08-21T02:37:48;16.09;83.16
49489;SHT31;35382;51.484;11.476;2022-08-21T02:39:29;16.05;83.64
49489;SHT31;35382;51.484;11.476;2022-08-21T02:41:14;16.03;83.07
49489;SHT31;35382;51.484;11.476;2022-08-21T02:42:55;16.05;83.53
49489;SHT31;35382;51.484;11.476;2022-08-21T02:44:36;16.03;82.49
49489;SHT31;35382;51.484;11.476;2022-08-21T02:46:18;16.00;83.86
49489;SHT31;35382;51.484;11.476;2022-08-21T02:48:02;15.99;83.29
49489;SHT31;35382;51.484;11.476;2022-08-21T02:49:43;15.95;83.49
49489;SHT31;35382;51.484;11.476;2022-08-21T02:51:24;15.86;82.48
49489;SHT31;35382;51.484;11.476;2022-08-21T02:53:07;15.89;83.35
49489;SHT31;35382;51.484;11.476;2022-08-21T02:57:50;15.81;82.63
49489;SHT31;35382;51.484;11.476;2022-08-21T02:59:31;15.75;82.35
49489;SHT31;35382;51.484;11.476;2022-08-21T03:01:12;15.69;83.32
49489;SHT31;35382;51.484;11.476;2022-08-21T03:02:54;15.73;82.84
49489;SHT31;35382;51.484;11.476;2022-08-21T03:04:36;15.70;83.99
49489;SHT31;35382;51.484;11.476;2022-08-21T03:06:18;15.62;84.39
49489;SHT31;35382;51.484;11.476;2022-08-21T03:08:01;15.66;85.04
49489;SHT31;35382;51.484;11.476;2022-08-21T03:09:42;15.56;85.14
49489;SHT31;35382;51.484;11.476;2022-08-21T03:11:23;15.53;85.35
49489;SHT31;35382;51.484;11.476;2022-08-21T03:13:04;15.46;85.79
49489;SHT31;35382;51.484;11.476;2022-08-21T03:14:45;15.38;85.62
49489;SHT31;35382;51.484;11.476;2022-08-21T03:16:25;15.35;85.63
49489;SHT31;35382;51.484;11.476;2022-08-21T03:18:08;15.36;86.50
49489;SHT31;35382;51.484;11.476;2022-08-21T03:19:49;15.29;85.81
49489;SHT31;35382;51.484;11.476;2022-08-21T03:21:30;15.19;84.87
49489;SHT31;35382;51.484;11.476;2022-08-21T03:23:11;15.19;86.62
49489;SHT31;35382;51.484;11.476;2022-08-21T03:24:53;15.14;86.37
49489;SHT31;35382;51.484;11.476;2022-08-21T03:26:37;15.11;86.61
49489;SHT31;35382;51.484;11.476;2022-08-21T03:28:20;14.99;87.41
49489;SHT31;35382;51.484;11.476;2022-08-21T03:30:04;14.95;87.56
49489;SHT31;35382;51.484;11.476;2022-08-21T03:31:45;14.88;87.91
49489;SHT31;35382;51.484;11.476;2022-08-21T03:33:26;14.83;88.59
49489;SHT31;35382;51.484;11.476;2022-08-21T03:35:07;14.87;87.87
49489;SHT31;35382;51.484;11.476;2022-08-21T03:36:48;14.80;88.06
49489;SHT31;35382;51.484;11.476;2022-08-21T03:38:30;14.78;88.18
49489;SHT31;35382;51.484;11.476;2022-08-21T03:40:13;14.77;87.33
49489;SHT31;35382;51.484;11.476;2022-08-21T03:41:55;14.74;87.68
49489;SHT31;35382;51.484;11.476;2022-08-21T03:43:36;14.71;88.20
49489;SHT31;35382;51.484;11.476;2022-08-21T03:45:18;14.65;88.39
49489;SHT31;35382;51.484;11.476;2022-08-21T03:46:59;14.61;88.53
49489;SHT31;35382;51.484;11.476;2022-08-21T03:48:40;14.52;86.93
49489;SHT31;35382;51.484;11.476;2022-08-21T03:50:22;14.54;87.90
49489;SHT31;35382;51.484;11.476;2022-08-21T03:52:04;14.51;87.55
49489;SHT31;35382;51.484;11.476;2022-08-21T03:53:45;14.51;87.62
49489;SHT31;35382;51.484;11.476;2022-08-21T03:55:26;14.36;88.40
49489;SHT31;35382;51.484;11.476;2022-08-21T03:57:08;14.31;88.88
49489;SHT31;35382;51.484;11.476;2022-08-21T03:58:49;14.24;89.10
49489;SHT31;35382;51.484;11.476;2022-08-21T04:00:31;14.13;89.74
49489;SHT31;35382;51.484;11.476;2022-08-21T04:02:13;14.10;89.84
49489;SHT31;35382;51.484;11.476;2022-08-21T04:03:58;14.03;90.29
49489;SHT31;35382;51.484;11.476;2022-08-21T04:05:39;13.97;90.43
49489;SHT31;35382;51.484;11.476;2022-08-21T04:07:19;13.97;89.78
49489;SHT31;35382;51.484;11.476;2022-08-21T04:09:00;14.05;89.47
49489;SHT31;35382;51.484;11.476;2022-08-21T04:10:43;13.94;90.04
49489;SHT31;35382;51.484;11.476;2022-08-21T04:12:24;13.97;90.40
49489;SHT31;35382;51.484;11.476;2022-08-21T04:14:05;14.00;89.61
49489;SHT31;35382;51.484;11.476;2022-08-21T04:15:47;13.96;89.99
49489;SHT31;35382;51.484;11.476;2022-08-21T04:17:28;13.97;90.13
49489;SHT31;35382;51.484;11.476;2022-08-21T04:19:10;13.79;89.97
49489;SHT31;35382;51.484;11.476;2022-08-21T04:20:53;13.70;90.39
49489;SHT31;35382;51.484;11.476;2022-08-21T04:22:34;13.62;90.61
49489;SHT31;35382;51.484;11.476;2022-08-21T04:24:15;13.65;90.67
49489;SHT31;35382;51.484;11.476;2022-08-21T04:25:57;13.67;91.16
49489;SHT31;35382;51.484;11.476;2022-08-21T04:27:38;13.58;91.02
49489;SHT31;35382;51.484;11.476;2022-08-21T04:29:20;13.65;91.05
49489;SHT31;35382;51.484;11.476;2022-08-21T04:31:01;13.69;90.36
49489;SHT31;35382;51.484;11.476;2022-08-21T04:32:44;13.73;90.00
49489;SHT31;35382;51.484;11.476;2022-08-21T04:34:25;13.60;90.55
49489;SHT31;35382;51.484;11.476;2022-08-21T04:36:06;13.58;91.28
49489;SHT31;35382;51.484;11.476;2022-08-21T04:37:48;13.69;90.97
49489;SHT31;35382;51.484;11.476;2022-08-21T04:39:29;13.69;90.18
49489;SHT31;35382;51.484;11.476;2022-08-21T04:41:10;13.67;90.43
49489;SHT31;35382;51.484;11.476;2022-08-21T04:42:57;13.55;90.75
49489;SHT31;35382;51.484;11.476;2022-08-21T04:44:40;13.60;91.17
49489;SHT31;35382;51.484;11.476;2022-08-21T04:46:22;13.55;90.98
49489;SHT31;35382;51.484;11.476;2022-08-21T04:48:05;13.38;91.68
49489;SHT31;35382;51.484;11.476;2022-08-21T04:49:46;13.43;91.74
49489;SHT31;35382;51.484;11.476;2022-08-21T04:51:32;13.43;91.73
49489;SHT31;35382;51.484;11.476;2022-08-21T04:53:18;13.39;92.05
49489;SHT31;35382;51.484;11.476;2022-08-21T04:55:01;13.39;92.17
49489;SHT31;35382;51.484;11.476;2022-08-21T04:56:48;13.45;91.63
49489;SHT31;35382;51.484;11.476;2022-08-21T04:58:30;13.48;91.85
49489;SHT31;35382;51.484;11.476;2022-08-21T05:00:14;13.46;91.93
49489;SHT31;35382;51.484;11.476;2022-08-21T05:01:55;13.48;91.82
49489;SHT31;35382;51.484;11.476;2022-08-21T05:03:37;13.50;92.21
49489;SHT31;35382;51.484;11.476;2022-08-21T05:05:18;13.53;92.03
49489;SHT31;35382;51.484;11.476;2022-08-21T05:07:02;13.56;91.81
49489;SHT31;35382;51.484;11.476;2022-08-21T05:08:45;13.55;91.75
49489;SHT31;35382;51.484;11.476;2022-08-21T05:10:27;13.53;91.37
49489;SHT31;35382;51.484;11.476;2022-08-21T05:12:09;13.62;91.66
49489;SHT31;35382;51.484;11.476;2022-08-21T05:13:51;13.66;91.69
49489;SHT31;35382;51.484;11.476;2022-08-21T05:15:31;13.79;91.31
49489;SHT31;35382;51.484;11.476;2022-08-21T05:17:13;13.84;91.57
49489;SHT31;35382;51.484;11.476;2022-08-21T05:18:54;13.93;91.51
49489;SHT31;35382;51.484;11.476;2022-08-21T05:20:35;13.96;91.18
49489;SHT31;35382;51.484;11.476;2022-08-21T05:22:22;14.10;91.65
49489;SHT31;35382;51.484;11.476;2022-08-21T05:24:05;14.20;90.58
49489;SHT31;35382;51.484;11.476;2022-08-21T05:25:46;14.14;89.81
49489;SHT31;35382;51.484;11.476;2022-08-21T05:27:27;14.20;89.37
49489;SHT31;35382;51.484;11.476;2022-08-21T05:29:10;14.21;90.01
49489;SHT31;35382;51.484;11.476;2022-08-21T05:30:51;14.26;90.36
49489;SHT31;35382;51.484;11.476;2022-08-21T05:32:33;14.23;89.79
49489;SHT31;35382;51.484;11.476;2022-08-21T05:34:17;14.27;90.08
49489;SHT31;35382;51.484;11.476;2022-08-21T05:35:58;14.26;90.41
49489;SHT31;35382;51.484;11.476;2022-08-21T05:37:39;14.28;89.78
49489;SHT31;35382;51.484;11.476;2022-08-21T05:39:20;14.50;90.34
49489;SHT31;35382;51.484;11.476;2022-08-21T05:41:01;14.54;90.57
49489;SHT31;35382;51.484;11.476;2022-08-21T05:42:42;14.67;90.82
49489;SHT31;35382;51.484;11.476;2022-08-21T05:44:23;14.74;89.64
49489;SHT31;35382;51.484;11.476;2022-08-21T05:46:05;14.80;88.77
49489;SHT31;35382;51.484;11.476;2022-08-21T05:47:46;14.83;88.79
49489;SHT31;35382;51.484;11.476;2022-08-21T05:49:27;14.85;88.06
49489;SHT31;35382;51.484;11.476;2022-08-21T05:51:11;14.92;88.78
49489;SHT31;35382;51.484;11.476;2022-08-21T05:52:52;14.99;88.90
49489;SHT31;35382;51.484;11.476;2022-08-21T05:54:36;15.04;86.83
49489;SHT31;35382;51.484;11.476;2022-08-21T05:56:17;15.17;87.53
49489;SHT31;35382;51.484;11.476;2022-08-21T05:57:58;15.22;86.76
49489;SHT31;35382;51.484;11.476;2022-08-21T05:59:40;15.27;86.69
49489;SHT31;35382;51.484;11.476;2022-08-21T06:01:21;15.35;87.55
49489;SHT31;35382;51.484;11.476;2022-08-21T06:03:02;15.38;86.38
49489;SHT31;35382;51.484;11.476;2022-08-21T06:04:43;15.46;87.00
49489;SHT31;35382;51.484;11.476;2022-08-21T06:06:24;15.51;86.75
49489;SHT31;35382;51.484;11.476;2022-08-21T06:08:05;15.56;86.35
49489;SHT31;35382;51.484;11.476;2022-08-21T06:09:46;15.66;86.39
49489;SHT31;35382;51.484;11.476;2022-08-21T06:11:27;15.85;87.62
49489;SHT31;35382;51.484;11.476;2022-08-21T06:13:08;15.93;86.93
49489;SHT31;35382;51.484;11.476;2022-08-21T06:14:49;16.09;87.13
49489;SHT31;35382;51.484;11.476;2022-08-21T06:16:32;16.20;86.45
49489;SHT31;35382;51.484;11.476;2022-08-21T06:18:14;16.24;84.87
49489;SHT31;35382;51.484;11.476;2022-08-21T06:19:55;16.37;85.86
49489;SHT31;35382;51.484;11.476;2022-08-21T06:21:36;16.49;86.35
49489;SHT31;35382;51.484;11.476;2022-08-21T06:23:16;16.59;85.72
49489;SHT31;35382;51.484;11.476;2022-08-21T06:24:57;16.65;85.60
49489;SHT31;35382;51.484;11.476;2022-08-21T06:26:38;16.74;85.33
49489;SHT31;35382;51.484;11.476;2022-08-21T06:28:20;16.94;85.02
49489;SHT31;35382;51.484;11.476;2022-08-21T06:30:04;16.92;84.83
49489;SHT31;35382;51.484;11.476;2022-08-21T06:31:47;16.84;85.93
49489;SHT31;35382;51.484;11.476;2022-08-21T06:33:28;16.95;85.88
49489;SHT31;35382;51.484;11.476;2022-08-21T06:35:10;17.11;83.05
49489;SHT31;35382;51.484;11.476;2022-08-21T06:36:51;17.22;84.78
49489;SHT31;35382;51.484;11.476;2022-08-21T06:38:32;17.27;83.49
49489;SHT31;35382;51.484;11.476;2022-08-21T06:40:13;17.35;83.21
49489;SHT31;35382;51.484;11.476;2022-08-21T06:41:54;17.43;84.21
49489;SHT31;35382;51.484;11.476;2022-08-21T06:43:42;17.22;81.61
49489;SHT31;35382;51.484;11.476;2022-08-21T06:45:23;17.17;81.53
49489;SHT31;35382;51.484;11.476;2022-08-21T06:47:04;16.95;81.72
49489;SHT31;35382;51.484;11.476;2022-08-21T06:48:45;16.95;83.08
49489;SHT31;35382;51.484;11.476;2022-08-21T06:50:26;17.04;82.42
49489;SHT31;35382;51.484;11.476;2022-08-21T06:52:11;17.14;83.21
49489;SHT31;35382;51.484;11.476;2022-08-21T06:53:52;17.48;82.31
49489;SHT31;35382;51.484;11.476;2022-08-21T06:55:33;17.58;81.20
49489;SHT31;35382;51.484;11.476;2022-08-21T06:57:14;17.63;81.88
49489;SHT31;35382;51.484;11.476;2022-08-21T06:58:55;17.72;78.71
49489;SHT31;35382;51.484;11.476;2022-08-21T07:00:39;18.05;79.79
49489;SHT31;35382;51.484;11.476;2022-08-21T07:02:21;17.96;79.37
49489;SHT31;35382;51.484;11.476;2022-08-21T07:04:02;18.09;78.90
49489;SHT31;35382;51.484;11.476;2022-08-21T07:05:43;18.25;77.64
49489;SHT31;35382;51.484;11.476;2022-08-21T07:07:23;18.46;76.17
49489;SHT31;35382;51.484;11.476;2022-08-21T07:09:04;18.56;75.33
49489;SHT31;35382;51.484;11.476;2022-08-21T07:10:46;18.65;74.66
49489;SHT31;35382;51.484;11.476;2022-08-21T07:12:27;19.08;74.65
49489;SHT31;35382;51.484;11.476;2022-08-21T07:14:08;19.36;74.52
49489;SHT31;35382;51.484;11.476;2022-08-21T07:15:49;19.32;74.53
49489;SHT31;35382;51.484;11.476;2022-08-21T07:17:30;19.79;75.55
49489;SHT31;35382;51.484;11.476;2022-08-21T07:19:11;19.75;75.42
49489;SHT31;35382;51.484;11.476;2022-08-21T07:20:52;19.82;76.57
49489;SHT31;35382;51.484;11.476;2022-08-21T07:22:35;19.85;74.14
49489;SHT31;35382;51.484;11.476;2022-08-21T07:24:16;19.65;74.55
49489;SHT31;35382;51.484;11.476;2022-08-21T07:25:58;19.69;75.06
49489;SHT31;35382;51.484;11.476;2022-08-21T07:27:42;19.83;73.17
49489;SHT31;35382;51.484;11.476;2022-08-21T07:29:23;19.72;74.61
49489;SHT31;35382;51.484;11.476;2022-08-21T07:31:04;20.04;74.00
49489;SHT31;35382;51.484;11.476;2022-08-21T07:32:45;19.89;75.04
49489;SHT31;35382;51.484;11.476;2022-08-21T07:34:26;19.97;75.90
49489;SHT31;35382;51.484;11.476;2022-08-21T07:36:07;20.06;73.60
49489;SHT31;35382;51.484;11.476;2022-08-21T07:37:49;20.02;74.04
49489;SHT31;35382;51.484;11.476;2022-08-21T07:39:30;20.16;74.60
49489;SHT31;35382;51.484;11.476;2022-08-21T07:41:16;19.99;74.37
49489;SHT31;35382;51.484;11.476;2022-08-21T07:42:57;20.02;73.82
49489;SHT31;35382;51.484;11.476;2022-08-21T07:44:38;19.97;73.55
49489;SHT31;35382;51.484;11.476;2022-08-21T07:46:19;19.83;73.54
49489;SHT31;35382;51.484;11.476;2022-08-21T07:48:00;19.76;73.12
49489;SHT31;35382;51.484;11.476;2022-08-21T07:49:41;19.69;72.26
49489;SHT31;35382;51.484;11.476;2022-08-21T07:51:25;19.92;71.17
49489;SHT31;35382;51.484;11.476;2022-08-21T07:53:07;20.15;70.46
49489;SHT31;35382;51.484;11.476;2022-08-21T07:54:48;20.34;68.97
49489;SHT31;35382;51.484;11.476;2022-08-21T07:56:30;20.33;70.83
49489;SHT31;35382;51.484;11.476;2022-08-21T07:58:12;20.62;70.62
49489;SHT31;35382;51.484;11.476;2022-08-21T07:59:53;20.83;69.07
49489;SHT31;35382;51.484;11.476;2022-08-21T08:01:34;20.90;68.49
49489;SHT31;35382;51.484;11.476;2022-08-21T08:03:15;20.88;65.95
49489;SHT31;35382;51.484;11.476;2022-08-21T08:05:07;20.74;66.23
49489;SHT31;35382;51.484;11.476;2022-08-21T08:06:49;20.84;68.30
49489;SHT31;35382;51.484;11.476;2022-08-21T08:08:31;21.06;66.65
49489;SHT31;35382;51.484;11.476;2022-08-21T08:10:12;21.03;65.90
49489;SHT31;35382;51.484;11.476;2022-08-21T08:11:53;21.23;64.98
49489;SHT31;35382;51.484;11.476;2022-08-21T08:13:39;20.90;64.93
49489;SHT31;35382;51.484;11.476;2022-08-21T08:15:24;20.86;66.26
49489;SHT31;35382;51.484;11.476;2022-08-21T08:17:05;20.97;65.84
49489;SHT31;35382;51.484;11.476;2022-08-21T08:18:46;20.81;67.80
49489;SHT31;35382;51.484;11.476;2022-08-21T08:20:27;20.93;65.82
49489;SHT31;35382;51.484;11.476;2022-08-21T08:22:13;20.73;64.04
49489;SHT31;35382;51.484;11.476;2022-08-21T08:23:55;20.60;63.41
49489;SHT31;35382;51.484;11.476;2022-08-21T08:25:36;20.87;64.70
49489;SHT31;35382;51.484;11.476;2022-08-21T08:27:17;21.07;65.04
49489;SHT31;35382;51.484;11.476;2022-08-21T08:28:58;20.66;65.14
49489;SHT31;35382;51.484;11.476;2022-08-21T08:30:39;20.88;63.78
49489;SHT31;35382;51.484;11.476;2022-08-21T08:32:20;20.93;63.93
49489;SHT31;35382;51.484;11.476;2022-08-21T08:34:01;20.76;65.43
49489;SHT31;35382;51.484;11.476;2022-08-21T08:35:45;20.91;66.03
49489;SHT31;35382;51.484;11.476;2022-08-21T08:37:26;20.86;62.79
49489;SHT31;35382;51.484;11.476;2022-08-21T08:39:07;21.07;62.48
49489;SHT31;35382;51.484;11.476;2022-08-21T08:42:43;21.54;63.41
49489;SHT31;35382;51.484;11.476;2022-08-21T08:44:24;21.99;62.24
49489;SHT31;35382;51.484;11.476;2022-08-21T08:46:14;22.26;60.49
49489;SHT31;35382;51.484;11.476;2022-08-21T08:48:00;22.46;61.26
49489;SHT31;35382;51.484;11.476;2022-08-21T08:50:04;22.55;58.41
49489;SHT31;35382;51.484;11.476;2022-08-21T08:51:58;22.62;59.48
49489;SHT31;35382;51.484;11.476;2022-08-21T08:54:10;22.43;60.67
49489;SHT31;35382;51.484;11.476;2022-08-21T08:55:52;21.88;61.25
49489;SHT31;35382;51.484;11.476;2022-08-21T08:57:33;21.66;61.19
49489;SHT31;35382;51.484;11.476;2022-08-21T08:59:19;21.37;61.89
49489;SHT31;35382;51.484;11.476;2022-08-21T09:01:05;21.38;62.74
49489;SHT31;35382;51.484;11.476;2022-08-21T09:02:51;21.55;61.81
49489;SHT31;35382;51.484;11.476;2022-08-21T09:04:33;21.57;62.62
49489;SHT31;35382;51.484;11.476;2022-08-21T09:08:42;21.66;61.47
49489;SHT31;35382;51.484;11.476;2022-08-21T09:14:10;21.48;62.85
49489;SHT31;35382;51.484;11.476;2022-08-21T09:16:17;21.26;61.34
49489;SHT31;35382;51.484;11.476;2022-08-21T09:20:27;22.06;60.48
49489;SHT31;35382;51.484;11.476;2022-08-21T09:22:51;22.12;58.63
49489;SHT31;35382;51.484;11.476;2022-08-21T09:26:27;22.29;58.95
49489;SHT31;35382;51.484;11.476;2022-08-21T09:28:11;22.87;59.69
49489;SHT31;35382;51.484;11.476;2022-08-21T09:29:54;23.11;59.03
49489;SHT31;35382;51.484;11.476;2022-08-21T09:31:36;22.96;58.12
49489;SHT31;35382;51.484;11.476;2022-08-21T09:33:20;23.16;56.51
49489;SHT31;35382;51.484;11.476;2022-08-21T09:36:48;22.93;55.66
49489;SHT31;35382;51.484;11.476;2022-08-21T09:38:32;23.11;57.56
49489;SHT31;35382;51.484;11.476;2022-08-21T09:42:28;23.44;54.60
49489;SHT31;35382;51.484;11.476;2022-08-21T09:44:09;22.99;52.75
49489;SHT31;35382;51.484;11.476;2022-08-21T09:46:20;22.99;52.82
49489;SHT31;35382;51.484;11.476;2022-08-21T09:48:18;22.28;56.00
49489;SHT31;35382;51.484;11.476;2022-08-21T09:50:14;22.62;55.58
49489;SHT31;35382;51.484;11.476;2022-08-21T09:51:57;23.17;54.26
49489;SHT31;35382;51.484;11.476;2022-08-21T09:53:43;23.17;55.48
49489;SHT31;35382;51.484;11.476;2022-08-21T09:55:47;22.92;53.48
49489;SHT31;35382;51.484;11.476;2022-08-21T09:57:47;23.20;54.18
49489;SHT31;35382;51.484;11.476;2022-08-21T09:59:33;23.18;54.03
49489;SHT31;35382;51.484;11.476;2022-08-21T10:01:17;23.38;54.94
49489;SHT31;35382;51.484;11.476;2022-08-21T10:04:58;23.47;54.59
49489;SHT31;35382;51.484;11.476;2022-08-21T10:06:39;23.16;55.72
49489;SHT31;35382;51.484;11.476;2022-08-21T10:08:22;23.30;54.41
49489;SHT31;35382;51.484;11.476;2022-08-21T10:11:58;23.46;52.92
49489;SHT31;35382;51.484;11.476;2022-08-21T10:14:13;23.77;54.08
49489;SHT31;35382;51.484;11.476;2022-08-21T10:18:27;23.82;52.80
49489;SHT31;35382;51.484;11.476;2022-08-21T10:20:20;23.86;51.29
49489;SHT31;35382;51.484;11.476;2022-08-21T10:22:15;23.89;51.57
49489;SHT31;35382;51.484;11.476;2022-08-21T10:24:20;23.28;52.96
